sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T00:10:00.000Z,110,2022-02-23T01:04:16.426Z,,-1,,-1,0.1,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,,-1,,-1,,-1,5,100,8.0,1,-0.7,1,1036.3,1,1036.3,100,1036.4,100,,100,38.5,100,,100,103.0,100,,100,45.4,100
2022-02-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T00:20:00.000Z,110,2022-02-23T01:42:31.104Z,45.48712,100,-61.14145,100,-0.8,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,,-1,,-1,,-1,5,100,8.0,1,-0.9,1,1036.1,1,1036.1,100,1036.2,100,,100,35.6,100,,100,94.0,100,,100,36.0,100
2022-02-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T00:30:00.000Z,110,2022-02-23T02:26:41.091Z,45.48713,100,-61.14148,100,-0.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,,-1,,-1,,-1,5,100,8.0,1,-1.4,1,1035.7,1,1035.7,100,1035.7,100,,100,,100,,100,,100,,100,,100
2022-02-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T00:40:00.000Z,110,2022-02-23T04:00:10.980Z,45.48712,100,-61.14145,100,-0.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,,-1,,-1,,-1,5,100,8.0,1,-1.1,1,1035.6,1,1035.6,100,1035.6,100,,100,,100,,100,,100,,100,,100
2022-02-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T00:50:00.000Z,110,2022-02-23T04:08:09.048Z,45.4871,100,-61.14145,100,-0.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-1,,-1,,-1,5,100,8.0,1,-1.4,1,1035.3,1,1035.3,100,1035.4,100,,100,,100,,100,,100,,100,,100
2022-02-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T01:00:00.000Z,108,2022-02-23T04:17:18.343Z,45.48712,100,-61.14147,100,-0.5,100,1.9,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,4.9,100,0.9,100,1.2,100,5.1,100,4.1,100,5.9,100,1034.8,100,,-1,,-1,,-1,5,100,,4,-2.0,1,1034.8,1,1034.8,100,1034.8,100,,100,,100,,100,,100,,100,,100
2022-02-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T01:10:00.000Z,110,2022-02-23T04:26:22.565Z,45.4871,100,-61.14148,100,-0.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,,-1,,-1,,-1,5,100,8.0,1,-2.1,1,1034.7,1,1034.7,100,1034.7,100,,100,,100,,100,,100,,100,,100
2022-02-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T01:20:00.000Z,110,2022-02-23T04:35:15.639Z,45.4871,100,-61.14147,100,-0.3,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-1,,-1,,-1,5,100,8.0,1,-2.8,1,1034.3,1,1034.3,100,1034.3,100,,100,,100,,100,,100,,100,,100
2022-02-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T01:30:00.000Z,110,2022-02-23T04:43:21.025Z,45.487120000000004,100,-61.14147,100,-0.3,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-1,,-1,,-1,5,100,8.0,1,-3.2,1,1034.1,1,1034.1,100,1034.1,100,,100,,100,,100,,100,,100,,100
2022-02-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T04:50:00.000Z,110,2022-02-23T05:02:19.150Z,45.4871,100,-61.14148,100,0.9,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,5,100,,4,,4,1027.0,1,1027.0,100,1027.0,100,,100,108.4,100,,100,325.0,100,,100,185.8,100
2022-02-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T05:00:00.000Z,108,2022-02-23T05:20:30.555Z,45.4871,100,-61.14147,100,1.0,100,2.0,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,5.5,100,0.9,100,1.1,100,5.7,100,4.3,100,6.1,100,1026.6,100,,-1,,-1,,-1,5,100,,4,,4,1026.6,1,1026.6,100,1026.7,100,,100,58.7,100,,100,123.0,100,,100,192.2,100
2022-02-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T05:10:00.000Z,110,2022-02-23T05:20:33.775Z,45.48708,100,-61.14147,100,1.2,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,39.6,100,64.0,100,47.2,100,5,100,,4,,4,1026.4,1,1026.4,100,1026.5,100,39.6,100,31.3,100,64.0,100,53.0,100,47.2,100,189.0,100
2022-02-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T05:20:00.000Z,110,2022-02-23T05:23:40.377Z,45.48708,100,-61.14147,100,1.2,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,51.1,100,144.0,100,230.4,0,5,100,,4,,4,1026.2,1,1026.2,100,1026.2,100,51.1,100,40.0,100,144.0,100,49.0,100,230.4,100,270.0,100
2022-02-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T05:30:00.000Z,110,2022-02-23T05:33:39.946Z,45.48708,100,-61.14148,100,1.1,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.6,100,54.0,100,51.8,100,5,100,,4,,4,1026.0,1,1026.0,100,1026.1,100,17.6,100,14.8,100,54.0,100,56.0,100,51.8,100,30.2,100
2022-02-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T05:40:00.000Z,110,2022-02-23T05:48:35.105Z,45.48708,100,-61.14145,100,1.3,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,49.0,100,22.3,100,5,100,,4,,4,1025.7,1,1025.7,100,1025.8,100,14.4,100,16.2,100,49.0,100,59.0,100,22.3,100,20.5,100
2022-02-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T05:50:00.000Z,110,2022-02-23T05:52:42.314Z,45.4871,100,-61.14145,100,1.4,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.4,100,54.0,100,18.0,100,5,100,,4,,4,1025.3,1,1025.3,100,1025.4,100,14.4,100,14.0,100,54.0,100,58.0,100,18.0,100,17.3,100
2022-02-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T06:00:00.000Z,108,2022-02-23T06:03:39.438Z,45.48708,100,-61.14145,100,1.5,100,2.0,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,5.8,100,0.8,100,1.0,100,5.8,100,4.8,100,6.3,100,1024.9,100,14.8,100,59.0,100,18.7,100,5,100,,4,,4,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.0,100,59.0,100,63.0,100,18.7,100,17.6,100
2022-02-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T06:10:00.000Z,110,2022-02-23T06:15:40.106Z,45.48708,100,-61.14143000000001,100,1.6,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,60.0,100,15.1,100,5,100,,4,,4,1024.6,1,1024.6,100,1024.6,100,13.3,100,12.6,100,60.0,100,64.0,100,15.1,100,14.8,100
2022-02-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T06:20:00.000Z,110,2022-02-23T06:22:46.402Z,45.4871,100,-61.14142,100,1.8,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,66.0,100,14.8,100,5,100,,4,,4,1024.3,1,1024.3,100,1024.3,100,12.6,100,11.9,100,66.0,100,70.0,100,14.8,100,14.0,100
2022-02-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T06:30:00.000Z,110,2022-02-23T06:32:47.063Z,45.48712,100,-61.14143000000001,100,2.5,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.2,100,86.0,100,15.8,100,5,100,,4,,4,1024.2,1,1024.2,100,1024.2,100,12.2,100,11.5,100,86.0,100,90.0,100,15.8,100,15.5,100
2022-02-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T06:40:00.000Z,110,2022-02-23T06:42:48.887Z,45.48708,100,-61.14143000000001,100,2.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,90.0,100,15.1,100,5,100,,4,,4,1023.8,1,1023.8,100,1023.8,100,13.0,100,12.6,100,90.0,100,94.0,100,15.1,100,15.1,100
2022-02-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T06:50:00.000Z,110,2022-02-23T06:53:04.590Z,45.48713,100,-61.14147,100,2.7,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.3,100,96.0,100,16.2,100,5,100,,4,,4,1023.3,1,1023.3,100,1023.3,100,13.3,100,13.0,100,96.0,100,100.0,100,16.2,100,15.8,100
2022-02-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T07:00:00.000Z,108,2022-02-23T07:02:57.207Z,45.487120000000004,100,-61.14143000000001,100,2.8,100,2.1,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,5.9,100,0.9,100,1.1,100,6.1,100,5.0,100,6.1,100,1023.1,100,10.8,100,115.0,100,13.0,100,5,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.4,100,115.0,100,119.0,100,13.0,100,13.0,100
2022-02-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T07:10:00.000Z,110,2022-02-23T07:16:00.530Z,45.48708,100,-61.14143000000001,100,2.7,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.3,100,129.0,100,11.5,100,5,100,,4,,4,1022.8,1,1022.8,100,1022.9,100,8.3,100,7.9,100,129.0,100,133.0,100,11.5,100,11.2,100
2022-02-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T07:20:00.000Z,110,2022-02-23T07:23:09.166Z,45.4871,100,-61.14142,100,2.7,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.4,100,134.0,100,7.2,100,5,100,,4,,4,1022.5,1,1022.5,100,1022.5,100,5.4,100,5.4,100,134.0,100,137.0,100,7.2,100,6.8,100
2022-02-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T07:30:00.000Z,110,2022-02-23T07:33:05.179Z,45.4871,100,-61.14143000000001,100,2.7,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,4.0,100,97.0,100,6.1,100,5,100,,4,,4,1022.3,1,1022.3,100,1022.3,100,4.0,100,3.6,100,97.0,100,100.0,100,6.1,100,6.5,100
2022-02-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T07:40:00.000Z,110,2022-02-23T07:43:05.968Z,45.48708,100,-61.14142,100,2.9,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.3,100,105.0,100,6.8,100,5,100,,4,,4,1022.1,1,1022.1,100,1022.1,100,4.3,100,4.3,100,105.0,100,106.0,100,6.8,100,6.5,100
2022-02-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T07:50:00.000Z,110,2022-02-23T07:53:06.446Z,45.48712,100,-61.14143000000001,100,3.4,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,4.0,100,155.0,100,9.0,100,5,100,6.0,1,-5.1,1,1021.9,1,1021.9,100,1021.9,100,4.0,100,4.0,100,155.0,100,158.0,100,9.0,100,9.0,100
2022-02-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T08:00:00.000Z,108,2022-02-23T08:03:07.660Z,45.487120000000004,100,-61.14142,100,3.9,100,2.1,100,12.2,100,0.0,100,3.6,100,0.6,100,1.3,100,6.1,100,0.8,100,1.0,100,6.0,100,5.2,100,6.3,100,1021.7,100,14.0,100,196.0,100,16.6,100,5,100,6.0,1,-5.0,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,13.7,100,196.0,100,200.0,100,16.6,100,16.6,100
2022-02-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T08:10:00.000Z,110,2022-02-23T08:16:16.789Z,45.48712,100,-61.14143000000001,100,4.3,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,201.0,100,16.6,100,5,100,6.0,1,-4.9,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,14.4,100,201.0,100,205.0,100,16.6,100,16.2,100
2022-02-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T08:20:00.000Z,110,2022-02-23T08:23:19.027Z,45.48713,100,-61.14142,100,4.3,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,210.0,100,16.2,100,5,100,6.0,1,-4.8,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,11.9,100,210.0,100,214.0,100,16.2,100,16.2,100
2022-02-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T08:30:00.000Z,110,2022-02-23T08:33:22.421Z,45.48713,100,-61.1414,100,4.3,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,203.0,100,13.3,100,5,100,6.0,1,-5.0,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,10.1,100,203.0,100,208.0,100,13.3,100,13.3,100
2022-02-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T08:40:00.000Z,110,2022-02-23T08:43:30.478Z,45.48717,100,-61.14143000000001,100,4.7,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,196.0,100,31.3,100,5,100,6.0,1,-5.0,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,14.8,100,196.0,100,201.0,100,31.3,100,30.6,100
2022-02-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T08:50:00.000Z,110,2022-02-23T08:53:35.440Z,45.4872,100,-61.14135,100,5.3,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.0,100,192.0,100,42.1,100,5,100,6.0,1,-5.1,1,1020.3,1,1020.3,100,1020.3,100,31.0,100,30.2,100,192.0,100,196.0,100,42.1,100,41.8,100
2022-02-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T09:00:00.000Z,108,2022-02-23T09:03:37.744Z,45.48722,100,-61.14138000000001,100,5.0,100,2.1,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,5.4,100,4.0,100,6.9,100,1019.9,100,29.5,100,186.0,100,34.2,100,5,100,7.0,1,-5.0,1,1019.9,1,1019.9,100,1019.9,100,29.5,100,28.8,100,186.0,100,190.0,100,34.2,100,34.6,100
2022-02-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T09:10:00.000Z,110,2022-02-23T09:16:35.973Z,45.4872,100,-61.14133,100,5.3,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.8,100,186.0,100,42.1,100,5,100,8.0,1,-5.0,1,1019.6,1,1019.6,100,1019.6,100,32.8,100,32.0,100,186.0,100,190.0,100,42.1,100,42.8,100
2022-02-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T09:20:00.000Z,110,2022-02-23T09:23:50.848Z,45.48722,100,-61.14131999999999,100,5.5,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.8,100,190.0,100,40.7,100,5,100,8.0,1,-5.0,1,1019.3,1,1019.3,100,1019.4,100,32.8,100,32.0,100,190.0,100,194.0,100,40.7,100,39.6,100
2022-02-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T09:30:00.000Z,110,2022-02-23T09:33:40.864Z,45.48727,100,-61.14131999999999,100,6.2,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.1,100,191.0,100,47.5,100,5,100,8.0,1,-5.2,1,1019.0,1,1019.0,100,1019.0,100,37.1,100,36.0,100,191.0,100,195.0,100,47.5,100,46.4,100
2022-02-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T09:40:00.000Z,110,2022-02-23T09:43:45.744Z,45.48725,100,-61.14128,100,6.5,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.5,100,188.0,100,49.0,100,5,100,8.0,1,-5.3,1,1018.5,1,1018.5,100,1018.5,100,38.5,100,37.4,100,188.0,100,192.0,100,49.0,100,47.9,100
2022-02-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T09:50:00.000Z,110,2022-02-23T09:52:45.120Z,45.48727,100,-61.14125,100,6.6,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,40.0,100,189.0,100,59.0,100,5,100,8.0,1,-5.1,1,1018.2,1,1018.2,100,1018.2,100,40.0,100,38.9,100,189.0,100,193.0,100,59.0,100,58.7,100
2022-02-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T10:00:00.000Z,108,2022-02-23T10:02:49.844Z,45.48727,100,-61.1413,100,6.4,100,2.1,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,4.7,100,1.1,100,1.4,100,4.7,100,3.9,100,6.7,100,1017.8,100,40.0,100,185.0,100,46.4,100,5,100,8.0,1,-5.3,1,1017.8,1,1017.8,100,1017.8,100,40.0,100,38.5,100,185.0,100,189.0,100,46.4,100,46.1,100
2022-02-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T10:10:00.000Z,110,2022-02-23T10:15:49.317Z,45.48728,100,-61.14125,100,6.9,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,44.3,100,188.0,100,60.1,100,5,100,8.0,1,-5.4,1,1017.4,1,1017.4,100,1017.4,100,44.3,100,42.8,100,188.0,100,192.0,100,60.1,100,58.7,100
2022-02-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T10:20:00.000Z,110,2022-02-23T10:22:48.617Z,45.487320000000004,100,-61.14127,100,6.5,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,43.2,100,189.0,100,51.8,100,5,100,8.0,1,-5.3,1,1017.2,1,1017.2,100,1017.3,100,43.2,100,41.8,100,189.0,100,193.0,100,51.8,100,49.7,100
2022-02-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T10:30:00.000Z,110,2022-02-23T10:33:02.840Z,45.4873,100,-61.14125,100,6.6,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.7,100,189.0,100,52.2,100,5,100,8.0,1,-5.5,1,1016.9,1,1016.9,100,1016.9,100,40.7,100,39.6,100,189.0,100,193.0,100,52.2,100,51.1,100
2022-02-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T10:40:00.000Z,110,2022-02-23T10:43:03.965Z,45.48733,100,-61.14123000000001,100,7.5,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,49.0,100,193.0,100,59.8,100,5,100,8.0,1,-5.8,1,1016.3,1,1016.3,100,1016.3,100,49.0,100,47.5,100,193.0,100,197.0,100,59.8,100,58.3,100
2022-02-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T10:50:00.000Z,110,2022-02-23T10:53:08.515Z,45.48733,100,-61.14122,100,7.5,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,50.4,100,193.0,100,59.8,100,5,100,8.0,1,-6.0,1,1015.9,1,1015.9,100,1015.9,100,50.4,100,48.6,100,193.0,100,198.0,100,59.8,100,58.0,100
2022-02-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T11:00:00.000Z,108,2022-02-23T11:03:03.773Z,45.48733,100,-61.14127,100,7.2,100,2.1,100,12.2,100,0.0,100,3.6,100,0.9,100,2.3,100,4.6,100,1.5,100,1.9,100,4.4,100,4.0,100,4.0,100,1015.6,100,47.9,100,190.0,100,64.4,100,5,100,8.0,1,-6.1,1,1015.6,1,1015.6,100,1015.6,100,47.9,100,46.1,100,190.0,100,194.0,100,64.4,100,63.7,100
2022-02-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T11:10:00.000Z,110,2022-02-23T11:16:07.650Z,45.48733,100,-61.14125,100,6.7,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,47.5,100,186.0,100,62.3,100,5,100,8.0,1,-6.4,1,1015.1,1,1015.1,100,1015.1,100,47.5,100,46.1,100,186.0,100,190.0,100,62.3,100,61.9,100
