sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T00:00:00.000Z,108,2023-09-03T00:03:41.723Z,45.48703,100,-61.140930000000004,100,18.6,100,18.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.7,100,3.2,100,3.3,100,1016.7,100,24.5,100,269,100,29.5,100,5,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.6,100,24.5,100,23.4,100,269,100,264,100,29.5,100,28.8,100
2023-09-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T00:10:00.000Z,110,2023-09-03T00:12:44.195Z,45.48705,100,-61.14097,100,19.1,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,263,100,32.0,100,5,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,26.6,100,25.6,100,263,100,258,100,32.0,100,30.6,100
2023-09-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T00:20:00.000Z,110,2023-09-03T00:22:47.227Z,45.48705,100,-61.140969999999996,100,18.5,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,264,100,31.3,100,5,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,24.5,100,23.4,100,264,100,259,100,31.3,100,29.9,100
2023-09-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T00:30:00.000Z,110,2023-09-03T00:32:43.945Z,45.48705,100,-61.14097,100,18.5,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.6,100,264,100,33.8,100,5,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,26.6,100,25.6,100,264,100,259,100,33.8,100,32.0,100
2023-09-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T00:40:00.000Z,110,2023-09-03T00:42:49.591Z,45.48703,100,-61.140969999999996,100,18.4,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.8,100,265,100,32.8,100,5,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.6,100,24.8,100,23.8,100,265,100,260,100,32.8,100,30.2,100
2023-09-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T00:50:00.000Z,110,2023-09-03T00:52:48.047Z,45.48703,100,-61.14095,100,18.4,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,265,100,34.2,100,5,100,0,1,0.2,1,1016.6,1,1016.6,100,1016.5,100,25.2,100,23.8,100,265,100,260,100,34.2,100,32.8,100
2023-09-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T01:00:00.000Z,108,2023-09-03T01:02:52.985Z,45.48703,100,-61.14095,100,18.3,100,18.7,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.2,100,3.0,100,3.2,100,1016.5,100,27.4,100,271,100,32.4,100,5,100,0,1,0.3,1,1016.5,1,1016.5,100,1016.4,100,27.4,100,26.3,100,271,100,266,100,32.4,100,31.3,100
2023-09-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T01:10:00.000Z,110,2023-09-03T01:15:55.852Z,45.48702,100,-61.14095,100,18.3,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.1,100,276,100,34.6,100,5,100,0,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,28.1,100,26.6,100,276,100,271,100,34.6,100,33.5,100
2023-09-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T01:20:00.000Z,110,2023-09-03T01:22:57.389Z,45.48703,100,-61.14095,100,18.2,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.2,100,276,100,30.6,100,5,100,0,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,25.2,100,24.1,100,276,100,271,100,30.6,100,29.2,100
2023-09-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T01:30:00.000Z,110,2023-09-03T01:32:53.504Z,45.48702,100,-61.14095,100,18.2,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.0,100,273,100,29.2,100,5,100,0,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,23.0,100,22.0,100,273,100,268,100,29.2,100,27.7,100
2023-09-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T01:40:00.000Z,110,2023-09-03T01:42:56.380Z,45.48703,100,-61.14095,100,18.2,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,275,100,30.2,100,5,100,0,1,0.2,1,1016.5,1,1016.5,100,1016.4,100,24.1,100,23.0,100,275,100,270,100,30.2,100,29.2,100
2023-09-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T01:50:00.000Z,110,2023-09-03T01:52:55.739Z,45.48702,100,-61.14097,100,18.2,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,276,100,27.0,100,5,100,0,1,0.2,1,1016.5,1,1016.5,100,1016.4,100,22.0,100,20.9,100,276,100,271,100,27.0,100,25.6,100
2023-09-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T02:00:00.000Z,108,2023-09-03T02:02:59.236Z,45.48702,100,-61.140969999999996,100,18.2,100,18.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,4.3,100,3.0,100,11.1,100,1016.5,100,21.6,100,279,100,25.9,100,5,100,1,1,0.2,1,1016.5,1,1016.5,100,1016.4,100,21.6,100,20.5,100,279,100,274,100,25.9,100,24.8,100
2023-09-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T02:10:00.000Z,110,2023-09-03T02:16:15.969Z,45.486999999999995,100,-61.14097,100,18.1,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.2,100,281,100,25.6,100,5,100,1,1,0.1,1,1016.5,1,1016.5,100,1016.4,100,20.2,100,19.1,100,281,100,276,100,25.6,100,24.5,100
2023-09-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T02:20:00.000Z,110,2023-09-03T02:23:12.761Z,45.487,100,-61.140969999999996,100,18.1,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.6,100,282,100,25.2,100,5,100,1,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,21.6,100,20.9,100,282,100,277,100,25.2,100,24.1,100
2023-09-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T02:30:00.000Z,110,2023-09-03T02:33:13.900Z,45.48702,100,-61.140980000000006,100,18.1,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.4,100,280,100,22.7,100,5,100,3,1,0.1,1,1016.6,1,1016.6,100,1016.5,100,19.4,100,18.4,100,280,100,275,100,22.7,100,22.3,100
2023-09-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T02:40:00.000Z,110,2023-09-03T02:43:17.014Z,45.48702,100,-61.140980000000006,100,18.1,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,279,100,20.5,100,5,100,3,1,0.1,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.2,100,279,100,274,100,20.5,100,20.2,100
2023-09-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T02:50:00.000Z,110,2023-09-03T02:53:17.856Z,45.48697,100,-61.14097,100,18.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,272,100,23.0,100,5,100,5,1,-0.1,1,1016.6,1,1016.6,100,1016.5,100,18.0,100,16.6,100,272,100,267,100,23.0,100,22.0,100
2023-09-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T03:00:00.000Z,108,2023-09-03T03:03:17.734Z,45.48702,100,-61.140969999999996,100,18.0,100,18.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.7,100,3.2,100,11.1,100,1016.6,100,15.1,100,266,100,17.3,100,5,100,5,1,-0.1,1,1016.6,1,1016.6,100,1016.5,100,15.1,100,13.0,100,266,100,260,100,17.3,100,15.5,100
2023-09-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T03:10:00.000Z,110,2023-09-03T03:16:25.112Z,45.486999999999995,100,-61.14095,100,17.9,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,268,100,19.4,100,5,100,6,1,-0.3,1,1016.5,1,1016.5,100,1016.4,100,15.8,100,14.0,100,268,100,263,100,19.4,100,18.7,100
2023-09-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T03:20:00.000Z,110,2023-09-03T03:23:27.254Z,45.487,100,-61.140969999999996,100,17.9,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.9,100,267,100,20.2,100,5,100,6,1,-0.3,1,1016.4,1,1016.4,100,1016.3,100,16.9,100,15.5,100,267,100,262,100,20.2,100,19.4,100
2023-09-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T03:30:00.000Z,110,2023-09-03T03:33:29.898Z,45.486999999999995,100,-61.14097,100,17.9,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,262,100,20.2,100,5,100,8,1,-0.3,1,1016.3,1,1016.3,100,1016.2,100,16.9,100,15.8,100,262,100,257,100,20.2,100,19.4,100
2023-09-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T03:40:00.000Z,110,2023-09-03T03:42:26.576Z,45.48702,100,-61.14095,100,18.0,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,259,100,23.4,100,5,100,8,1,-0.5,1,1016.2,1,1016.2,100,1016.1,100,18.7,100,18.0,100,259,100,254,100,23.4,100,23.4,100
2023-09-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T03:50:00.000Z,110,2023-09-03T03:52:32.906Z,45.48702,100,-61.14095,100,18.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,266,100,26.3,100,5,100,8,1,-0.5,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,20.5,100,266,100,261,100,26.3,100,24.8,100
2023-09-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T04:00:00.000Z,108,2023-09-03T04:02:38.169Z,45.487,100,-61.14095,100,18.0,100,18.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,7.1,100,3.4,100,10.5,100,1016.0,100,22.3,100,270,100,26.6,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,21.2,100,270,100,265,100,26.6,100,25.9,100
2023-09-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T04:10:00.000Z,110,2023-09-03T04:15:49.630Z,45.48702,100,-61.14095,100,17.9,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,267,100,23.8,100,5,100,8,1,-0.5,1,1016.0,1,1016.0,100,1015.9,100,19.8,100,19.1,100,267,100,262,100,23.8,100,23.4,100
2023-09-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T04:20:00.000Z,110,2023-09-03T04:23:47.950Z,45.48702,100,-61.140969999999996,100,17.9,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,265,100,20.9,100,5,100,8,1,-0.5,1,1016.0,1,1016.0,100,1015.9,100,17.6,100,16.9,100,265,100,260,100,20.9,100,19.8,100
2023-09-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T04:30:00.000Z,110,2023-09-03T04:32:45.189Z,45.48702,100,-61.14097,100,17.8,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,270,100,20.2,100,5,100,8,1,-0.5,1,1016.0,1,1016.0,100,1015.9,100,17.6,100,16.9,100,270,100,265,100,20.2,100,19.4,100
2023-09-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T04:40:00.000Z,110,2023-09-03T04:42:44.335Z,45.48702,100,-61.140980000000006,100,17.8,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,268,100,18.7,100,5,100,8,1,-0.5,1,1016.0,1,1016.0,100,1015.9,100,16.2,100,15.5,100,268,100,263,100,18.7,100,18.0,100
2023-09-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T04:50:00.000Z,110,2023-09-03T04:52:45.150Z,45.48702,100,-61.14097,100,17.8,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,270,100,16.2,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.3,100,270,100,265,100,16.2,100,15.5,100
2023-09-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T05:00:00.000Z,108,2023-09-03T05:03:02.033Z,45.486979999999996,100,-61.140930000000004,100,17.8,100,18.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,7.6,100,3.8,100,11.1,100,1016.0,100,13.7,100,267,100,16.9,100,5,100,8,1,-0.5,1,1016.0,1,1016.0,100,1015.9,100,13.7,100,13.0,100,267,100,263,100,16.9,100,16.9,100
2023-09-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T05:10:00.000Z,110,2023-09-03T05:15:55.632Z,45.48705,100,-61.140980000000006,100,17.8,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,272,100,20.5,100,5,100,6,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.5,100,272,100,267,100,20.5,100,19.8,100
2023-09-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T05:20:00.000Z,110,2023-09-03T05:22:52.440Z,45.487,100,-61.140969999999996,100,17.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,266,100,21.2,100,5,100,7,1,-0.7,1,1015.8,1,1015.8,100,1015.8,100,18.0,100,17.3,100,266,100,261,100,21.2,100,20.9,100
2023-09-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T05:30:00.000Z,110,2023-09-03T05:32:56.469Z,45.48703,100,-61.140980000000006,100,17.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,265,100,22.7,100,5,100,6,1,-0.8,1,1015.8,1,1015.8,100,1015.7,100,19.4,100,18.4,100,265,100,260,100,22.7,100,22.0,100
2023-09-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T05:40:00.000Z,110,2023-09-03T05:42:52.795Z,45.48707,100,-61.14102,100,17.7,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,260,100,21.6,100,5,100,6,1,-0.8,1,1015.8,1,1015.8,100,1015.8,100,18.0,100,17.3,100,260,100,256,100,21.6,100,20.9,100
2023-09-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T05:50:00.000Z,110,2023-09-03T05:53:04.078Z,45.48703,100,-61.14100000000001,100,17.7,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,253,100,19.4,100,5,100,6,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.1,100,253,100,248,100,19.4,100,19.4,100
2023-09-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T06:00:00.000Z,108,2023-09-03T06:03:10.062Z,45.48702,100,-61.140969999999996,100,17.7,100,18.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,7.7,100,3.7,100,11.1,100,1015.9,100,18.7,100,247,100,21.6,100,5,100,6,1,-0.7,1,1015.9,1,1015.9,100,1015.8,100,18.7,100,18.0,100,247,100,242,100,21.6,100,21.2,100
2023-09-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T06:10:00.000Z,110,2023-09-03T06:16:11.696Z,45.48702,100,-61.14095,100,17.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,246,100,22.3,100,5,100,6,1,-0.7,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.4,100,246,100,242,100,22.3,100,21.2,100
2023-09-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T06:20:00.000Z,110,2023-09-03T06:23:12.400Z,45.48702,100,-61.14095,100,17.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,255,100,20.5,100,5,100,6,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.6,100,255,100,250,100,20.5,100,20.2,100
2023-09-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T06:30:00.000Z,110,2023-09-03T06:33:19.984Z,45.48702,100,-61.14095,100,17.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,265,100,19.8,100,5,100,6,1,-0.7,1,1015.7,1,1015.7,100,1015.6,100,16.2,100,15.5,100,265,100,260,100,19.8,100,19.1,100
2023-09-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T06:40:00.000Z,110,2023-09-03T06:43:26.473Z,45.487,100,-61.14095,100,17.7,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,272,100,19.8,100,5,100,7,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,17.3,100,272,100,267,100,19.8,100,19.8,100
2023-09-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T06:50:00.000Z,110,2023-09-03T06:53:21.974Z,45.48702,100,-61.14097,100,17.7,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,267,100,23.4,100,5,100,8,1,-0.6,1,1015.5,1,1015.5,100,1015.4,100,19.8,100,19.1,100,267,100,263,100,23.4,100,22.7,100
2023-09-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T07:00:00.000Z,108,2023-09-03T07:03:25.785Z,45.487,100,-61.14095,100,17.8,100,18.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,7.1,100,3.6,100,8.0,100,1015.5,100,19.4,100,263,100,23.0,100,5,100,8,1,-0.6,1,1015.5,1,1015.5,100,1015.4,100,19.4,100,18.7,100,263,100,258,100,23.0,100,22.7,100
2023-09-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T07:10:00.000Z,110,2023-09-03T07:16:29.577Z,45.486999999999995,100,-61.14095,100,17.8,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,266,100,21.2,100,5,100,8,1,-0.4,1,1015.6,1,1015.6,100,1015.5,100,18.4,100,18.0,100,266,100,261,100,21.2,100,20.5,100
2023-09-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T07:20:00.000Z,110,2023-09-03T07:23:27.290Z,45.48702,100,-61.140969999999996,100,17.9,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,266,100,25.2,100,5,100,6,1,-0.3,1,1015.7,1,1015.7,100,1015.6,100,20.2,100,19.4,100,266,100,261,100,25.2,100,25.2,100
2023-09-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T07:30:00.000Z,110,2023-09-03T07:33:31.269Z,45.486999999999995,100,-61.14097,100,17.8,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,265,100,27.7,100,5,100,6,1,-0.3,1,1015.7,1,1015.7,100,1015.6,100,23.4,100,22.7,100,265,100,261,100,27.7,100,27.7,100
2023-09-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T07:40:00.000Z,110,2023-09-03T07:43:35.394Z,45.487,100,-61.14095,100,17.8,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,267,100,25.6,100,5,100,6,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,21.2,100,267,100,262,100,25.6,100,25.2,100
2023-09-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T07:50:00.000Z,110,2023-09-03T07:52:30.327Z,45.48698,100,-61.14093,100,17.7,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,264,100,26.6,100,5,100,6,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,20.9,100,264,100,259,100,26.6,100,25.6,100
