sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T00:00:00.000Z,108,2024-02-13T00:04:05.717Z,45.486979999999996,100,-61.14115,100,1.4,100,1.3,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,8.9,100,0.4,100,0.5,100,8.9,100,6.8,100,11.8,100,1008.4,100,4.7,100,269,100,6.1,100,5,100,1,1,1.4,1,1008.4,1,1008.4,100,1008.3,100,4.7,100,4.7,100,269,100,265,100,6.1,100,6.1,100
2024-02-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T00:10:00.000Z,110,2024-02-13T00:13:12.010Z,45.48698,100,-61.14115,100,2.2,100,2.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,1.4,100,278,100,3.2,100,5,100,1,1,1.3,1,1008.3,1,1008.3,100,1008.2,100,1.4,100,1.4,100,278,100,274,100,3.2,100,3.2,100
2024-02-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T00:20:00.000Z,110,2024-02-13T00:23:09.004Z,45.48697,100,-61.14115,100,1.4,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,1.4,100,312,100,2.9,100,5,100,1,1,1.4,1,1008.4,1,1008.4,100,1008.3,100,1.4,100,1.4,100,312,100,307,100,2.9,100,3.2,100
2024-02-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T00:30:00.000Z,110,2024-02-13T00:33:08.757Z,45.48698,100,-61.14115,100,1.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,4.0,100,45,100,5.8,100,5,100,1,1,1.2,1,1008.3,1,1008.3,100,1008.3,100,4.0,100,4.0,100,45,100,41,100,5.8,100,5.8,100
2024-02-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T00:40:00.000Z,110,2024-02-13T00:43:11.054Z,45.486979999999996,100,-61.14115,100,1.4,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.0,100,59,100,5.4,100,5,100,1,1,0.8,1,1008.4,1,1008.4,100,1008.3,100,4.0,100,4.0,100,59,100,55,100,5.4,100,5.4,100
2024-02-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T00:50:00.000Z,110,2024-02-13T00:53:15.400Z,45.48698,100,-61.14115,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,2.9,100,46,100,4.7,100,5,100,3,1,0.7,1,1008.6,1,1008.6,100,1008.6,100,2.9,100,2.9,100,46,100,42,100,4.7,100,4.3,100
2024-02-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T01:00:00.000Z,108,2024-02-13T01:03:13.118Z,45.48697,100,-61.141130000000004,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,9.3,100,0.4,100,0.4,100,9.0,100,7.7,100,12.5,100,1008.7,100,3.2,100,24,100,4.3,100,5,100,3,1,0.6,1,1008.7,1,1008.7,100,1008.6,100,3.2,100,2.9,100,24,100,20,100,4.3,100,4.3,100
2024-02-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T01:10:00.000Z,110,2024-02-13T01:16:12.875Z,45.48698,100,-61.14113,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,2.5,100,336,100,4.0,100,5,100,3,1,0.6,1,1008.6,1,1008.6,100,1008.6,100,2.5,100,2.5,100,336,100,331,100,4.0,100,3.6,100
2024-02-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T01:20:00.000Z,110,2024-02-13T01:23:17.694Z,45.48697,100,-61.14115,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,1.8,100,5,100,3.2,100,5,100,3,1,0.5,1,1008.6,1,1008.6,100,1008.5,100,1.8,100,1.8,100,5,100,359,100,3.2,100,3.2,100
2024-02-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T01:30:00.000Z,110,2024-02-13T01:33:29.886Z,45.48697,100,-61.14115,100,1.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,2.5,100,60,100,3.2,100,5,100,3,1,0.5,1,1008.5,1,1008.5,100,1008.5,100,2.5,100,2.5,100,60,100,56,100,3.2,100,3.2,100
2024-02-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T01:40:00.000Z,110,2024-02-13T01:43:32.790Z,45.486979999999996,100,-61.14115,100,1.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,2.2,100,31,100,3.2,100,5,100,1,1,0.6,1,1008.5,1,1008.5,100,1008.4,100,2.2,100,2.2,100,31,100,27,100,3.2,100,3.2,100
2024-02-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T01:50:00.000Z,110,2024-02-13T01:53:29.328Z,45.48698,100,-61.14115,100,1.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,1.1,100,313,100,2.5,100,5,100,0,1,0.6,1,1008.5,1,1008.5,100,1008.5,100,1.1,100,1.1,100,313,100,310,100,2.5,100,2.5,100
2024-02-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T02:00:00.000Z,108,2024-02-13T02:03:28.136Z,45.486979999999996,100,-61.14115,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,9.3,100,0.4,100,0.5,100,9.0,100,7.8,100,11.1,100,1008.6,100,2.5,100,290,100,3.6,100,5,100,0,1,0.6,1,1008.6,1,1008.6,100,1008.5,100,2.5,100,2.5,100,290,100,286,100,3.6,100,3.6,100
2024-02-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T02:10:00.000Z,110,2024-02-13T02:15:30.822Z,45.48702,100,-61.14113,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,3.6,100,279,100,4.3,100,5,100,1,1,0.6,1,1008.6,1,1008.6,100,1008.6,100,3.6,100,3.6,100,279,100,275,100,4.3,100,4.3,100
2024-02-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T02:20:00.000Z,110,2024-02-13T02:23:35.512Z,45.487,100,-61.14115,100,1.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,3.2,100,276,100,4.3,100,5,100,1,1,0.6,1,1008.6,1,1008.6,100,1008.5,100,3.2,100,3.2,100,276,100,272,100,4.3,100,4.3,100
2024-02-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T02:30:00.000Z,110,2024-02-13T02:32:32.802Z,45.48698,100,-61.14115,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,2.9,100,277,100,4.0,100,5,100,1,1,0.3,1,1008.5,1,1008.5,100,1008.4,100,2.9,100,2.5,100,277,100,273,100,4.0,100,4.0,100
2024-02-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T02:40:00.000Z,110,2024-02-13T02:42:43.702Z,45.48697,100,-61.141130000000004,100,1.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,3.2,100,293,100,4.3,100,5,100,3,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,3.2,100,3.2,100,293,100,289,100,4.3,100,4.3,100
2024-02-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T02:50:00.000Z,110,2024-02-13T02:52:46.485Z,45.48698,100,-61.14115,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,3.2,100,296,100,4.3,100,5,100,1,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,3.2,100,3.2,100,296,100,292,100,4.3,100,4.3,100
2024-02-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T03:00:00.000Z,108,2024-02-13T03:02:46.916Z,45.486979999999996,100,-61.14115,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,9.4,100,0.4,100,0.5,100,9.3,100,7.9,100,10.0,100,1008.4,100,2.5,100,287,100,3.2,100,5,100,0,1,0.0,1,1008.4,1,1008.4,100,1008.3,100,2.5,100,2.5,100,287,100,284,100,3.2,100,3.2,100
2024-02-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T03:10:00.000Z,110,2024-02-13T03:15:56.359Z,45.48698,100,-61.14115,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,4.0,100,314,100,5.4,100,5,100,0,1,0.0,1,1008.2,1,1008.2,100,1008.2,100,4.0,100,4.0,100,314,100,309,100,5.4,100,5.4,100
2024-02-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T03:20:00.000Z,110,2024-02-13T03:23:00.906Z,45.486979999999996,100,-61.14115,100,1.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,4.3,100,300,100,5.4,100,5,100,8,1,-0.1,1,1008.2,1,1008.2,100,1008.2,100,4.3,100,4.3,100,300,100,296,100,5.4,100,5.4,100
2024-02-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T03:30:00.000Z,110,2024-02-13T03:32:58.291Z,45.48698,100,-61.14113,100,1.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.4,100,296,100,7.2,100,5,100,0,1,0.0,1,1008.3,1,1008.3,100,1008.2,100,5.4,100,5.4,100,296,100,292,100,7.2,100,6.8,100
2024-02-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T03:40:00.000Z,110,2024-02-13T03:42:59.655Z,45.487,100,-61.141169999999995,100,1.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,5.8,100,272,100,7.2,100,5,100,8,1,-0.1,1,1008.2,1,1008.2,100,1008.2,100,5.8,100,5.8,100,272,100,267,100,7.2,100,7.2,100
2024-02-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T03:50:00.000Z,110,2024-02-13T03:53:02.469Z,45.48697,100,-61.14113,100,1.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.8,100,246,100,9.0,100,5,100,8,1,-0.5,1,1008.2,1,1008.2,100,1008.1,100,6.8,100,6.8,100,246,100,242,100,9.0,100,9.0,100
2024-02-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T04:00:00.000Z,108,2024-02-13T04:02:59.909Z,45.48697,100,-61.141130000000004,100,1.3,100,1.2,100,12.1,100,0.0,100,3.5,100,0.3,100,0.6,100,10.1,100,0.4,100,0.5,100,9.6,100,8.0,100,10.0,100,1008.1,100,7.9,100,265,100,10.4,100,5,100,8,1,-0.6,1,1008.1,1,1008.1,100,1008.1,100,7.9,100,7.6,100,265,100,260,100,10.4,100,10.4,100
2024-02-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T04:10:00.000Z,110,2024-02-13T04:16:03.821Z,45.48697,100,-61.14112,100,1.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,8.6,100,280,100,10.4,100,5,100,8,1,-0.7,1,1008.0,1,1008.0,100,1007.9,100,8.6,100,8.3,100,280,100,275,100,10.4,100,10.4,100
2024-02-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T04:20:00.000Z,110,2024-02-13T04:23:05.878Z,45.48697,100,-61.14115,100,1.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,8.6,100,278,100,10.4,100,5,100,8,1,-0.7,1,1007.9,1,1007.9,100,1007.9,100,8.6,100,8.6,100,278,100,273,100,10.4,100,10.4,100
2024-02-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T04:30:00.000Z,110,2024-02-13T04:33:04.493Z,45.48698,100,-61.14113,100,1.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.1,100,292,100,14.4,100,5,100,8,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,10.1,100,10.1,100,292,100,287,100,14.4,100,14.4,100
2024-02-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T04:40:00.000Z,110,2024-02-13T04:44:17.470Z,45.48697,100,-61.14115,100,1.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.5,100,291,100,15.8,100,5,100,8,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,11.5,100,11.2,100,291,100,287,100,15.8,100,15.8,100
2024-02-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T04:50:00.000Z,110,2024-02-13T04:53:16.260Z,45.48697,100,-61.14113,100,1.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.6,100,334,100,34.2,100,5,100,8,1,-0.6,1,1007.9,1,1007.9,100,1007.9,100,26.6,100,25.9,100,334,100,329,100,34.2,100,33.5,100
2024-02-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T05:00:00.000Z,108,2024-02-13T05:03:30.602Z,45.48695,100,-61.1411,100,1.4,100,1.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,7.5,100,0.4,100,0.4,100,8.3,100,5.1,100,9.5,100,1007.7,100,31.3,100,337,100,37.8,100,5,100,8,1,-0.9,1,1007.7,1,1007.7,100,1007.6,100,31.3,100,30.6,100,337,100,332,100,37.8,100,37.4,100
2024-02-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T05:10:00.000Z,110,2024-02-13T05:16:31.685Z,45.48695,100,-61.1411,100,1.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.0,100,340,100,34.6,100,5,100,7,1,-1.0,1,1007.6,1,1007.6,100,1007.6,100,31.0,100,30.2,100,340,100,335,100,34.6,100,34.2,100
2024-02-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T05:20:00.000Z,110,2024-02-13T05:23:34.373Z,45.48697,100,-61.1411,100,1.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.2,100,340,100,33.8,100,5,100,6,1,-0.9,1,1007.7,1,1007.7,100,1007.7,100,29.2,100,28.4,100,340,100,335,100,33.8,100,33.8,100
2024-02-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T05:30:00.000Z,110,2024-02-13T05:33:34.252Z,45.48698,100,-61.14112,100,1.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,340,100,32.8,100,5,100,6,1,-0.5,1,1008.0,1,1008.0,100,1008.0,100,27.4,100,26.6,100,340,100,336,100,32.8,100,31.7,100
2024-02-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T05:40:00.000Z,110,2024-02-13T05:43:36.876Z,45.48695,100,-61.141119999999994,100,1.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,342,100,32.0,100,5,100,6,1,-0.4,1,1008.2,1,1008.2,100,1008.1,100,26.6,100,26.3,100,342,100,337,100,32.0,100,31.7,100
2024-02-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T05:50:00.000Z,110,2024-02-13T05:53:33.168Z,45.48697,100,-61.14112,100,0.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.5,100,342,100,28.4,100,5,100,5,1,-0.2,1,1008.3,1,1008.3,100,1008.3,100,24.5,100,24.1,100,342,100,337,100,28.4,100,28.1,100
2024-02-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T06:00:00.000Z,108,2024-02-13T06:03:37.941Z,45.48697,100,-61.141119999999994,100,0.9,100,1.2,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,6.7,100,3.4,100,11.1,100,1008.3,100,24.8,100,342,100,29.5,100,5,100,5,1,-0.1,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,24.5,100,342,100,337,100,29.5,100,29.5,100
2024-02-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T06:10:00.000Z,110,2024-02-13T06:15:47.593Z,45.48698,100,-61.1411,100,0.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.4,100,344,100,27.7,100,5,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,23.4,100,23.0,100,344,100,339,100,27.7,100,27.0,100
2024-02-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T06:20:00.000Z,110,2024-02-13T06:22:44.992Z,45.48695,100,-61.141119999999994,100,0.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,21.2,100,345,100,25.6,100,5,100,5,1,0.0,1,1008.3,1,1008.3,100,1008.2,100,21.2,100,20.9,100,345,100,340,100,25.6,100,25.9,100
2024-02-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T06:30:00.000Z,110,2024-02-13T06:32:51.503Z,45.48697,100,-61.14112,100,0.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.2,100,344,100,24.8,100,5,100,3,1,0.1,1,1008.4,1,1008.4,100,1008.3,100,20.2,100,19.8,100,344,100,339,100,24.8,100,24.8,100
2024-02-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T06:40:00.000Z,110,2024-02-13T06:42:49.400Z,45.48695,100,-61.141119999999994,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.4,100,337,100,24.5,100,5,100,3,1,0.2,1,1008.4,1,1008.4,100,1008.3,100,19.4,100,19.1,100,337,100,332,100,24.5,100,24.8,100
2024-02-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T06:50:00.000Z,110,2024-02-13T06:52:52.681Z,45.48697,100,-61.14113,100,0.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.2,100,336,100,20.9,100,5,100,5,1,0.0,1,1008.2,1,1008.2,100,1008.1,100,16.2,100,16.2,100,336,100,331,100,20.9,100,20.9,100
2024-02-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T07:00:00.000Z,108,2024-02-13T07:02:48.662Z,45.48695,100,-61.141130000000004,100,0.5,100,1.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,7.1,100,0.3,100,0.4,100,7.9,100,4.3,100,9.1,100,1007.9,100,14.0,100,337,100,18.0,100,5,100,6,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,14.0,100,13.7,100,337,100,332,100,18.0,100,17.3,100
2024-02-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T07:10:00.000Z,110,2024-02-13T07:15:54.797Z,45.48697,100,-61.14113,100,0.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.5,100,338,100,19.4,100,5,100,8,1,-0.2,1,1007.8,1,1007.8,100,1007.7,100,15.5,100,15.1,100,338,100,333,100,19.4,100,18.4,100
2024-02-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T07:20:00.000Z,110,2024-02-13T07:22:51.667Z,45.48697,100,-61.141130000000004,100,0.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,14.4,100,321,100,17.6,100,5,100,8,1,-0.3,1,1007.6,1,1007.6,100,1007.6,100,14.4,100,14.0,100,321,100,316,100,17.6,100,17.6,100
2024-02-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T07:30:00.000Z,110,2024-02-13T07:32:52.963Z,45.48697,100,-61.14115,100,0.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,14.4,100,328,100,16.6,100,5,100,8,1,-0.6,1,1007.6,1,1007.6,100,1007.5,100,14.4,100,14.0,100,328,100,323,100,16.6,100,16.6,100
2024-02-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T07:40:00.000Z,110,2024-02-13T07:42:58.396Z,45.48697,100,-61.1411,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.7,100,331,100,21.6,100,5,100,8,1,-0.7,1,1007.5,1,1007.5,100,1007.5,100,18.7,100,18.4,100,331,100,326,100,21.6,100,21.6,100
2024-02-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T07:50:00.000Z,110,2024-02-13T07:53:05.150Z,45.48703,100,-61.14118000000001,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.0,100,332,100,20.5,100,5,100,8,1,-0.5,1,1007.4,1,1007.4,100,1007.3,100,18.0,100,17.6,100,332,100,328,100,20.5,100,20.5,100
