sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T00:00:00.000Z,108,2022-01-04T00:03:06.968Z,45.48697,100,-61.14115,100,-3.1,100,4.0,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.4,100,0.5,100,7.1,100,3.4,100,10.0,100,1018.9,100,22.7,100,352,100,28.4,100,5,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.3,100,352,100,356,100,28.4,100,28.1,100
2022-01-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T00:10:00.000Z,110,2022-01-04T00:13:07.534Z,,-1,,-1,-2.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.8,100,355,100,29.9,100,5,100,0,1,-0.1,1,1018.6,1,1018.6,100,1018.6,100,24.8,100,24.5,100,355,100,359,100,29.9,100,29.5,100
2022-01-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T00:20:00.000Z,110,2022-01-04T00:23:21.613Z,45.486979999999996,100,-61.141130000000004,100,-3.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,350,100,29.2,100,5,100,8,1,-0.1,1,1018.5,1,1018.5,100,1018.5,100,24.8,100,24.5,100,350,100,355,100,29.2,100,28.8,100
2022-01-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T00:30:00.000Z,110,2022-01-04T00:33:17.510Z,45.48702,100,-61.14112,100,-3.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,357,100,27.4,100,5,100,8,1,-0.1,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,22.3,100,357,100,1,100,27.4,100,27.7,100
2022-01-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T00:40:00.000Z,110,2022-01-04T00:43:22.293Z,45.487,100,-61.14115,100,-3.1,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,359,100,28.4,100,5,100,7,1,-0.3,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.3,100,359,100,3,100,28.4,100,28.4,100
2022-01-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T00:50:00.000Z,110,2022-01-04T00:53:20.247Z,45.48698,100,-61.14113,100,-3.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,356,100,30.2,100,5,100,8,1,-0.4,1,1018.0,1,1018.0,100,1018.1,100,23.4,100,23.0,100,356,100,0,100,30.2,100,29.5,100
2022-01-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T01:00:00.000Z,108,2022-01-04T01:03:17.960Z,45.48697,100,-61.14115,100,-3.1,100,3.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.7,100,4.1,100,0.3,100,0.4,100,5.1,100,3.1,100,9.1,100,1017.7,100,23.4,100,0,100,29.9,100,5,100,8,1,-0.8,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,23.0,100,0,100,4,100,29.9,100,28.8,100
2022-01-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T01:10:00.000Z,110,2022-01-04T01:16:19.658Z,45.486999999999995,100,-61.14113,100,-3.1,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,2,100,29.5,100,5,100,8,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,23.0,100,2,100,6,100,29.5,100,29.5,100
2022-01-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T01:20:00.000Z,110,2022-01-04T01:23:25.980Z,45.48702,100,-61.141130000000004,100,-3.1,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,359,100,28.8,100,5,100,8,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,22.3,100,22.0,100,359,100,3,100,28.8,100,27.7,100
2022-01-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T01:30:00.000Z,110,2022-01-04T01:33:29.148Z,45.48698,100,-61.14113,100,-3.2,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,2,100,27.7,100,5,100,8,1,-0.5,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,22.7,100,2,100,6,100,27.7,100,27.4,100
2022-01-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T01:40:00.000Z,110,2022-01-04T01:43:33.924Z,45.48697,100,-61.14115,100,-3.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.6,100,359,100,28.4,100,5,100,8,1,-0.6,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,21.2,100,359,100,3,100,28.4,100,28.1,100
2022-01-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T01:50:00.000Z,110,2022-01-04T01:53:28.817Z,45.48698,100,-61.14118000000001,100,-3.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,2,100,25.6,100,5,100,8,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,20.2,100,2,100,7,100,25.6,100,25.9,100
2022-01-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T02:00:00.000Z,108,2022-01-04T02:03:27.370Z,45.48702,100,-61.141169999999995,100,-3.3,100,3.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.7,100,7.1,100,0.4,100,0.5,100,9.4,100,4.3,100,10.0,100,1017.5,100,21.2,100,1,100,25.9,100,5,100,8,1,-1.3,1,1017.5,1,1017.5,100,1017.6,100,21.2,100,20.9,100,1,100,5,100,25.9,100,26.3,100
2022-01-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T02:10:00.000Z,110,2022-01-04T02:16:29.495Z,45.48698,100,-61.14113,100,-3.2,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,4,100,24.8,100,5,100,6,1,-1.6,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,20.2,100,4,100,8,100,24.8,100,24.1,100
2022-01-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T02:20:00.000Z,110,2022-01-04T02:23:37.702Z,45.487,100,-61.14118000000001,100,-3.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.9,100,3,100,28.4,100,5,100,8,1,-1.9,1,1017.1,1,1017.1,100,1017.1,100,20.9,100,20.9,100,3,100,7,100,28.4,100,28.1,100
2022-01-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T02:30:00.000Z,110,2022-01-04T02:33:36.513Z,45.48697,100,-61.14115,100,-3.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.6,100,359,100,25.9,100,5,100,8,1,-1.8,1,1017.0,1,1017.0,100,1017.0,100,21.6,100,20.9,100,359,100,3,100,25.9,100,25.9,100
2022-01-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T02:40:00.000Z,110,2022-01-04T02:43:47.340Z,45.486979999999996,100,-61.141119999999994,100,-3.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,357,100,25.9,100,5,100,8,1,-1.6,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,20.5,100,357,100,1,100,25.9,100,25.9,100
2022-01-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T02:50:00.000Z,110,2022-01-04T02:52:42.891Z,45.486999999999995,100,-61.14112,100,-3.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,356,100,24.8,100,5,100,6,1,-1.7,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,19.8,100,356,100,0,100,24.8,100,23.8,100
2022-01-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T03:00:00.000Z,108,2022-01-04T03:02:56.979Z,45.48702,100,-61.141169999999995,100,-3.2,100,3.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.7,100,7.0,100,0.3,100,0.5,100,9.1,100,4.2,100,9.5,100,1017.3,100,18.7,100,353,100,23.8,100,5,100,6,1,-1.5,1,1017.3,1,1017.3,100,1017.4,100,18.7,100,18.4,100,353,100,357,100,23.8,100,23.4,100
2022-01-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T03:10:00.000Z,110,2022-01-04T03:15:56.423Z,45.48698,100,-61.14113,100,-3.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,357,100,23.0,100,5,100,6,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,18.4,100,18.0,100,357,100,1,100,23.0,100,22.3,100
2022-01-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T03:20:00.000Z,110,2022-01-04T03:23:01.249Z,45.487,100,-61.141169999999995,100,-3.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,354,100,24.8,100,5,100,6,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.6,100,354,100,358,100,24.8,100,23.8,100
2022-01-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T03:30:00.000Z,110,2022-01-04T03:34:00.391Z,45.486999999999995,100,-61.14115,100,-3.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,351,100,20.9,100,5,100,5,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.5,100,351,100,355,100,20.9,100,20.5,100
2022-01-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T03:40:00.000Z,110,2022-01-04T03:43:03.122Z,45.487,100,-61.14115,100,-3.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,349,100,21.6,100,5,100,6,1,-1.4,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,15.1,100,349,100,353,100,21.6,100,21.2,100
2022-01-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T03:50:00.000Z,110,2022-01-04T03:53:01.687Z,45.486999999999995,100,-61.14113,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,3,100,17.6,100,5,100,8,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,12.6,100,3,100,7,100,17.6,100,17.6,100
2022-01-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T04:00:00.000Z,108,2022-01-04T04:03:01.978Z,45.486979999999996,100,-61.14115,100,-3.1,100,3.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,9.0,100,4.6,100,9.5,100,1016.1,100,12.2,100,31,100,19.1,100,5,100,8,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,12.2,100,31,100,35,100,19.1,100,19.1,100
2022-01-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T04:10:00.000Z,110,2022-01-04T04:16:03.958Z,45.486999999999995,100,-61.14113,100,-3.1,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,34,100,16.6,100,5,100,8,1,-1.6,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.9,100,34,100,38,100,16.6,100,17.3,100
2022-01-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T04:20:00.000Z,110,2022-01-04T04:23:08.176Z,45.487,100,-61.14118000000001,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.0,100,43,100,18.0,100,5,100,8,1,-1.9,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,13.0,100,43,100,47,100,18.0,100,18.0,100
2022-01-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T04:30:00.000Z,110,2022-01-04T04:33:06.793Z,45.48698,100,-61.14118000000001,100,-3.1,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,60,100,23.4,100,5,100,7,1,-1.8,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,18.7,100,60,100,64,100,23.4,100,23.8,100
2022-01-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T04:40:00.000Z,110,2022-01-04T04:43:24.610Z,45.48697,100,-61.141169999999995,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,62,100,20.5,100,5,100,6,1,-1.5,1,1016.3,1,1016.3,100,1016.4,100,15.5,100,15.5,100,62,100,66,100,20.5,100,20.5,100
2022-01-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T04:50:00.000Z,110,2022-01-04T04:53:21.643Z,45.48698,100,-61.1412,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,61,100,20.2,100,5,100,6,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.8,100,61,100,65,100,20.2,100,20.5,100
2022-01-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T05:00:00.000Z,108,2022-01-04T05:03:24.841Z,45.487,100,-61.1412,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,8.9,100,0.3,100,0.5,100,9.2,100,5.6,100,11.1,100,1016.4,100,14.4,100,52,100,19.4,100,5,100,5,1,-1.1,1,1016.4,1,1016.4,100,1016.5,100,14.4,100,14.4,100,52,100,56,100,19.4,100,19.8,100
2022-01-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T05:10:00.000Z,110,2022-01-04T05:16:26.883Z,45.486999999999995,100,-61.14123000000001,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,59,100,20.5,100,5,100,5,1,-1.2,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,14.8,100,59,100,63,100,20.5,100,20.2,100
2022-01-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T05:20:00.000Z,110,2022-01-04T05:23:24.784Z,45.48702,100,-61.14123000000001,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,58,100,21.2,100,5,100,6,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.5,100,58,100,62,100,21.2,100,20.9,100
2022-01-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T05:30:00.000Z,110,2022-01-04T05:33:37.652Z,45.486999999999995,100,-61.14122,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,49,100,21.2,100,5,100,8,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.2,100,49,100,53,100,21.2,100,20.9,100
2022-01-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T05:40:00.000Z,110,2022-01-04T05:43:40.905Z,45.487,100,-61.14123000000001,100,-3.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,54,100,21.2,100,5,100,8,1,-0.9,1,1016.0,1,1016.0,100,1016.1,100,15.8,100,15.5,100,54,100,58,100,21.2,100,20.5,100
2022-01-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T05:50:00.000Z,110,2022-01-04T05:53:35.724Z,45.486999999999995,100,-61.14123000000001,100,-3.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,57,100,22.3,100,5,100,8,1,-1.4,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,15.8,100,57,100,61,100,22.3,100,22.0,100
2022-01-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T06:00:00.000Z,108,2022-01-04T06:03:38.435Z,45.487,100,-61.14122,100,-3.5,100,3.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.4,100,0.5,100,9.0,100,4.8,100,10.5,100,1015.6,100,16.9,100,55,100,22.0,100,5,100,6,1,-1.7,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,16.2,100,55,100,59,100,22.0,100,21.2,100
2022-01-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T06:10:00.000Z,110,2022-01-04T06:16:45.146Z,45.48702,100,-61.14123000000001,100,-3.5,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,49,100,20.2,100,5,100,6,1,-1.2,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.1,100,49,100,53,100,20.2,100,19.4,100
2022-01-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T06:20:00.000Z,110,2022-01-04T06:23:28.731Z,45.48702,100,-61.14123000000001,100,-3.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.6,100,59,100,22.3,100,5,100,6,1,-1.5,1,1015.7,1,1015.7,100,1015.7,100,16.6,100,16.2,100,59,100,63,100,22.3,100,21.6,100
2022-01-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T06:30:00.000Z,110,2022-01-04T06:33:29.798Z,45.486999999999995,100,-61.14125,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,48,100,23.8,100,5,100,6,1,-1.7,1,1015.4,1,1015.4,100,1015.4,100,19.1,100,18.4,100,48,100,52,100,23.8,100,23.8,100
2022-01-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T06:40:00.000Z,110,2022-01-04T06:43:32.687Z,45.487,100,-61.14123000000001,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,46,100,26.3,100,5,100,8,1,-1.7,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.4,100,46,100,50,100,26.3,100,25.9,100
2022-01-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T06:50:00.000Z,110,2022-01-04T06:53:32.446Z,45.486999999999995,100,-61.1412,100,-3.1,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,38,100,26.3,100,5,100,8,1,-1.3,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,38,100,42,100,26.3,100,25.6,100
2022-01-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T07:00:00.000Z,108,2022-01-04T07:03:33.638Z,45.486979999999996,100,-61.14123000000001,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,9.1,100,4.2,100,10.0,100,1015.3,100,22.3,100,34,100,27.4,100,5,100,8,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.0,100,34,100,38,100,27.4,100,26.6,100
2022-01-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T07:10:00.000Z,110,2022-01-04T07:16:37.858Z,45.48697,100,-61.1412,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.0,100,27,100,29.2,100,5,100,8,1,-1.3,1,1014.7,1,1014.7,100,1014.7,100,22.0,100,21.2,100,27,100,31,100,29.2,100,28.4,100
2022-01-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T07:20:00.000Z,110,2022-01-04T07:23:41.240Z,45.486979999999996,100,-61.1412,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,25,100,29.9,100,5,100,8,1,-1.9,1,1014.1,1,1014.1,100,1014.1,100,24.1,100,23.4,100,25,100,29,100,29.9,100,29.9,100
2022-01-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T07:30:00.000Z,110,2022-01-04T07:33:36.776Z,45.48695,100,-61.14125,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,23,100,31.3,100,5,100,8,1,-2.5,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,23.8,100,23,100,27,100,31.3,100,30.6,100
2022-01-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T07:40:00.000Z,110,2022-01-04T07:43:42.082Z,45.48697,100,-61.14123000000001,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,26,100,38.2,100,5,100,8,1,-3.0,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,27.0,100,26,100,30,100,38.2,100,38.2,100
