sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T00:00:00.000Z,108,2021-09-01T00:03:00.408Z,45.48728,100,-61.14122,100,20.2,100,20.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.0,100,1003.6,100,14.8,100,216,100,16.6,100,5.0,100,1.1,1,3,1,1003.6,1,1003.6,100,1003.6,100,14.8,100,14.4,100,216,100,222,100,16.6,100,16.9,100
2021-09-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T00:10:00.000Z,110,2021-09-01T00:13:00.629Z,,-1,,-1,20.8,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.8,100,215,100,17.6,100,5.0,100,1.0,1,3,1,1003.6,1,1003.6,100,1003.6,100,15.8,100,15.5,100,215,100,221,100,17.6,100,17.3,100
2021-09-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T00:20:00.000Z,110,2021-09-01T00:23:00.218Z,45.48727,100,-61.14122,100,20.1,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.8,100,216,100,16.9,100,5.0,100,1.0,1,3,1,1003.6,1,1003.6,100,1003.6,100,14.8,100,14.8,100,216,100,221,100,16.9,100,16.9,100
2021-09-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T00:30:00.000Z,110,2021-09-01T00:33:12.642Z,45.48727,100,-61.14122,100,20.0,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,13.7,100,217,100,18.0,100,5.0,100,1.1,1,2,1,1003.7,1,1003.7,100,1003.7,100,13.7,100,13.7,100,217,100,223,100,18.0,100,18.0,100
2021-09-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T00:40:00.000Z,110,2021-09-01T00:43:16.151Z,45.48727,100,-61.14122,100,19.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,12.2,100,217,100,14.4,100,5.0,100,1.0,1,1,1,1003.6,1,1003.6,100,1003.6,100,12.2,100,11.9,100,217,100,222,100,14.4,100,14.0,100
2021-09-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T00:50:00.000Z,110,2021-09-01T00:53:18.551Z,45.48727,100,-61.14122,100,19.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,12.2,100,222,100,14.0,100,5.0,100,1.0,1,1,1,1003.7,1,1003.7,100,1003.7,100,12.2,100,12.2,100,222,100,227,100,14.0,100,13.7,100
2021-09-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T01:00:00.000Z,108,2021-09-01T01:04:17.188Z,45.48727,100,-61.14125,100,20.0,100,20.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.2,100,1003.7,100,10.8,100,230,100,13.3,100,5.0,100,1.0,1,1,1,1003.7,1,1003.7,100,1003.7,100,10.8,100,11.2,100,230,100,237,100,13.3,100,13.0,100
2021-09-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T01:10:00.000Z,110,2021-09-01T01:17:15.121Z,45.48727,100,-61.14122,100,20.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,9.0,100,234,100,10.8,100,5.0,100,1.0,1,1,1,1003.7,1,1003.7,100,1003.8,100,9.0,100,9.4,100,234,100,241,100,10.8,100,10.8,100
2021-09-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T01:20:00.000Z,110,2021-09-01T01:23:20.493Z,45.48727,100,-61.14125,100,20.1,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,9.0,100,232,100,10.4,100,5.0,100,1.0,1,1,1,1003.8,1,1003.8,100,1003.8,100,9.0,100,9.0,100,232,100,241,100,10.4,100,10.4,100
2021-09-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T01:30:00.000Z,110,2021-09-01T01:33:20.555Z,45.48728,100,-61.14125,100,20.2,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.4,100,228,100,10.8,100,5.0,100,1.0,1,1,1,1003.9,1,1003.9,100,1003.9,100,9.4,100,9.4,100,228,100,236,100,10.8,100,10.8,100
2021-09-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T01:40:00.000Z,110,2021-09-01T01:43:21.737Z,45.48728,100,-61.14123000000001,100,20.2,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.0,100,236,100,10.8,100,5.0,100,0.9,1,1,1,1003.9,1,1003.9,100,1003.9,100,9.0,100,9.0,100,236,100,244,100,10.8,100,10.8,100
2021-09-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T01:50:00.000Z,110,2021-09-01T01:53:30.899Z,45.48727,100,-61.14125,100,20.4,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,10.4,100,237,100,13.3,100,5.0,100,0.7,1,1,1,1003.8,1,1003.8,100,1003.8,100,10.4,100,10.8,100,237,100,245,100,13.3,100,13.7,100
2021-09-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T02:00:00.000Z,108,2021-09-01T02:03:21.698Z,45.48725,100,-61.14123000000001,100,20.8,100,20.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,2.6,100,2.4,100,2.0,100,1004.0,100,11.9,100,237,100,13.7,100,5.0,100,0.8,1,1,1,1004.0,1,1004.0,100,1004.0,100,11.9,100,11.9,100,237,100,243,100,13.7,100,13.7,100
2021-09-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T02:10:00.000Z,110,2021-09-01T02:16:36.234Z,45.48727,100,-61.14125,100,20.9,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,10.4,100,250,100,12.6,100,5.0,100,0.9,1,1,1,1004.1,1,1004.1,100,1004.1,100,10.4,100,10.4,100,250,100,257,100,12.6,100,12.6,100
2021-09-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T02:20:00.000Z,110,2021-09-01T02:23:34.654Z,45.48727,100,-61.14123000000001,100,21.0,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,10.1,100,259,100,11.5,100,5.0,100,0.7,1,1,1,1004.0,1,1004.0,100,1004.0,100,10.1,100,10.1,100,259,100,267,100,11.5,100,11.9,100
2021-09-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T02:30:00.000Z,110,2021-09-01T02:33:35.910Z,45.48727,100,-61.14123000000001,100,20.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,10.4,100,250,100,11.9,100,5.0,100,0.6,1,1,1,1003.9,1,1003.9,100,1003.9,100,10.4,100,10.4,100,250,100,257,100,11.9,100,11.9,100
2021-09-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T02:40:00.000Z,110,2021-09-01T02:43:41.586Z,45.48727,100,-61.14123000000001,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,10.8,100,252,100,11.5,100,5.0,100,0.5,1,1,1,1003.9,1,1003.9,100,1003.9,100,10.8,100,10.4,100,252,100,259,100,11.5,100,11.5,100
2021-09-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T02:50:00.000Z,110,2021-09-01T02:54:43.559Z,45.48727,100,-61.14123000000001,100,20.4,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,10.1,100,243,100,11.5,100,5.0,100,0.5,1,1,1,1003.9,1,1003.9,100,1003.9,100,10.1,100,9.7,100,243,100,249,100,11.5,100,11.2,100
2021-09-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T03:00:00.000Z,108,2021-09-01T03:04:54.504Z,45.48725,100,-61.14123000000001,100,20.3,100,19.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,3.7,100,0.1,100,0.1,100,3.9,100,2.8,100,7.4,100,1004.0,100,4.3,100,235,100,7.9,100,5.0,100,0.4,1,1,1,1004.0,1,1004.0,100,1004.0,100,4.3,100,4.3,100,235,100,243,100,7.9,100,7.6,100
2021-09-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T03:10:00.000Z,110,2021-09-01T03:16:52.575Z,45.48723,100,-61.14123000000001,100,20.2,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,3.2,100,239,100,5.8,100,5.0,100,0.4,1,0,1,1003.9,1,1003.9,100,1004.0,100,3.2,100,3.2,100,239,100,247,100,5.8,100,5.8,100
2021-09-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T03:20:00.000Z,110,2021-09-01T03:23:56.735Z,45.48728,100,-61.14125,100,20.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.9,100,242,100,10.1,100,5.0,100,0.3,1,0,1,1003.9,1,1003.9,100,1003.9,100,7.9,100,7.6,100,242,100,249,100,10.1,100,10.1,100
2021-09-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T03:30:00.000Z,110,2021-09-01T03:32:59.649Z,45.48727,100,-61.14123000000001,100,20.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,8.6,100,238,100,13.7,100,5.0,100,0.1,1,0,1,1003.8,1,1003.8,100,1003.8,100,8.6,100,8.3,100,238,100,246,100,13.7,100,13.3,100
2021-09-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T03:40:00.000Z,110,2021-09-01T03:44:00.197Z,45.48727,100,-61.14122,100,20.2,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.1,100,246,100,16.6,100,5.0,100,0.2,1,0,1,1003.8,1,1003.8,100,1003.8,100,15.1,100,14.8,100,246,100,252,100,16.6,100,16.2,100
2021-09-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T03:50:00.000Z,110,2021-09-01T03:52:58.222Z,45.48727,100,-61.14123000000001,100,20.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.5,100,253,100,16.9,100,5.0,100,0.1,1,0,1,1003.8,1,1003.8,100,1003.8,100,15.5,100,15.1,100,253,100,259,100,16.9,100,16.9,100
2021-09-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T04:00:00.000Z,108,2021-09-01T04:03:01.482Z,45.48725,100,-61.14122,100,20.4,100,19.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.5,100,3.1,100,4.4,100,1003.8,100,15.1,100,250,100,16.2,100,5.0,100,0.1,1,0,1,1003.8,1,1003.8,100,1003.8,100,15.1,100,14.4,100,250,100,255,100,16.2,100,15.5,100
2021-09-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T04:10:00.000Z,110,2021-09-01T04:16:01.988Z,45.48727,100,-61.14123000000001,100,20.0,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,13.3,100,246,100,14.4,100,5.0,100,0.2,1,1,1,1003.9,1,1003.9,100,1003.9,100,13.3,100,13.0,100,246,100,251,100,14.4,100,14.0,100
2021-09-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T04:20:00.000Z,110,2021-09-01T04:23:16.689Z,45.48725,100,-61.14123000000001,100,19.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,12.6,100,249,100,15.5,100,5.0,100,0.0,1,0,1,1003.8,1,1003.8,100,1003.9,100,12.6,100,12.2,100,249,100,254,100,15.5,100,14.8,100
2021-09-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T04:30:00.000Z,110,2021-09-01T04:33:12.089Z,45.48727,100,-61.14123000000001,100,20.0,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.4,100,248,100,16.6,100,5.0,100,-0.1,1,8,1,1003.8,1,1003.8,100,1003.8,100,14.4,100,14.0,100,248,100,253,100,16.6,100,16.2,100
2021-09-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T04:40:00.000Z,110,2021-09-01T04:43:13.571Z,45.48725,100,-61.14123000000001,100,19.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,12.6,100,247,100,14.8,100,5.0,100,-0.2,1,7,1,1003.7,1,1003.7,100,1003.8,100,12.6,100,12.6,100,247,100,252,100,14.8,100,14.4,100
2021-09-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T04:50:00.000Z,110,2021-09-01T04:53:20.123Z,45.48727,100,-61.14122,100,19.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,13.3,100,241,100,16.6,100,5.0,100,-0.2,1,8,1,1003.6,1,1003.6,100,1003.6,100,13.3,100,13.0,100,241,100,246,100,16.6,100,16.6,100
2021-09-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T05:00:00.000Z,108,2021-09-01T05:03:16.920Z,45.48725,100,-61.14123000000001,100,19.9,100,19.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.8,100,0.1,100,0.1,100,3.8,100,3.4,100,4.8,100,1003.5,100,12.6,100,241,100,15.8,100,5.0,100,-0.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,12.6,100,12.2,100,241,100,246,100,15.8,100,15.5,100
2021-09-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T05:10:00.000Z,110,2021-09-01T05:16:21.785Z,45.48725,100,-61.14123000000001,100,19.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,9.4,100,237,100,11.2,100,5.0,100,-0.6,1,8,1,1003.4,1,1003.4,100,1003.5,100,9.4,100,8.6,100,237,100,241,100,11.2,100,11.2,100
2021-09-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T05:20:00.000Z,110,2021-09-01T05:23:21.455Z,45.48723,100,-61.14122,100,19.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,6.1,100,209,100,7.2,100,5.0,100,-0.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,6.1,100,5.8,100,209,100,215,100,7.2,100,7.6,100
2021-09-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T05:30:00.000Z,110,2021-09-01T05:34:35.214Z,45.48727,100,-61.14122,100,19.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,6.1,100,197,100,7.9,100,5.0,100,-0.3,1,8,1,1003.6,1,1003.6,100,1003.6,100,6.1,100,6.5,100,197,100,204,100,7.9,100,8.3,100
2021-09-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T05:40:00.000Z,110,2021-09-01T05:43:35.992Z,45.48723,100,-61.14122,100,19.4,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,5.4,100,205,100,6.5,100,5.0,100,-0.3,1,8,1,1003.6,1,1003.6,100,1003.6,100,5.4,100,5.8,100,205,100,212,100,6.5,100,6.8,100
2021-09-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T05:50:00.000Z,110,2021-09-01T05:53:36.652Z,45.48723,100,-61.14122,100,19.4,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,7.2,100,212,100,9.7,100,5.0,100,-0.2,1,5,1,1003.7,1,1003.7,100,1003.7,100,7.2,100,7.2,100,212,100,218,100,9.7,100,10.1,100
2021-09-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T06:00:00.000Z,108,2021-09-01T06:03:38.709Z,45.48727,100,-61.14123000000001,100,19.3,100,19.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.6,100,0.1,100,0.1,100,3.5,100,3.3,100,4.4,100,1003.7,100,7.2,100,215,100,9.0,100,5.0,100,-0.3,1,5,1,1003.7,1,1003.7,100,1003.7,100,7.2,100,6.5,100,215,100,220,100,9.0,100,8.6,100
2021-09-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T06:10:00.000Z,110,2021-09-01T06:16:41.028Z,45.48725,100,-61.14123000000001,100,19.2,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,5.8,100,222,100,6.8,100,5.0,100,-0.3,1,5,1,1003.6,1,1003.6,100,1003.6,100,5.8,100,5.4,100,222,100,226,100,6.8,100,6.5,100
2021-09-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T06:20:00.000Z,110,2021-09-01T06:23:37.208Z,45.48727,100,-61.14123000000001,100,19.2,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,6.5,100,217,100,8.3,100,5.0,100,-0.4,1,6,1,1003.5,1,1003.5,100,1003.6,100,6.5,100,6.1,100,217,100,221,100,8.3,100,7.9,100
2021-09-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T06:30:00.000Z,110,2021-09-01T06:33:37.722Z,45.48725,100,-61.14123000000001,100,19.2,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,7.6,100,216,100,9.4,100,5.0,100,-0.2,1,6,1,1003.6,1,1003.6,100,1003.6,100,7.6,100,7.2,100,216,100,221,100,9.4,100,9.0,100
2021-09-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T06:40:00.000Z,110,2021-09-01T06:43:42.806Z,45.48727,100,-61.14123000000001,100,19.1,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,4.3,100,199,100,6.8,100,5.0,100,-0.3,1,7,1,1003.5,1,1003.5,100,1003.5,100,4.3,100,4.3,100,199,100,205,100,6.8,100,7.2,100
2021-09-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T06:50:00.000Z,110,2021-09-01T06:52:56.104Z,45.48727,100,-61.14123000000001,100,19.1,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,3.6,100,181,100,4.3,100,5.0,100,-0.2,1,6,1,1003.6,1,1003.6,100,1003.6,100,3.6,100,3.6,100,181,100,189,100,4.3,100,4.7,100
2021-09-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T07:00:00.000Z,108,2021-09-01T07:02:58.009Z,45.48725,100,-61.14123000000001,100,19.1,100,19.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.1,100,3.6,100,8.3,100,1003.6,100,5.8,100,223,100,8.3,100,5.0,100,-0.2,1,6,1,1003.6,1,1003.6,100,1003.6,100,5.8,100,5.4,100,223,100,229,100,8.3,100,7.2,100
2021-09-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T07:10:00.000Z,110,2021-09-01T07:15:57.901Z,45.48727,100,-61.14125,100,19.1,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,9.4,100,215,100,10.8,100,5.0,100,-0.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,9.4,100,7.9,100,215,100,220,100,10.8,100,9.7,100
2021-09-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T07:20:00.000Z,110,2021-09-01T07:22:56.246Z,45.48727,100,-61.14125,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,10.8,100,209,100,12.2,100,5.0,100,-0.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,10.8,100,9.4,100,209,100,214,100,12.2,100,10.4,100
2021-09-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T07:30:00.000Z,110,2021-09-01T07:34:00.980Z,45.48727,100,-61.14123000000001,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,9.4,100,212,100,10.8,100,5.0,100,-0.3,1,6,1,1003.5,1,1003.5,100,1003.5,100,9.4,100,8.3,100,212,100,217,100,10.8,100,9.7,100
2021-09-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T07:40:00.000Z,110,2021-09-01T07:43:03.858Z,45.48725,100,-61.14123000000001,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,9.7,100,205,100,11.2,100,5.0,100,-0.4,1,7,1,1003.3,1,1003.3,100,1003.4,100,9.7,100,8.6,100,205,100,209,100,11.2,100,10.1,100
