sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T00:00:00.000Z,108,2021-12-11T00:03:17.849Z,45.48705,100,-61.141119999999994,100,-1.3,100,5.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,9.3,100,3.6,100,11.1,100,1027.6,100,14.4,100,193,100,18.4,100,5,100,-0.7,1,8,1,1027.6,1,1027.6,100,1027.6,100,14.4,100,13.7,100,193,100,197,100,18.4,100,18.4,100
2021-12-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T00:10:00.000Z,110,2021-12-11T00:13:23.626Z,,-1,,-1,-0.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.4,100,190,100,19.1,100,5,100,-0.9,1,8,1,1027.5,1,1027.5,100,1027.5,100,14.4,100,13.3,100,190,100,194,100,19.1,100,17.3,100
2021-12-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T00:20:00.000Z,110,2021-12-11T00:23:21.847Z,45.48708,100,-61.141130000000004,100,-1.1,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.8,100,190,100,20.9,100,5,100,-1.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,15.8,100,15.1,100,190,100,194,100,20.9,100,19.8,100
2021-12-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T00:30:00.000Z,110,2021-12-11T00:33:23.942Z,45.48707,100,-61.14113,100,-1.0,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,196,100,23.4,100,5,100,-1.3,1,8,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.4,100,196,100,200,100,23.4,100,23.0,100
2021-12-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T00:40:00.000Z,110,2021-12-11T00:43:23.292Z,45.48708,100,-61.141130000000004,100,-0.9,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,192,100,23.4,100,5,100,-1.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.4,100,192,100,196,100,23.4,100,22.7,100
2021-12-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T00:50:00.000Z,110,2021-12-11T00:53:28.156Z,45.48708,100,-61.14112,100,-0.9,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.1,100,188,100,23.4,100,5,100,-1.3,1,8,1,1027.1,1,1027.1,100,1027.2,100,19.1,100,18.0,100,188,100,192,100,23.4,100,22.0,100
2021-12-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T01:00:00.000Z,108,2021-12-11T01:03:34.860Z,45.48708,100,-61.141130000000004,100,-0.9,100,5.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.5,100,0.2,100,0.3,100,9.2,100,4.0,100,12.5,100,1026.9,100,19.1,100,188,100,23.0,100,5,100,-1.6,1,8,1,1026.9,1,1026.9,100,1027.0,100,19.1,100,18.0,100,188,100,192,100,23.0,100,22.7,100
2021-12-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T01:10:00.000Z,110,2021-12-11T01:16:38.982Z,45.48708,100,-61.14112,100,-0.8,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,18.4,100,185,100,22.7,100,5,100,-1.6,1,8,1,1026.9,1,1026.9,100,1026.9,100,18.4,100,17.3,100,185,100,189,100,22.7,100,22.7,100
2021-12-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T01:20:00.000Z,110,2021-12-11T01:23:41.295Z,45.4871,100,-61.141130000000004,100,-0.8,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.0,100,191,100,22.7,100,5,100,-1.7,1,8,1,1026.8,1,1026.8,100,1026.8,100,18.0,100,17.3,100,191,100,195,100,22.7,100,22.0,100
2021-12-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T01:30:00.000Z,110,2021-12-11T01:33:44.782Z,45.48708,100,-61.14113,100,-0.7,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,17.3,100,177,100,23.0,100,5,100,-1.8,1,8,1,1026.5,1,1026.5,100,1026.5,100,17.3,100,16.6,100,177,100,182,100,23.0,100,22.7,100
2021-12-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T01:40:00.000Z,110,2021-12-11T01:43:39.399Z,45.48708,100,-61.141130000000004,100,-0.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.6,100,180,100,22.0,100,5,100,-1.6,1,8,1,1026.6,1,1026.6,100,1026.6,100,16.6,100,15.5,100,180,100,184,100,22.0,100,19.8,100
2021-12-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T01:50:00.000Z,110,2021-12-11T01:53:41.671Z,45.48708,100,-61.14113,100,-0.4,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.0,100,195,100,21.6,100,5,100,-1.4,1,8,1,1026.7,1,1026.7,100,1026.7,100,18.0,100,16.9,100,195,100,199,100,21.6,100,21.2,100
2021-12-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T02:00:00.000Z,108,2021-12-11T02:02:42.181Z,45.48708,100,-61.141130000000004,100,-0.3,100,5.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,7.8,100,3.3,100,11.1,100,1026.6,100,18.7,100,195,100,23.8,100,5,100,-1.4,1,6,1,1026.6,1,1026.6,100,1026.6,100,18.7,100,18.0,100,195,100,199,100,23.8,100,23.0,100
2021-12-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T02:10:00.000Z,110,2021-12-11T02:15:45.346Z,45.4871,100,-61.14115,100,0.0,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.2,100,200,100,25.9,100,5,100,-1.3,1,6,1,1026.7,1,1026.7,100,1026.7,100,21.2,100,20.5,100,200,100,204,100,25.9,100,25.6,100
2021-12-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T02:20:00.000Z,110,2021-12-11T02:22:44.161Z,45.487120000000004,100,-61.14115,100,0.0,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.6,100,201,100,26.6,100,5,100,-1.3,1,6,1,1026.8,1,1026.8,100,1026.8,100,21.6,100,20.9,100,201,100,205,100,26.6,100,25.9,100
2021-12-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T02:30:00.000Z,110,2021-12-11T02:33:59.125Z,45.48713,100,-61.14115,100,0.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.5,100,206,100,26.6,100,5,100,-1.3,1,5,1,1026.8,1,1026.8,100,1026.8,100,20.5,100,19.8,100,206,100,210,100,26.6,100,25.6,100
2021-12-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T02:40:00.000Z,110,2021-12-11T02:42:59.261Z,45.48708,100,-61.141130000000004,100,-0.1,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.6,100,199,100,24.8,100,5,100,-1.5,1,6,1,1026.4,1,1026.4,100,1026.4,100,17.6,100,16.9,100,199,100,203,100,24.8,100,21.2,100
2021-12-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T02:50:00.000Z,110,2021-12-11T02:53:01.821Z,45.48713,100,-61.14118000000001,100,0.1,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.2,100,201,100,20.5,100,5,100,-1.4,1,6,1,1026.3,1,1026.3,100,1026.4,100,16.2,100,15.5,100,201,100,206,100,20.5,100,19.8,100
2021-12-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T03:00:00.000Z,108,2021-12-11T03:03:00.289Z,45.487120000000004,100,-61.141169999999995,100,0.5,100,5.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.9,100,2.8,100,10.5,100,1026.1,100,19.4,100,195,100,25.6,100,5,100,-1.6,1,6,1,1026.1,1,1026.1,100,1026.1,100,19.4,100,18.4,100,195,100,199,100,25.6,100,24.8,100
2021-12-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T03:10:00.000Z,110,2021-12-11T03:16:02.332Z,45.48712,100,-61.14115,100,0.8,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.8,100,192,100,24.8,100,5,100,-1.6,1,8,1,1025.9,1,1025.9,100,1025.9,100,19.8,100,18.7,100,192,100,197,100,24.8,100,22.7,100
2021-12-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T03:20:00.000Z,110,2021-12-11T03:23:00.750Z,45.487120000000004,100,-61.141130000000004,100,1.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,202,100,28.8,100,5,100,-1.6,1,8,1,1025.8,1,1025.8,100,1025.8,100,23.8,100,22.7,100,202,100,206,100,28.8,100,28.8,100
2021-12-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T03:30:00.000Z,110,2021-12-11T03:33:03.699Z,45.48708,100,-61.1411,100,1.2,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.8,100,204,100,24.8,100,5,100,-1.5,1,8,1,1025.8,1,1025.8,100,1025.8,100,19.8,100,19.1,100,204,100,208,100,24.8,100,24.5,100
2021-12-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T03:40:00.000Z,110,2021-12-11T03:43:05.656Z,45.487120000000004,100,-61.141130000000004,100,1.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.5,100,202,100,27.0,100,5,100,-1.4,1,6,1,1025.9,1,1025.9,100,1025.9,100,20.5,100,19.4,100,202,100,207,100,27.0,100,27.4,100
2021-12-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T03:50:00.000Z,110,2021-12-11T03:53:03.869Z,45.4871,100,-61.14112,100,1.5,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.5,100,215,100,29.2,100,5,100,-1.2,1,7,1,1025.9,1,1025.9,100,1025.9,100,20.5,100,19.4,100,215,100,219,100,29.2,100,28.4,100
2021-12-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T04:00:00.000Z,108,2021-12-11T04:03:17.956Z,45.487120000000004,100,-61.141119999999994,100,1.8,100,5.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.4,100,2.5,100,2.5,100,1025.7,100,26.6,100,211,100,32.4,100,5,100,-1.2,1,7,1,1025.7,1,1025.7,100,1025.7,100,26.6,100,25.6,100,211,100,215,100,32.4,100,32.0,100
2021-12-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T04:10:00.000Z,110,2021-12-11T04:16:16.550Z,45.48713,100,-61.1411,100,2.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,213,100,31.7,100,5,100,-1.1,1,7,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,24.8,100,213,100,217,100,31.7,100,31.7,100
2021-12-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T04:20:00.000Z,110,2021-12-11T04:23:18.287Z,45.48715,100,-61.1411,100,2.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.3,100,212,100,31.0,100,5,100,-1.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,26.3,100,25.2,100,212,100,217,100,31.0,100,31.3,100
2021-12-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T04:30:00.000Z,110,2021-12-11T04:33:27.314Z,45.48713,100,-61.1411,100,2.3,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.4,100,217,100,33.5,100,5,100,-1.1,1,8,1,1025.5,1,1025.5,100,1025.5,100,27.4,100,26.3,100,217,100,222,100,33.5,100,32.8,100
2021-12-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T04:40:00.000Z,110,2021-12-11T04:43:22.920Z,45.48715,100,-61.1411,100,2.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.8,100,218,100,34.2,100,5,100,-1.2,1,8,1,1025.4,1,1025.4,100,1025.4,100,28.8,100,27.7,100,218,100,222,100,34.2,100,33.1,100
2021-12-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T04:50:00.000Z,110,2021-12-11T04:53:22.139Z,45.48717,100,-61.1411,100,2.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.8,100,219,100,36.7,100,5,100,-1.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,28.8,100,27.7,100,219,100,223,100,36.7,100,34.2,100
2021-12-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T05:00:00.000Z,108,2021-12-11T05:03:25.044Z,45.48715,100,-61.14108,100,2.6,100,6.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.5,100,0.7,100,2.6,100,2.7,100,2.6,100,1025.2,100,28.4,100,219,100,32.8,100,5,100,-1.4,1,7,1,1025.2,1,1025.2,100,1025.2,100,28.4,100,27.0,100,219,100,224,100,32.8,100,32.4,100
2021-12-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T05:10:00.000Z,110,2021-12-11T05:16:38.904Z,45.48717,100,-61.14106999999999,100,2.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,30.2,100,219,100,36.7,100,5,100,-1.8,1,7,1,1024.9,1,1024.9,100,1025.0,100,30.2,100,28.8,100,219,100,223,100,36.7,100,34.6,100
2021-12-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T05:20:00.000Z,110,2021-12-11T05:23:25.535Z,45.48715,100,-61.14108,100,2.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.2,100,218,100,34.9,100,5,100,-2.1,1,7,1,1024.7,1,1024.7,100,1024.7,100,30.2,100,28.8,100,218,100,223,100,34.9,100,33.8,100
2021-12-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T05:30:00.000Z,110,2021-12-11T05:32:41.834Z,45.48717,100,-61.14108,100,2.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.9,100,217,100,34.6,100,5,100,-2.2,1,7,1,1024.5,1,1024.5,100,1024.5,100,29.9,100,28.8,100,217,100,221,100,34.6,100,34.6,100
2021-12-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T05:40:00.000Z,110,2021-12-11T05:42:48.022Z,45.48717,100,-61.14105,100,2.9,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.8,100,217,100,35.6,100,5,100,-1.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,28.8,100,27.7,100,217,100,221,100,35.6,100,35.3,100
2021-12-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T05:50:00.000Z,110,2021-12-11T05:52:43.507Z,45.48712,100,-61.14106999999999,100,3.1,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.9,100,221,100,35.6,100,5,100,-1.7,1,8,1,1024.6,1,1024.6,100,1024.6,100,29.9,100,28.8,100,221,100,225,100,35.6,100,34.9,100
2021-12-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T06:00:00.000Z,108,2021-12-11T06:02:54.360Z,45.48717,100,-61.14106999999999,100,3.3,100,5.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.6,100,2.6,100,1024.6,100,29.5,100,222,100,37.4,100,5,100,-1.5,1,8,1,1024.6,1,1024.6,100,1024.6,100,29.5,100,28.4,100,222,100,226,100,37.4,100,36.0,100
2021-12-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T06:10:00.000Z,110,2021-12-11T06:15:51.855Z,45.48715,100,-61.14106999999999,100,3.4,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.6,100,221,100,34.9,100,5,100,-1.4,1,8,1,1024.6,1,1024.6,100,1024.6,100,30.6,100,29.5,100,221,100,225,100,34.9,100,33.8,100
2021-12-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T06:20:00.000Z,110,2021-12-11T06:22:57.495Z,45.48717,100,-61.14106999999999,100,3.5,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.9,100,221,100,36.7,100,5,100,-1.2,1,7,1,1024.6,1,1024.6,100,1024.6,100,29.9,100,28.8,100,221,100,225,100,36.7,100,36.4,100
2021-12-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T06:30:00.000Z,110,2021-12-11T06:32:59.554Z,45.48717,100,-61.14106999999999,100,3.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.2,100,221,100,36.0,100,5,100,-1.3,1,6,1,1024.6,1,1024.6,100,1024.6,100,30.2,100,29.2,100,221,100,224,100,36.0,100,35.6,100
2021-12-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T06:40:00.000Z,110,2021-12-11T06:42:56.790Z,45.48717,100,-61.14105,100,3.8,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.2,100,221,100,36.7,100,5,100,-1.4,1,6,1,1024.5,1,1024.5,100,1024.5,100,30.2,100,28.8,100,221,100,225,100,36.7,100,36.7,100
2021-12-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T06:50:00.000Z,110,2021-12-11T06:52:57.664Z,45.48717,100,-61.14105,100,3.9,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,220,100,38.5,100,5,100,-1.7,1,6,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,30.6,100,220,100,224,100,38.5,100,37.8,100
2021-12-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T07:00:00.000Z,108,2021-12-11T07:03:07.842Z,45.48717,100,-61.14105,100,4.0,100,5.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1024.1,100,31.3,100,218,100,37.1,100,5,100,-1.6,1,6,1,1024.1,1,1024.1,100,1024.1,100,31.3,100,29.9,100,218,100,222,100,37.1,100,35.6,100
2021-12-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T07:10:00.000Z,110,2021-12-11T07:16:15.338Z,45.48718,100,-61.14105,100,4.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.0,100,220,100,37.1,100,5,100,-1.7,1,6,1,1024.1,1,1024.1,100,1024.1,100,32.0,100,30.2,100,220,100,224,100,37.1,100,36.4,100
2021-12-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T07:20:00.000Z,110,2021-12-11T07:23:22.504Z,45.48717,100,-61.14103000000001,100,4.2,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,30.6,100,225,100,35.3,100,5,100,-1.6,1,6,1,1024.0,1,1024.0,100,1024.1,100,30.6,100,29.2,100,225,100,230,100,35.3,100,34.2,100
2021-12-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T07:30:00.000Z,110,2021-12-11T07:33:12.811Z,45.48717,100,-61.14103000000001,100,4.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.0,100,227,100,36.7,100,5,100,-1.5,1,6,1,1024.0,1,1024.0,100,1024.0,100,31.0,100,29.5,100,227,100,231,100,36.7,100,36.4,100
2021-12-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T07:40:00.000Z,110,2021-12-11T07:43:21.027Z,45.48715,100,-61.14105,100,4.3,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.7,100,231,100,34.2,100,5,100,-1.4,1,6,1,1024.0,1,1024.0,100,1024.1,100,27.7,100,27.0,100,231,100,235,100,34.2,100,33.5,100
2021-12-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T07:50:00.000Z,110,2021-12-11T07:53:20.870Z,45.48713,100,-61.14105,100,4.2,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.1,100,231,100,32.4,100,5,100,-1.4,1,6,1,1023.9,1,1023.9,100,1023.9,100,28.1,100,27.4,100,231,100,235,100,32.4,100,31.3,100
