sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T00:00:00.000Z,108,2023-12-01T00:03:13.178Z,45.48715,100,-61.141119999999994,100,3.8,100,7.1,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.2,100,1021.4,100,24.8,100,217,100,33.5,100,5,100,3,1,0.9,1,1021.4,1,1021.4,100,1021.3,100,24.8,100,24.1,100,217,100,212,100,33.5,100,31.7,100
2023-12-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T00:10:00.000Z,110,2023-12-01T00:13:27.022Z,45.48717,100,-61.1411,100,4.7,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.0,100,224,100,33.1,100,5,100,3,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,27.0,100,26.3,100,224,100,220,100,33.1,100,32.4,100
2023-12-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T00:20:00.000Z,110,2023-12-01T00:23:27.760Z,45.48718,100,-61.1411,100,4.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,220,100,34.2,100,5,100,3,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,24.8,100,24.1,100,220,100,215,100,34.2,100,34.2,100
2023-12-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T00:30:00.000Z,110,2023-12-01T00:33:29.030Z,45.48717,100,-61.1411,100,4.6,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.8,100,219,100,33.5,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,28.8,100,27.7,100,219,100,214,100,33.5,100,32.8,100
2023-12-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T00:40:00.000Z,110,2023-12-01T00:43:25.673Z,45.48718,100,-61.1411,100,4.8,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.2,100,226,100,33.8,100,5,100,0,1,0.4,1,1021.1,1,1021.1,100,1021.0,100,29.2,100,28.1,100,226,100,221,100,33.8,100,32.4,100
2023-12-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T00:50:00.000Z,110,2023-12-01T00:52:26.644Z,45.48717,100,-61.14108,100,4.7,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.7,100,230,100,33.1,100,5,100,1,1,0.6,1,1021.2,1,1021.2,100,1021.1,100,27.7,100,27.0,100,230,100,225,100,33.1,100,32.4,100
2023-12-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T01:00:00.000Z,108,2023-12-01T01:03:40.563Z,45.48715,100,-61.14108,100,4.8,100,7.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.7,100,2.7,100,2.8,100,1021.1,100,26.6,100,234,100,31.7,100,5,100,0,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,26.6,100,25.6,100,234,100,229,100,31.7,100,31.3,100
2023-12-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T01:10:00.000Z,110,2023-12-01T01:15:45.371Z,45.48717,100,-61.1411,100,4.9,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,239,100,35.3,100,5,100,0,1,0.4,1,1021.1,1,1021.1,100,1021.0,100,27.4,100,26.6,100,239,100,234,100,35.3,100,34.2,100
2023-12-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T01:20:00.000Z,110,2023-12-01T01:22:40.740Z,45.48718,100,-61.1411,100,5.0,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.6,100,231,100,31.7,100,5,100,0,1,0.3,1,1021.0,1,1021.0,100,1020.9,100,25.6,100,24.8,100,231,100,227,100,31.7,100,31.0,100
2023-12-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T01:30:00.000Z,110,2023-12-01T01:33:42.159Z,45.48713,100,-61.14108,100,4.9,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.6,100,224,100,31.0,100,5,100,0,1,0.3,1,1021.0,1,1021.0,100,1020.9,100,25.6,100,24.8,100,224,100,219,100,31.0,100,30.6,100
2023-12-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T01:40:00.000Z,110,2023-12-01T01:42:50.047Z,45.48713,100,-61.14108,100,4.9,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,221,100,29.5,100,5,100,1,1,0.5,1,1021.1,1,1021.1,100,1021.0,100,24.8,100,24.1,100,221,100,215,100,29.5,100,29.5,100
2023-12-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T01:50:00.000Z,110,2023-12-01T01:52:43.468Z,45.48715,100,-61.14106999999999,100,4.9,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,221,100,29.2,100,5,100,1,1,0.5,1,1021.2,1,1021.2,100,1021.1,100,23.0,100,22.3,100,221,100,216,100,29.2,100,29.2,100
2023-12-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T02:00:00.000Z,108,2023-12-01T02:02:57.526Z,45.48715,100,-61.14106999999999,100,5.1,100,7.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.2,100,0.5,100,0.7,100,3.0,100,2.9,100,2.9,100,1021.2,100,22.3,100,234,100,27.7,100,5,100,1,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,22.3,100,21.6,100,234,100,229,100,27.7,100,26.3,100
2023-12-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T02:10:00.000Z,110,2023-12-01T02:15:57.349Z,45.48713,100,-61.14105,100,5.1,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,242,100,29.2,100,5,100,1,1,0.4,1,1021.3,1,1021.3,100,1021.2,100,23.4,100,22.7,100,242,100,237,100,29.2,100,27.7,100
2023-12-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T02:20:00.000Z,110,2023-12-01T02:22:59.555Z,45.48713,100,-61.14106999999999,100,5.2,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,239,100,31.3,100,5,100,1,1,0.4,1,1021.2,1,1021.2,100,1021.1,100,23.0,100,22.3,100,239,100,234,100,31.3,100,29.5,100
2023-12-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T02:30:00.000Z,110,2023-12-01T02:33:03.599Z,45.48715,100,-61.14106999999999,100,5.2,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.4,100,244,100,28.8,100,5,100,3,1,0.4,1,1021.4,1,1021.4,100,1021.3,100,23.4,100,22.7,100,244,100,239,100,28.8,100,29.2,100
2023-12-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T02:40:00.000Z,110,2023-12-01T02:43:02.613Z,45.48715,100,-61.14103000000001,100,5.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.4,100,246,100,27.4,100,5,100,3,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,23.4,100,22.7,100,246,100,241,100,27.4,100,27.7,100
2023-12-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T02:50:00.000Z,110,2023-12-01T02:53:00.155Z,45.48713,100,-61.14105,100,5.4,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.2,100,240,100,29.9,100,5,100,3,1,0.3,1,1021.5,1,1021.5,100,1021.4,100,25.2,100,24.5,100,240,100,235,100,29.9,100,30.2,100
2023-12-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T03:00:00.000Z,108,2023-12-01T03:03:12.828Z,45.48715,100,-61.14106999999999,100,5.4,100,7.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,10.5,100,1021.4,100,23.4,100,240,100,28.8,100,5,100,5,1,0.0,1,1021.4,1,1021.4,100,1021.3,100,23.4,100,22.7,100,240,100,235,100,28.8,100,28.1,100
2023-12-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T03:10:00.000Z,110,2023-12-01T03:16:16.535Z,45.48713,100,-61.14105,100,5.2,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,237,100,28.4,100,5,100,5,1,0.0,1,1021.4,1,1021.4,100,1021.3,100,23.8,100,23.0,100,237,100,232,100,28.4,100,27.4,100
2023-12-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T03:20:00.000Z,110,2023-12-01T03:23:15.786Z,45.48715,100,-61.14106999999999,100,5.2,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.0,100,233,100,28.4,100,5,100,3,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,23.0,100,22.3,100,233,100,228,100,28.4,100,27.4,100
2023-12-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T03:30:00.000Z,110,2023-12-01T03:33:15.071Z,45.48717,100,-61.14103000000001,100,5.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.2,100,232,100,29.9,100,5,100,3,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,25.2,100,24.1,100,232,100,227,100,29.9,100,29.5,100
2023-12-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T03:40:00.000Z,110,2023-12-01T03:43:24.518Z,45.48717,100,-61.14105,100,5.4,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.2,100,235,100,29.5,100,5,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.4,100,25.2,100,24.1,100,235,100,230,100,29.5,100,29.5,100
2023-12-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T03:50:00.000Z,110,2023-12-01T03:53:17.219Z,45.48715,100,-61.14106999999999,100,5.4,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,232,100,30.6,100,5,100,0,1,0.2,1,1021.4,1,1021.4,100,1021.3,100,25.6,100,24.5,100,232,100,227,100,30.6,100,29.5,100
2023-12-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T04:00:00.000Z,108,2023-12-01T04:03:25.621Z,45.48715,100,-61.14105,100,5.5,100,7.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,10.5,100,1021.5,100,24.1,100,232,100,28.4,100,5,100,2,1,0.3,1,1021.5,1,1021.5,100,1021.4,100,24.1,100,23.4,100,232,100,227,100,28.4,100,27.4,100
2023-12-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T04:10:00.000Z,110,2023-12-01T04:16:33.086Z,45.48717,100,-61.14108,100,5.6,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,233,100,25.9,100,5,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.4,100,22.3,100,21.2,100,233,100,228,100,25.9,100,24.8,100
2023-12-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T04:20:00.000Z,110,2023-12-01T04:23:32.461Z,45.48717,100,-61.14106999999999,100,5.6,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.0,100,232,100,27.4,100,5,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.4,100,23.0,100,22.0,100,232,100,226,100,27.4,100,26.3,100
2023-12-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T04:30:00.000Z,110,2023-12-01T04:33:34.031Z,45.48718,100,-61.1411,100,5.6,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.4,100,232,100,28.4,100,5,100,0,1,0.5,1,1021.5,1,1021.5,100,1021.4,100,23.4,100,22.3,100,232,100,227,100,28.4,100,27.7,100
2023-12-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T04:40:00.000Z,110,2023-12-01T04:42:35.288Z,45.48718,100,-61.14103000000001,100,5.7,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,238,100,30.2,100,5,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.4,100,25.6,100,24.8,100,238,100,233,100,30.2,100,29.2,100
2023-12-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T04:50:00.000Z,110,2023-12-01T04:52:35.883Z,45.48717,100,-61.14105,100,5.6,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.0,100,252,100,34.6,100,5,100,1,1,0.4,1,1021.6,1,1021.6,100,1021.5,100,27.0,100,25.9,100,252,100,247,100,34.6,100,33.5,100
2023-12-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T05:00:00.000Z,108,2023-12-01T05:03:36.737Z,45.48718,100,-61.14105,100,5.4,100,7.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.1,100,2.8,100,2.7,100,1021.4,100,27.4,100,262,100,33.1,100,5,100,1,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,27.4,100,26.6,100,262,100,257,100,33.1,100,32.0,100
2023-12-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T05:10:00.000Z,110,2023-12-01T05:15:53.247Z,45.48717,100,-61.14103000000001,100,5.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.2,100,268,100,31.0,100,5,100,0,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,25.2,100,24.5,100,268,100,263,100,31.0,100,30.6,100
2023-12-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T05:20:00.000Z,110,2023-12-01T05:22:52.247Z,45.48717,100,-61.14102,100,5.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.1,100,268,100,33.8,100,5,100,0,1,0.1,1,1021.3,1,1021.3,100,1021.2,100,28.1,100,27.0,100,268,100,263,100,33.8,100,32.8,100
2023-12-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T05:30:00.000Z,110,2023-12-01T05:32:58.752Z,45.48718,100,-61.14100000000001,100,5.4,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.7,100,268,100,33.5,100,5,100,8,1,-0.1,1,1021.2,1,1021.2,100,1021.2,100,27.7,100,26.6,100,268,100,263,100,33.5,100,33.1,100
2023-12-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T05:40:00.000Z,110,2023-12-01T05:42:54.080Z,45.48717,100,-61.14105,100,5.3,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.2,100,258,100,30.2,100,5,100,8,1,-0.1,1,1021.4,1,1021.4,100,1021.3,100,25.2,100,24.5,100,258,100,253,100,30.2,100,29.2,100
2023-12-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T05:50:00.000Z,110,2023-12-01T05:53:52.572Z,45.48715,100,-61.14102,100,5.1,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,261,100,27.7,100,5,100,3,1,0.1,1,1021.6,1,1021.6,100,1021.5,100,22.7,100,22.0,100,261,100,256,100,27.7,100,26.6,100
2023-12-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T06:00:00.000Z,108,2023-12-01T06:02:54.138Z,45.48715,100,-61.14102,100,5.2,100,7.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.6,100,3.1,100,10.0,100,1021.7,100,22.7,100,261,100,27.4,100,5,100,3,1,0.3,1,1021.7,1,1021.7,100,1021.6,100,22.7,100,22.0,100,261,100,256,100,27.4,100,26.3,100
2023-12-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T06:10:00.000Z,110,2023-12-01T06:15:59.242Z,45.48715,100,-61.14102,100,5.3,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,256,100,28.8,100,5,100,3,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,22.3,100,256,100,251,100,28.8,100,28.8,100
2023-12-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T06:20:00.000Z,110,2023-12-01T06:23:56.060Z,45.48715,100,-61.14102,100,5.4,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.8,100,256,100,27.7,100,5,100,3,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,22.7,100,256,100,251,100,27.7,100,26.6,100
2023-12-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T06:30:00.000Z,110,2023-12-01T06:33:09.327Z,45.48715,100,-61.14103000000001,100,5.4,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,247,100,26.3,100,5,100,3,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,21.2,100,20.5,100,247,100,241,100,26.3,100,25.6,100
2023-12-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T06:40:00.000Z,110,2023-12-01T06:43:08.093Z,45.48715,100,-61.14103000000001,100,5.5,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,242,100,25.2,100,5,100,3,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,21.2,100,20.5,100,242,100,237,100,25.2,100,24.5,100
2023-12-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T06:50:00.000Z,110,2023-12-01T06:53:13.274Z,45.48713,100,-61.14103000000001,100,5.6,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,243,100,27.7,100,5,100,3,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,22.3,100,243,100,238,100,27.7,100,27.0,100
2023-12-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T07:00:00.000Z,108,2023-12-01T07:03:15.943Z,45.48715,100,-61.14103000000001,100,5.8,100,7.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.4,100,4.0,100,3.0,100,2.6,100,1021.9,100,24.8,100,244,100,29.2,100,5,100,3,1,0.4,1,1021.9,1,1021.9,100,1021.8,100,24.8,100,23.8,100,244,100,239,100,29.2,100,28.4,100
2023-12-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T07:10:00.000Z,110,2023-12-01T07:16:02.780Z,45.48715,100,-61.14103000000001,100,5.8,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.6,100,250,100,32.0,100,5,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,25.6,100,24.5,100,250,100,244,100,32.0,100,30.6,100
2023-12-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T07:20:00.000Z,110,2023-12-01T07:23:13.577Z,45.48715,100,-61.14103000000001,100,5.9,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.1,100,249,100,28.4,100,5,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,24.1,100,23.0,100,249,100,244,100,28.4,100,27.4,100
2023-12-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T07:30:00.000Z,110,2023-12-01T07:33:29.906Z,45.48715,100,-61.14102,100,5.9,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,244,100,27.7,100,5,100,0,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,22.3,100,244,100,239,100,27.7,100,27.0,100
2023-12-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T07:40:00.000Z,110,2023-12-01T07:43:24.049Z,45.48717,100,-61.14102,100,6.0,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.5,100,245,100,29.2,100,5,100,0,1,0.1,1,1021.6,1,1021.6,100,1021.5,100,24.5,100,23.8,100,245,100,240,100,29.2,100,28.1,100
2023-12-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T07:50:00.000Z,110,2023-12-01T07:53:26.969Z,45.48713,100,-61.14100000000001,100,6.0,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,250,100,31.0,100,5,100,8,1,-0.1,1,1021.5,1,1021.5,100,1021.4,100,24.1,100,23.4,100,250,100,245,100,31.0,100,30.2,100
