sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T00:00:00.000Z,108,2023-06-08T00:02:38.371Z,45.48693,100,-61.14105,100,7.8,100,6.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.5,100,5.0,100,8.3,100,1004.2,100,15.1,100,122,100,18.0,100,5,100,1,1,0.9,1,1004.2,1,1004.2,100,1004.2,100,15.1,100,14.4,100,122,100,116,100,18.0,100,16.9,100
2023-06-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T00:10:00.000Z,110,2023-06-08T00:12:50.855Z,45.48693,100,-61.14103000000001,100,8.3,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.1,100,117,100,16.6,100,5,100,2,1,1.0,1,1004.5,1,1004.5,100,1004.4,100,15.1,100,14.0,100,117,100,111,100,16.6,100,15.5,100
2023-06-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T00:20:00.000Z,110,2023-06-08T00:22:54.864Z,45.48693,100,-61.14105,100,7.6,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,14.4,100,114,100,18.0,100,5,100,3,1,1.1,1,1004.6,1,1004.6,100,1004.6,100,14.4,100,13.0,100,114,100,108,100,18.0,100,15.5,100
2023-06-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T00:30:00.000Z,110,2023-06-08T00:32:55.480Z,45.48692,100,-61.14105,100,7.7,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.8,100,120,100,18.0,100,5,100,3,1,1.3,1,1004.8,1,1004.8,100,1004.8,100,15.8,100,14.8,100,120,100,114,100,18.0,100,17.3,100
2023-06-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T00:40:00.000Z,110,2023-06-08T00:42:57.788Z,45.48693,100,-61.14105,100,7.7,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,15.5,100,130,100,16.6,100,5,100,3,1,1.4,1,1004.9,1,1004.9,100,1004.8,100,15.5,100,14.8,100,130,100,125,100,16.6,100,15.8,100
2023-06-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T00:50:00.000Z,110,2023-06-08T00:52:59.912Z,45.48692,100,-61.14103000000001,100,7.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,13.3,100,118,100,16.9,100,5,100,3,1,1.3,1,1004.9,1,1004.9,100,1004.9,100,13.3,100,12.2,100,118,100,113,100,16.9,100,16.2,100
2023-06-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T01:00:00.000Z,108,2023-06-08T01:03:00.085Z,45.48692,100,-61.14103000000001,100,7.5,100,6.9,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.6,100,6.8,100,5.3,100,8.0,100,1005.0,100,10.4,100,109,100,13.3,100,5,100,3,1,1.2,1,1005.0,1,1005.0,100,1005.0,100,10.4,100,9.4,100,109,100,103,100,13.3,100,11.9,100
2023-06-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T01:10:00.000Z,110,2023-06-08T01:15:54.285Z,45.48692,100,-61.14105,100,7.5,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,9.7,100,108,100,11.2,100,5,100,3,1,1.2,1,1005.0,1,1005.0,100,1005.0,100,9.7,100,8.6,100,108,100,102,100,11.2,100,10.4,100
2023-06-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T01:20:00.000Z,110,2023-06-08T01:23:00.083Z,45.4869,100,-61.14103000000001,100,7.5,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,9.7,100,111,100,11.2,100,5,100,3,1,1.2,1,1005.0,1,1005.0,100,1005.0,100,9.7,100,8.6,100,111,100,105,100,11.2,100,10.8,100
2023-06-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T01:30:00.000Z,110,2023-06-08T01:33:12.206Z,45.48692,100,-61.14103000000001,100,7.6,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.8,100,127,100,13.7,100,5,100,3,1,1.1,1,1005.1,1,1005.1,100,1005.0,100,10.8,100,9.7,100,127,100,121,100,13.7,100,13.3,100
2023-06-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T01:40:00.000Z,110,2023-06-08T01:44:15.171Z,45.48693,100,-61.14103000000001,100,7.6,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.4,100,125,100,13.3,100,5,100,3,1,1.1,1,1005.2,1,1005.2,100,1005.1,100,10.4,100,9.7,100,125,100,120,100,13.3,100,12.6,100
2023-06-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T01:50:00.000Z,110,2023-06-08T01:53:24.193Z,45.48692,100,-61.14100000000001,100,7.5,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,11.2,100,109,100,13.0,100,5,100,3,1,1.2,1,1005.2,1,1005.2,100,1005.2,100,11.2,100,10.4,100,109,100,104,100,13.0,100,12.6,100
2023-06-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T02:00:00.000Z,108,2023-06-08T02:03:14.944Z,45.4869,100,-61.14105,100,7.6,100,6.8,100,12.5,100,0.0,100,3.5,100,0.4,100,0.8,100,7.1,100,0.6,100,0.7,100,7.2,100,5.7,100,8.3,100,1005.2,100,11.5,100,115,100,13.0,100,5,100,3,1,1.0,1,1005.2,1,1005.2,100,1005.2,100,11.5,100,10.8,100,115,100,109,100,13.0,100,13.0,100
2023-06-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T02:10:00.000Z,110,2023-06-08T02:16:09.514Z,45.48692,100,-61.14103000000001,100,7.6,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,12.2,100,111,100,14.4,100,5,100,1,1,1.0,1,1005.2,1,1005.2,100,1005.1,100,12.2,100,11.5,100,111,100,106,100,14.4,100,13.3,100
2023-06-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T02:20:00.000Z,110,2023-06-08T02:24:08.665Z,45.4869,100,-61.14103000000001,100,7.6,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,11.5,100,110,100,14.0,100,5,100,1,1,1.1,1,1005.2,1,1005.2,100,1005.2,100,11.5,100,11.2,100,110,100,105,100,14.0,100,13.7,100
2023-06-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T02:30:00.000Z,110,2023-06-08T02:33:22.686Z,45.48692,100,-61.14102,100,7.6,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.4,100,113,100,11.5,100,5,100,1,1,1.2,1,1005.2,1,1005.2,100,1005.2,100,10.4,100,9.7,100,113,100,108,100,11.5,100,11.2,100
2023-06-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T02:40:00.000Z,110,2023-06-08T02:43:24.319Z,45.48692,100,-61.14103000000001,100,7.6,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.8,100,116,100,11.9,100,5,100,1,1,1.1,1,1005.2,1,1005.2,100,1005.1,100,10.8,100,10.1,100,116,100,111,100,11.9,100,11.2,100
2023-06-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T02:50:00.000Z,110,2023-06-08T02:53:22.992Z,45.48692,100,-61.14103000000001,100,7.5,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.4,100,109,100,12.2,100,5,100,0,1,1.0,1,1005.2,1,1005.2,100,1005.1,100,10.4,100,9.7,100,109,100,104,100,12.2,100,11.5,100
2023-06-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T03:00:00.000Z,108,2023-06-08T03:03:22.340Z,45.48693,100,-61.14105,100,7.5,100,6.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,6.6,100,0.5,100,0.6,100,7.1,100,5.5,100,7.7,100,1005.2,100,10.1,100,99,100,12.2,100,5,100,1,1,1.0,1,1005.2,1,1005.2,100,1005.2,100,10.1,100,9.7,100,99,100,94,100,12.2,100,11.9,100
2023-06-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T03:10:00.000Z,110,2023-06-08T03:16:24.182Z,45.48692,100,-61.14100000000001,100,7.5,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.4,100,105,100,11.9,100,5,100,1,1,0.7,1,1005.2,1,1005.2,100,1005.2,100,10.4,100,10.1,100,105,100,100,100,11.9,100,11.2,100
2023-06-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T03:20:00.000Z,110,2023-06-08T03:23:24.605Z,45.48692,100,-61.14100000000001,100,7.5,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,9.0,100,100,100,10.4,100,5,100,1,1,0.6,1,1005.2,1,1005.2,100,1005.2,100,9.0,100,9.0,100,100,100,95,100,10.4,100,10.4,100
2023-06-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T03:30:00.000Z,110,2023-06-08T03:32:41.221Z,45.48693,100,-61.14100000000001,100,7.4,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,7.9,100,108,100,9.7,100,5,100,1,1,0.4,1,1005.2,1,1005.2,100,1005.2,100,7.9,100,7.9,100,108,100,103,100,9.7,100,9.7,100
2023-06-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T03:40:00.000Z,110,2023-06-08T03:42:46.712Z,45.48693,100,-61.14102,100,7.4,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,7.9,100,111,100,9.4,100,5,100,1,1,0.4,1,1005.2,1,1005.2,100,1005.2,100,7.9,100,7.9,100,111,100,106,100,9.4,100,9.4,100
2023-06-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T03:50:00.000Z,110,2023-06-08T03:52:47.744Z,45.48695,100,-61.14100000000001,100,7.4,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,8.3,100,110,100,9.4,100,5,100,1,1,0.3,1,1005.2,1,1005.2,100,1005.2,100,8.3,100,8.3,100,110,100,106,100,9.4,100,9.4,100
2023-06-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T04:00:00.000Z,108,2023-06-08T04:02:54.742Z,45.48695,100,-61.14102,100,7.4,100,6.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.8,100,0.4,100,0.6,100,6.6,100,5.5,100,6.7,100,1005.2,100,6.8,100,111,100,7.9,100,5,100,1,1,0.2,1,1005.2,1,1005.2,100,1005.2,100,6.8,100,6.8,100,111,100,107,100,7.9,100,7.9,100
2023-06-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T04:10:00.000Z,110,2023-06-08T04:15:41.637Z,45.48693,100,-61.14100000000001,100,7.4,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,7.9,100,123,100,9.0,100,5,100,1,1,0.2,1,1005.2,1,1005.2,100,1005.2,100,7.9,100,7.9,100,123,100,118,100,9.0,100,9.0,100
2023-06-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T04:20:00.000Z,110,2023-06-08T04:23:56.387Z,45.48695,100,-61.14103000000001,100,7.2,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,5.8,100,104,100,7.6,100,5,100,1,1,0.3,1,1005.3,1,1005.3,100,1005.3,100,5.8,100,5.8,100,104,100,99,100,7.6,100,6.8,100
2023-06-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T04:30:00.000Z,110,2023-06-08T04:33:04.905Z,45.48692,100,-61.14100000000001,100,7.2,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,4.7,100,91,100,5.4,100,5,100,2,1,0.3,1,1005.4,1,1005.4,100,1005.3,100,4.7,100,4.7,100,91,100,86,100,5.4,100,5.4,100
2023-06-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T04:40:00.000Z,110,2023-06-08T04:43:04.748Z,45.486979999999996,100,-61.14102,100,7.3,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,6.5,100,93,100,8.3,100,5,100,1,1,0.1,1,1005.3,1,1005.3,100,1005.2,100,6.5,100,6.1,100,93,100,89,100,8.3,100,8.3,100
2023-06-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T04:50:00.000Z,110,2023-06-08T04:53:07.718Z,45.48695,100,-61.14102,100,7.4,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,5.8,100,105,100,7.6,100,5,100,5,1,0.0,1,1005.2,1,1005.2,100,1005.2,100,5.8,100,5.8,100,105,100,100,100,7.6,100,7.6,100
2023-06-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T05:00:00.000Z,108,2023-06-08T05:03:08.459Z,45.48697,100,-61.14100000000001,100,7.4,100,6.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.5,100,5.8,100,8.3,100,1005.3,100,3.6,100,98,100,4.7,100,5,100,4,1,0.0,1,1005.3,1,1005.3,100,1005.2,100,3.6,100,3.6,100,98,100,94,100,4.7,100,4.7,100
2023-06-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T05:10:00.000Z,110,2023-06-08T05:16:05.750Z,45.48695,100,-61.140980000000006,100,7.4,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,3.2,100,68,100,6.1,100,5,100,1,1,0.1,1,1005.3,1,1005.3,100,1005.2,100,3.2,100,3.6,100,68,100,64,100,6.1,100,6.1,100
2023-06-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T05:20:00.000Z,110,2023-06-08T05:23:16.321Z,45.4869,100,-61.14100000000001,100,7.4,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,5.0,100,86,100,6.8,100,5,100,3,1,0.2,1,1005.4,1,1005.4,100,1005.3,100,5.0,100,5.0,100,86,100,81,100,6.8,100,7.2,100
2023-06-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T05:30:00.000Z,110,2023-06-08T05:33:12.891Z,45.48692,100,-61.140980000000006,100,7.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,5.0,100,110,100,6.8,100,5,100,3,1,0.3,1,1005.5,1,1005.5,100,1005.5,100,5.0,100,5.4,100,110,100,104,100,6.8,100,6.8,100
2023-06-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T05:40:00.000Z,110,2023-06-08T05:43:31.418Z,45.4869,100,-61.140980000000006,100,7.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,5.0,100,124,100,6.8,100,5,100,3,1,0.4,1,1005.5,1,1005.5,100,1005.5,100,5.0,100,5.0,100,124,100,118,100,6.8,100,6.8,100
2023-06-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T05:50:00.000Z,110,2023-06-08T05:53:25.341Z,45.48693,100,-61.140980000000006,100,7.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,7.6,100,116,100,10.4,100,5,100,3,1,0.3,1,1005.5,1,1005.5,100,1005.5,100,7.6,100,7.6,100,116,100,111,100,10.4,100,10.4,100
2023-06-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T06:00:00.000Z,108,2023-06-08T06:03:24.995Z,45.48693,100,-61.14100000000001,100,7.3,100,7.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,6.6,100,0.5,100,0.6,100,6.4,100,5.5,100,9.1,100,1005.5,100,8.6,100,116,100,11.2,100,5,100,3,1,0.3,1,1005.5,1,1005.5,100,1005.5,100,8.6,100,8.6,100,116,100,111,100,11.2,100,11.2,100
2023-06-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T06:10:00.000Z,110,2023-06-08T06:16:17.093Z,45.48693,100,-61.14100000000001,100,7.3,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,7.2,100,119,100,9.4,100,5,100,3,1,0.4,1,1005.6,1,1005.6,100,1005.6,100,7.2,100,7.2,100,119,100,114,100,9.4,100,9.4,100
2023-06-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T06:20:00.000Z,110,2023-06-08T06:23:33.140Z,45.48693,100,-61.14100000000001,100,7.4,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,4.7,100,106,100,7.2,100,5,100,3,1,0.6,1,1005.8,1,1005.8,100,1005.8,100,4.7,100,4.7,100,106,100,102,100,7.2,100,7.2,100
2023-06-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T06:30:00.000Z,110,2023-06-08T06:33:33.550Z,45.48693,100,-61.14100000000001,100,7.6,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,5.4,100,86,100,9.0,100,5,100,3,1,0.6,1,1005.8,1,1005.8,100,1005.8,100,5.4,100,5.4,100,86,100,81,100,9.0,100,8.6,100
2023-06-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T06:40:00.000Z,110,2023-06-08T06:43:31.800Z,45.48695,100,-61.14100000000001,100,7.6,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,4.7,100,91,100,6.5,100,5,100,3,1,0.7,1,1005.9,1,1005.9,100,1005.9,100,4.7,100,4.7,100,91,100,87,100,6.5,100,6.1,100
2023-06-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T06:50:00.000Z,110,2023-06-08T06:53:34.239Z,45.48695,100,-61.14100000000001,100,7.7,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,4.3,100,84,100,6.1,100,5,100,3,1,0.7,1,1005.9,1,1005.9,100,1005.9,100,4.3,100,4.3,100,84,100,80,100,6.1,100,6.1,100
2023-06-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T07:00:00.000Z,108,2023-06-08T07:02:33.066Z,45.48693,100,-61.140980000000006,100,7.8,100,7.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.1,100,5.8,100,8.7,100,1006.0,100,1.8,100,111,100,4.7,100,5,100,3,1,0.7,1,1006.0,1,1006.0,100,1005.9,100,1.8,100,1.8,100,111,100,105,100,4.7,100,4.7,100
2023-06-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T07:10:00.000Z,110,2023-06-08T07:15:53.121Z,45.48693,100,-61.140980000000006,100,7.8,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,1.1,100,64,100,2.5,100,5,100,3,1,0.8,1,1006.0,1,1006.0,100,1006.0,100,1.1,100,1.1,100,64,100,58,100,2.5,100,2.5,100
2023-06-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T07:20:00.000Z,110,2023-06-08T07:22:45.613Z,45.48692,100,-61.14100000000001,100,7.9,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,1.8,100,64,100,2.5,100,5,100,3,1,0.8,1,1006.0,1,1006.0,100,1006.0,100,1.8,100,1.8,100,64,100,58,100,2.5,100,2.5,100
2023-06-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T07:30:00.000Z,110,2023-06-08T07:32:47.080Z,45.48693,100,-61.14100000000001,100,7.9,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,1.4,100,10,100,2.5,100,5,100,3,1,0.7,1,1006.0,1,1006.0,100,1006.0,100,1.4,100,1.4,100,10,100,1,100,2.5,100,2.5,100
2023-06-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T07:40:00.000Z,110,2023-06-08T07:42:48.103Z,45.48692,100,-61.140980000000006,100,7.9,100,7.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,1.1,100,359,100,2.2,100,5,100,1,1,0.8,1,1006.1,1,1006.1,100,1006.1,100,1.1,100,1.1,100,359,100,349,100,2.2,100,1.8,100
2023-06-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T07:50:00.000Z,110,2023-06-08T07:52:51.716Z,45.48692,100,-61.140980000000006,100,8.0,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,1.4,100,251,100,3.2,100,5,100,2,1,1.0,1,1006.2,1,1006.2,100,1006.2,100,1.4,100,1.4,100,251,100,260,100,3.2,100,3.2,100
