sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T00:00:00.000Z,108,2022-05-12T00:04:01.097Z,45.48707,100,-61.14137,100,5.5,100,4.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,7.6,100,0.7,100,0.9,100,7.8,100,5.9,100,9.5,100,1027.5,100,7.9,100,78,100,10.4,100,5,100,6,1,-0.9,1,1027.5,1,1027.5,100,1027.6,100,7.9,100,6.8,100,78,100,80,100,10.4,100,9.0,100
2022-05-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T00:10:00.000Z,110,2022-05-12T00:13:45.171Z,,-1,,-1,6.3,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.3,100,70,100,9.7,100,5,100,5,1,-0.8,1,1027.6,1,1027.6,100,1027.6,100,8.3,100,7.6,100,70,100,72,100,9.7,100,9.0,100
2022-05-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T00:20:00.000Z,110,2022-05-12T00:23:05.623Z,45.48707,100,-61.14137,100,5.5,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.9,100,61,100,9.7,100,5,100,5,1,-0.8,1,1027.6,1,1027.6,100,1027.6,100,7.9,100,7.6,100,61,100,63,100,9.7,100,9.4,100
2022-05-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T00:30:00.000Z,110,2022-05-12T00:33:01.478Z,45.48708,100,-61.141369999999995,100,5.6,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.4,100,44,100,10.8,100,5,100,5,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,9.4,100,9.4,100,44,100,48,100,10.8,100,10.4,100
2022-05-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T00:40:00.000Z,110,2022-05-12T00:45:00.987Z,45.48707,100,-61.14137,100,5.8,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.6,100,55,100,10.1,100,5,100,5,1,-0.6,1,1027.6,1,1027.6,100,1027.7,100,8.6,100,7.9,100,55,100,58,100,10.1,100,10.1,100
2022-05-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T00:50:00.000Z,110,2022-05-12T00:53:01.914Z,45.48708,100,-61.141369999999995,100,5.7,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.4,100,46,100,11.9,100,5,100,6,1,-0.6,1,1027.4,1,1027.4,100,1027.4,100,9.4,100,8.6,100,46,100,48,100,11.9,100,11.5,100
2022-05-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T01:00:00.000Z,108,2022-05-12T01:03:09.948Z,45.48708,100,-61.14137,100,5.8,100,4.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,7.9,100,0.7,100,0.8,100,7.9,100,6.2,100,10.0,100,1027.3,100,10.1,100,45,100,12.2,100,5,100,6,1,-0.6,1,1027.3,1,1027.3,100,1027.4,100,10.1,100,9.4,100,45,100,47,100,12.2,100,11.5,100
2022-05-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T01:10:00.000Z,110,2022-05-12T01:16:12.069Z,45.48707,100,-61.14135,100,5.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.0,100,47,100,10.8,100,5,100,8,1,-0.5,1,1027.2,1,1027.2,100,1027.3,100,9.0,100,8.3,100,47,100,50,100,10.8,100,10.4,100
2022-05-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T01:20:00.000Z,110,2022-05-12T01:23:07.978Z,45.48705,100,-61.14135,100,5.5,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.9,100,29,100,9.0,100,5,100,8,1,-0.3,1,1027.3,1,1027.3,100,1027.3,100,7.9,100,7.6,100,29,100,31,100,9.0,100,8.6,100
2022-05-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T01:30:00.000Z,110,2022-05-12T01:33:10.756Z,45.48708,100,-61.14135,100,5.7,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.6,100,16,100,10.1,100,5,100,7,1,-0.3,1,1027.4,1,1027.4,100,1027.4,100,7.6,100,7.2,100,16,100,17,100,10.1,100,9.7,100
2022-05-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T01:40:00.000Z,110,2022-05-12T01:43:10.719Z,45.48708,100,-61.14133,100,5.8,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.7,100,9,100,10.4,100,5,100,6,1,-0.3,1,1027.5,1,1027.5,100,1027.5,100,9.7,100,9.0,100,9,100,11,100,10.4,100,10.1,100
2022-05-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T01:50:00.000Z,110,2022-05-12T01:54:16.312Z,45.48708,100,-61.141369999999995,100,5.9,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.3,100,14,100,10.1,100,5,100,5,1,-0.3,1,1027.5,1,1027.5,100,1027.5,100,8.3,100,7.6,100,14,100,16,100,10.1,100,9.7,100
2022-05-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T02:00:00.000Z,108,2022-05-12T02:03:17.833Z,45.48705,100,-61.14135,100,6.0,100,4.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,7.5,100,0.7,100,0.8,100,7.6,100,6.0,100,9.5,100,1027.4,100,7.2,100,15,100,8.6,100,5,100,5,1,-0.2,1,1027.4,1,1027.4,100,1027.5,100,7.2,100,6.5,100,15,100,16,100,8.6,100,7.6,100
2022-05-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T02:10:00.000Z,110,2022-05-12T02:16:29.194Z,45.48708,100,-61.14138000000001,100,6.3,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.6,100,21,100,8.3,100,5,100,8,1,-0.3,1,1027.2,1,1027.2,100,1027.2,100,7.6,100,6.8,100,21,100,23,100,8.3,100,7.9,100
2022-05-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T02:20:00.000Z,110,2022-05-12T02:23:31.143Z,45.48705,100,-61.14135,100,6.4,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,5.8,100,2,100,7.6,100,5,100,8,1,-0.2,1,1027.2,1,1027.2,100,1027.3,100,5.8,100,5.8,100,2,100,6,100,7.6,100,7.6,100
2022-05-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T02:30:00.000Z,110,2022-05-12T02:33:36.798Z,45.48707,100,-61.141369999999995,100,6.2,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,4.3,100,10,100,5.8,100,5,100,8,1,-0.3,1,1027.1,1,1027.1,100,1027.2,100,4.3,100,4.0,100,10,100,15,100,5.8,100,5.8,100
2022-05-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T02:40:00.000Z,110,2022-05-12T02:43:40.748Z,45.48708,100,-61.14138000000001,100,6.5,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,4.3,100,39,100,5.0,100,5,100,8,1,-0.3,1,1027.0,1,1027.0,100,1027.0,100,4.3,100,4.3,100,39,100,44,100,5.0,100,5.0,100
2022-05-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T02:50:00.000Z,110,2022-05-12T02:53:35.115Z,45.48708,100,-61.14133,100,6.9,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.0,100,52,100,6.1,100,5,100,8,1,-0.5,1,1026.9,1,1026.9,100,1026.9,100,5.0,100,5.0,100,52,100,57,100,6.1,100,6.1,100
2022-05-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T03:00:00.000Z,108,2022-05-12T03:03:36.988Z,45.4871,100,-61.14143000000001,100,7.0,100,4.2,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.3,100,0.6,100,0.8,100,7.5,100,5.7,100,9.1,100,1026.8,100,3.6,100,68,100,5.4,100,5,100,8,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,3.6,100,3.6,100,68,100,74,100,5.4,100,5.0,100
2022-05-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T03:10:00.000Z,110,2022-05-12T03:16:43.043Z,45.48705,100,-61.14135,100,7.0,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.0,100,99,100,5.4,100,5,100,8,1,-1.0,1,1026.6,1,1026.6,100,1026.6,100,4.0,100,3.6,100,99,100,103,100,5.4,100,4.7,100
2022-05-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T03:20:00.000Z,110,2022-05-12T03:23:47.562Z,45.4871,100,-61.1414,100,6.9,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,4.7,100,122,100,5.8,100,5,100,8,1,-1.2,1,1026.4,1,1026.4,100,1026.4,100,4.7,100,4.3,100,122,100,125,100,5.8,100,5.8,100
2022-05-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T03:30:00.000Z,110,2022-05-12T03:33:49.907Z,45.4871,100,-61.1414,100,6.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.1,100,149,100,7.2,100,5,100,8,1,-1.4,1,1026.3,1,1026.3,100,1026.3,100,6.1,100,6.1,100,149,100,151,100,7.2,100,6.8,100
2022-05-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T03:40:00.000Z,110,2022-05-12T03:43:47.972Z,45.48708,100,-61.14138000000001,100,6.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,158,100,7.9,100,5,100,8,1,-1.4,1,1026.2,1,1026.2,100,1026.3,100,6.8,100,6.8,100,158,100,160,100,7.9,100,7.9,100
2022-05-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T03:50:00.000Z,110,2022-05-12T03:53:57.583Z,45.48708,100,-61.14138000000001,100,6.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,160,100,10.4,100,5,100,8,1,-1.4,1,1026.1,1,1026.1,100,1026.1,100,7.6,100,7.6,100,160,100,162,100,10.4,100,10.1,100
2022-05-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T04:00:00.000Z,108,2022-05-12T04:02:53.656Z,45.48707,100,-61.14137,100,6.3,100,4.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,7.7,100,0.7,100,0.8,100,7.8,100,6.0,100,9.5,100,1025.6,100,13.0,100,160,100,15.5,100,5,100,8,1,-1.7,1,1025.6,1,1025.6,100,1025.6,100,13.0,100,12.6,100,160,100,162,100,15.5,100,15.1,100
2022-05-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T04:10:00.000Z,110,2022-05-12T04:16:04.042Z,45.48708,100,-61.141369999999995,100,5.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.4,100,167,100,14.0,100,5,100,8,1,-1.8,1,1025.4,1,1025.4,100,1025.5,100,9.4,100,9.0,100,167,100,170,100,14.0,100,13.0,100
2022-05-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T04:20:00.000Z,110,2022-05-12T04:23:04.819Z,45.48707,100,-61.14138000000001,100,5.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.7,100,171,100,11.2,100,5,100,8,1,-2.1,1,1025.2,1,1025.2,100,1025.2,100,9.7,100,9.4,100,171,100,175,100,11.2,100,10.8,100
2022-05-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T04:30:00.000Z,110,2022-05-12T04:33:06.846Z,45.4871,100,-61.141369999999995,100,5.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.7,100,180,100,11.2,100,5,100,8,1,-2.4,1,1025.0,1,1025.0,100,1025.0,100,9.7,100,9.7,100,180,100,183,100,11.2,100,10.8,100
2022-05-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T04:40:00.000Z,110,2022-05-12T04:43:11.418Z,45.4871,100,-61.14135,100,4.8,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.4,100,191,100,12.6,100,5,100,8,1,-2.6,1,1024.9,1,1024.9,100,1024.9,100,10.4,100,10.1,100,191,100,193,100,12.6,100,12.2,100
2022-05-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T04:50:00.000Z,110,2022-05-12T04:53:15.204Z,45.487120000000004,100,-61.141369999999995,100,4.7,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.2,100,228,100,8.3,100,5,100,8,1,-2.6,1,1025.0,1,1025.0,100,1025.0,100,7.2,100,6.8,100,228,100,232,100,8.3,100,7.9,100
2022-05-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T05:00:00.000Z,108,2022-05-12T05:03:13.076Z,45.4871,100,-61.14137,100,4.7,100,4.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.2,100,0.6,100,0.8,100,7.8,100,5.9,100,9.1,100,1024.7,100,7.2,100,225,100,8.3,100,5,100,8,1,-2.8,1,1024.7,1,1024.7,100,1024.7,100,7.2,100,6.8,100,225,100,228,100,8.3,100,8.6,100
2022-05-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T05:10:00.000Z,110,2022-05-12T05:16:31.677Z,45.4871,100,-61.14138000000001,100,4.8,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.4,100,170,100,14.4,100,5,100,8,1,-2.9,1,1024.3,1,1024.3,100,1024.3,100,10.4,100,10.1,100,170,100,173,100,14.4,100,13.7,100
2022-05-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T05:20:00.000Z,110,2022-05-12T05:23:30.391Z,45.48707,100,-61.14135,100,4.7,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.3,100,174,100,11.2,100,5,100,8,1,-3.0,1,1024.2,1,1024.2,100,1024.2,100,8.3,100,8.3,100,174,100,177,100,11.2,100,10.8,100
2022-05-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T05:30:00.000Z,110,2022-05-12T05:33:38.031Z,45.48707,100,-61.14135,100,4.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.0,100,223,100,7.6,100,5,100,6,1,-2.8,1,1024.3,1,1024.3,100,1024.3,100,5.0,100,5.0,100,223,100,226,100,7.6,100,7.6,100
2022-05-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T05:40:00.000Z,110,2022-05-12T05:43:37.809Z,45.48707,100,-61.14138000000001,100,4.7,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.0,100,301,100,6.8,100,5,100,6,1,-2.7,1,1024.3,1,1024.3,100,1024.3,100,4.0,100,4.0,100,301,100,305,100,6.8,100,7.2,100
2022-05-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T05:50:00.000Z,110,2022-05-12T05:54:35.068Z,45.48708,100,-61.14138000000001,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,3.2,100,329,100,7.2,100,5,100,7,1,-2.7,1,1024.2,1,1024.2,100,1024.2,100,3.2,100,2.9,100,329,100,335,100,7.2,100,7.2,100
2022-05-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T06:00:00.000Z,108,2022-05-12T06:03:38.104Z,45.48708,100,-61.14137,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.0,100,0.6,100,0.8,100,7.5,100,5.9,100,9.5,100,1023.9,100,3.6,100,304,100,6.5,100,5,100,6,1,-2.9,1,1023.9,1,1023.9,100,1023.9,100,3.6,100,3.2,100,304,100,308,100,6.5,100,6.1,100
2022-05-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T06:10:00.000Z,110,2022-05-12T06:16:38.685Z,45.48707,100,-61.14135,100,5.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.0,100,332,100,6.5,100,5,100,6,1,-2.7,1,1023.9,1,1023.9,100,1023.9,100,4.0,100,4.0,100,332,100,337,100,6.5,100,6.8,100
2022-05-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T06:20:00.000Z,110,2022-05-12T06:23:47.669Z,45.48708,100,-61.14135,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,4.7,100,4,100,6.8,100,5,100,6,1,-2.5,1,1023.8,1,1023.8,100,1023.9,100,4.7,100,5.0,100,4,100,9,100,6.8,100,6.8,100
2022-05-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T06:30:00.000Z,110,2022-05-12T06:33:42.973Z,45.48708,100,-61.141369999999995,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.0,100,10,100,5.4,100,5,100,6,1,-2.4,1,1023.9,1,1023.9,100,1024.0,100,4.0,100,4.0,100,10,100,15,100,5.4,100,5.4,100
2022-05-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T06:40:00.000Z,110,2022-05-12T06:43:44.467Z,45.48708,100,-61.14137,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,2.9,100,349,100,5.8,100,5,100,6,1,-2.2,1,1024.1,1,1024.1,100,1024.1,100,2.9,100,2.9,100,349,100,354,100,5.8,100,5.8,100
2022-05-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T06:50:00.000Z,110,2022-05-12T06:53:50.530Z,45.4871,100,-61.141369999999995,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,1.1,100,246,100,2.2,100,5,100,6,1,-1.9,1,1024.2,1,1024.2,100,1024.2,100,1.1,100,1.1,100,246,100,243,100,2.2,100,1.8,100
2022-05-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T07:00:00.000Z,108,2022-05-12T07:04:03.663Z,45.4871,100,-61.14137,100,5.0,100,4.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.1,100,0.6,100,0.8,100,7.3,100,6.0,100,9.1,100,1024.3,100,5.4,100,329,100,9.0,100,5,100,5,1,-1.3,1,1024.3,1,1024.3,100,1024.3,100,5.4,100,5.0,100,329,100,333,100,9.0,100,8.6,100
2022-05-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T07:10:00.000Z,110,2022-05-12T07:17:00.767Z,45.48708,100,-61.141369999999995,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,4.7,100,319,100,8.3,100,5,100,5,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,4.7,100,4.7,100,319,100,322,100,8.3,100,7.9,100
2022-05-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T07:20:00.000Z,110,2022-05-12T07:24:05.503Z,45.48707,100,-61.14135,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,3.2,100,288,100,4.3,100,5,100,5,1,-1.0,1,1024.1,1,1024.1,100,1024.2,100,3.2,100,2.9,100,288,100,291,100,4.3,100,4.0,100
2022-05-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T07:30:00.000Z,110,2022-05-12T07:33:03.497Z,45.4871,100,-61.141369999999995,100,5.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,2.5,100,281,100,3.6,100,5,100,5,1,-1.0,1,1024.0,1,1024.0,100,1024.1,100,2.5,100,2.2,100,281,100,282,100,3.6,100,3.2,100
2022-05-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T07:40:00.000Z,110,2022-05-12T07:43:04.940Z,45.48708,100,-61.14135,100,5.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,3.6,100,271,100,5.0,100,5,100,6,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,3.6,100,3.6,100,271,100,273,100,5.0,100,5.0,100
2022-05-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T07:50:00.000Z,110,2022-05-12T07:53:08.881Z,45.487120000000004,100,-61.14138000000001,100,5.1,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.3,100,289,100,6.8,100,5,100,6,1,-0.8,1,1024.2,1,1024.2,100,1024.2,100,4.3,100,4.3,100,289,100,292,100,6.8,100,6.8,100
