sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T00:00:00.000Z,108,2024-02-26T00:03:04.340Z,45.48702,100,-61.14095,100,-6.1,100,0.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,9.6,100,0.4,100,0.5,100,9.7,100,6.7,100,9.5,100,1019.6,100,11.5,100,46,100,15.8,100,5,100,1.4,1,1,1,1019.6,1,1019.6,100,1019.5,100,11.5,100,11.2,100,46,100,41,100,15.8,100,16.2,100
2024-02-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T00:10:00.000Z,110,2024-02-26T00:13:02.041Z,45.48703,100,-61.14095,100,-5.2,100,1.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.1,100,43,100,13.7,100,5,100,1.2,1,1,1,1019.5,1,1019.5,100,1019.5,100,10.1,100,9.7,100,43,100,38,100,13.7,100,13.3,100
2024-02-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T00:20:00.000Z,110,2024-02-26T00:23:06.873Z,45.48703,100,-61.14095,100,-6.2,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.5,100,44,100,14.4,100,5,100,1.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,11.5,100,11.2,100,44,100,39,100,14.4,100,13.7,100
2024-02-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T00:30:00.000Z,110,2024-02-26T00:33:05.518Z,45.48702,100,-61.14095,100,-6.2,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,43,100,14.4,100,5,100,1.2,1,1,1,1019.7,1,1019.7,100,1019.6,100,11.5,100,11.2,100,43,100,38,100,14.4,100,14.4,100
2024-02-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T00:40:00.000Z,110,2024-02-26T00:44:10.173Z,45.48703,100,-61.14095,100,-6.1,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,26,100,15.5,100,5,100,1.0,1,1,1,1019.7,1,1019.7,100,1019.6,100,12.2,100,11.9,100,26,100,21,100,15.5,100,15.5,100
2024-02-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T00:50:00.000Z,110,2024-02-26T00:53:20.212Z,45.48702,100,-61.14095,100,-6.2,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,27,100,15.8,100,5,100,0.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.9,100,27,100,22,100,15.8,100,15.5,100
2024-02-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T01:00:00.000Z,108,2024-02-26T01:03:19.756Z,45.48703,100,-61.14095,100,-6.2,100,0.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,9.5,100,0.4,100,0.4,100,10.1,100,7.5,100,9.1,100,1019.7,100,13.0,100,24,100,16.9,100,5,100,0.8,1,1,1,1019.7,1,1019.7,100,1019.6,100,13.0,100,12.2,100,24,100,18,100,16.9,100,16.6,100
2024-02-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T01:10:00.000Z,110,2024-02-26T01:16:19.210Z,45.48702,100,-61.14095,100,-6.3,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,35,100,13.3,100,5,100,0.7,1,1,1,1019.8,1,1019.8,100,1019.7,100,10.8,100,10.4,100,35,100,31,100,13.3,100,13.3,100
2024-02-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T01:20:00.000Z,110,2024-02-26T01:23:23.997Z,45.48705,100,-61.14095,100,-6.3,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,32,100,13.0,100,5,100,0.7,1,1,1,1019.8,1,1019.8,100,1019.8,100,9.7,100,9.7,100,32,100,27,100,13.0,100,13.0,100
2024-02-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T01:30:00.000Z,110,2024-02-26T01:33:23.490Z,45.48703,100,-61.14095,100,-6.2,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.1,100,35,100,13.0,100,5,100,0.7,1,2,1,1019.9,1,1019.9,100,1019.8,100,10.1,100,10.1,100,35,100,31,100,13.0,100,12.6,100
2024-02-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T01:40:00.000Z,110,2024-02-26T01:43:20.444Z,45.48703,100,-61.14095,100,-6.2,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.4,100,40,100,12.2,100,5,100,0.8,1,3,1,1020.0,1,1020.0,100,1019.9,100,9.4,100,9.0,100,40,100,35,100,12.2,100,11.9,100
2024-02-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T01:50:00.000Z,110,2024-02-26T01:53:24.753Z,45.48703,100,-61.14095,100,-6.0,100,0.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,53,100,10.1,100,5,100,0.8,1,3,1,1020.1,1,1020.1,100,1020.0,100,7.2,100,7.2,100,53,100,49,100,10.1,100,9.7,100
2024-02-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T02:00:00.000Z,108,2024-02-26T02:02:36.182Z,45.48703,100,-61.140930000000004,100,-6.2,100,0.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,9.4,100,0.4,100,0.5,100,9.7,100,8.4,100,9.1,100,1020.1,100,6.8,100,107,100,10.8,100,5,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,6.8,100,6.5,100,107,100,102,100,10.8,100,10.4,100
2024-02-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T02:10:00.000Z,110,2024-02-26T02:16:38.844Z,45.48702,100,-61.14093,100,-6.4,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,6.1,100,84,100,7.9,100,5,100,0.6,1,3,1,1020.1,1,1020.1,100,1020.1,100,6.1,100,6.1,100,84,100,80,100,7.9,100,7.9,100
2024-02-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T02:20:00.000Z,110,2024-02-26T02:22:35.094Z,45.48705,100,-61.14095,100,-6.3,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.8,100,103,100,9.0,100,5,100,0.7,1,3,1,1020.2,1,1020.2,100,1020.2,100,5.8,100,5.8,100,103,100,98,100,9.0,100,9.0,100
2024-02-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T02:30:00.000Z,110,2024-02-26T02:32:51.060Z,45.48703,100,-61.140980000000006,100,-6.3,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.0,100,77,100,6.1,100,5,100,0.8,1,3,1,1020.2,1,1020.2,100,1020.2,100,4.0,100,4.0,100,77,100,72,100,6.1,100,6.5,100
2024-02-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T02:40:00.000Z,110,2024-02-26T02:42:50.578Z,45.48702,100,-61.14100000000001,100,-6.3,100,0.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,2.2,100,90,100,4.3,100,5,100,0.8,1,3,1,1020.2,1,1020.2,100,1020.2,100,2.2,100,2.2,100,90,100,84,100,4.3,100,4.3,100
2024-02-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T02:50:00.000Z,110,2024-02-26T02:52:50.836Z,45.486999999999995,100,-61.14097,100,-6.1,100,0.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,3.2,100,80,100,6.1,100,5,100,0.7,1,1,1,1020.2,1,1020.2,100,1020.2,100,3.2,100,3.6,100,80,100,75,100,6.1,100,6.1,100
2024-02-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T03:00:00.000Z,108,2024-02-26T03:02:53.672Z,45.486979999999996,100,-61.140980000000006,100,-6.0,100,0.4,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,9.3,100,0.5,100,0.6,100,9.4,100,8.5,100,11.1,100,1020.2,100,4.0,100,65,100,6.8,100,5,100,0.6,1,1,1,1020.2,1,1020.2,100,1020.1,100,4.0,100,4.0,100,65,100,61,100,6.8,100,6.8,100
2024-02-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T03:10:00.000Z,110,2024-02-26T03:15:52.160Z,45.48703,100,-61.14095,100,-6.0,100,0.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.7,100,40,100,7.9,100,5,100,0.8,1,2,1,1020.3,1,1020.3,100,1020.3,100,4.7,100,4.7,100,40,100,36,100,7.9,100,7.9,100
2024-02-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T03:20:00.000Z,110,2024-02-26T03:23:51.674Z,45.48702,100,-61.140969999999996,100,-6.0,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,3.6,100,42,100,7.2,100,5,100,0.8,1,2,1,1020.4,1,1020.4,100,1020.4,100,3.6,100,3.6,100,42,100,39,100,7.2,100,7.2,100
2024-02-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T03:30:00.000Z,110,2024-02-26T03:32:59.430Z,45.48703,100,-61.14095,100,-6.0,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,1.4,100,134,100,2.9,100,5,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.3,100,1.4,100,1.4,100,134,100,124,100,2.9,100,3.2,100
2024-02-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T03:40:00.000Z,110,2024-02-26T03:42:52.767Z,45.48703,100,-61.14095,100,-5.7,100,0.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,3.2,100,200,100,5.8,100,5,100,0.8,1,1,1,1020.5,1,1020.5,100,1020.4,100,3.2,100,3.2,100,200,100,195,100,5.8,100,6.1,100
2024-02-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T03:50:00.000Z,110,2024-02-26T03:52:53.808Z,45.48705,100,-61.14097,100,-5.5,100,0.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,3.6,100,205,100,6.1,100,5,100,0.8,1,1,1,1020.5,1,1020.5,100,1020.5,100,3.6,100,3.6,100,205,100,200,100,6.1,100,6.1,100
2024-02-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T04:00:00.000Z,108,2024-02-26T04:02:59.078Z,45.48705,100,-61.140969999999996,100,-5.5,100,0.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,9.7,100,0.4,100,0.5,100,9.6,100,8.3,100,8.7,100,1020.5,100,2.2,100,185,100,4.7,100,5,100,0.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,2.2,100,2.2,100,185,100,179,100,4.7,100,4.7,100
2024-02-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T04:10:00.000Z,110,2024-02-26T04:16:02.174Z,45.48705,100,-61.140980000000006,100,-5.4,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.5,100,102,100,5.0,100,5,100,0.8,1,1,1,1020.5,1,1020.5,100,1020.5,100,2.5,100,2.5,100,102,100,96,100,5.0,100,5.0,100
2024-02-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T04:20:00.000Z,110,2024-02-26T04:23:08.573Z,45.48703,100,-61.14095,100,-5.3,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.0,100,62,100,7.6,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,5.0,100,5.4,100,62,100,58,100,7.6,100,7.9,100
2024-02-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T04:30:00.000Z,110,2024-02-26T04:33:13.799Z,45.48705,100,-61.14095,100,-5.2,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.3,100,41,100,7.6,100,5,100,0.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,4.3,100,4.7,100,41,100,36,100,7.6,100,7.6,100
2024-02-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T04:40:00.000Z,110,2024-02-26T04:43:10.783Z,45.48705,100,-61.14095,100,-5.3,100,0.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,3.2,100,55,100,7.2,100,5,100,0.5,1,1,1,1020.4,1,1020.4,100,1020.4,100,3.2,100,3.6,100,55,100,51,100,7.2,100,6.8,100
2024-02-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T04:50:00.000Z,110,2024-02-26T04:53:23.494Z,45.48703,100,-61.14093,100,-5.6,100,0.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,66,100,9.0,100,5,100,0.3,1,0,1,1020.4,1,1020.4,100,1020.3,100,6.1,100,6.1,100,66,100,62,100,9.0,100,9.0,100
2024-02-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T05:00:00.000Z,108,2024-02-26T05:03:23.035Z,45.487,100,-61.14095,100,-5.5,100,0.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.7,100,9.1,100,0.4,100,0.5,100,9.3,100,7.9,100,10.5,100,1020.2,100,6.1,100,79,100,10.4,100,5,100,0.0,1,0,1,1020.2,1,1020.2,100,1020.1,100,6.1,100,6.1,100,79,100,74,100,10.4,100,10.4,100
2024-02-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T05:10:00.000Z,110,2024-02-26T05:16:24.847Z,45.48703,100,-61.14095,100,-5.6,100,0.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.8,100,50,100,8.3,100,5,100,0.0,1,0,1,1020.1,1,1020.1,100,1020.1,100,5.8,100,5.8,100,50,100,46,100,8.3,100,8.3,100
2024-02-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T05:20:00.000Z,110,2024-02-26T05:23:25.107Z,45.48705,100,-61.140969999999996,100,-5.5,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.3,100,61,100,6.8,100,5,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.3,100,4.3,100,4.7,100,61,100,56,100,6.8,100,7.2,100
2024-02-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T05:30:00.000Z,110,2024-02-26T05:33:26.188Z,45.48703,100,-61.14095,100,-5.7,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.0,100,83,100,8.3,100,5,100,0.2,1,1,1,1020.5,1,1020.5,100,1020.4,100,5.0,100,5.4,100,83,100,78,100,8.3,100,8.3,100
2024-02-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T05:40:00.000Z,110,2024-02-26T05:43:31.858Z,45.48703,100,-61.140980000000006,100,-5.6,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.7,100,70,100,7.2,100,5,100,0.4,1,2,1,1020.6,1,1020.6,100,1020.6,100,4.7,100,4.7,100,70,100,65,100,7.2,100,7.2,100
2024-02-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T05:50:00.000Z,110,2024-02-26T05:53:26.838Z,45.48702,100,-61.14095,100,-5.7,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.0,100,56,100,7.9,100,5,100,0.4,1,2,1,1020.7,1,1020.7,100,1020.6,100,5.0,100,5.4,100,56,100,52,100,7.9,100,7.9,100
2024-02-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T06:00:00.000Z,108,2024-02-26T06:03:27.715Z,45.48703,100,-61.14095,100,-5.6,100,0.2,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,9.6,100,0.4,100,0.5,100,9.8,100,8.0,100,10.0,100,1020.7,100,5.0,100,51,100,8.6,100,5,100,0.5,1,3,1,1020.7,1,1020.7,100,1020.6,100,5.0,100,5.0,100,51,100,46,100,8.6,100,8.6,100
2024-02-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T06:10:00.000Z,110,2024-02-26T06:16:31.966Z,45.48703,100,-61.14095,100,-5.6,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.4,100,51,100,9.4,100,5,100,0.3,1,3,1,1020.7,1,1020.7,100,1020.6,100,5.4,100,5.8,100,51,100,46,100,9.4,100,9.0,100
2024-02-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T06:20:00.000Z,110,2024-02-26T06:23:40.328Z,45.48703,100,-61.14095,100,-5.6,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.1,100,53,100,7.9,100,5,100,0.3,1,3,1,1020.7,1,1020.7,100,1020.6,100,6.1,100,6.1,100,53,100,48,100,7.9,100,8.3,100
2024-02-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T06:30:00.000Z,110,2024-02-26T06:33:44.650Z,45.48703,100,-61.14097,100,-5.5,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.9,100,46,100,11.2,100,5,100,0.2,1,2,1,1020.6,1,1020.6,100,1020.5,100,7.9,100,7.9,100,46,100,41,100,11.2,100,10.8,100
2024-02-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T06:40:00.000Z,110,2024-02-26T06:42:44.825Z,45.48702,100,-61.140980000000006,100,-5.9,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.7,100,32,100,12.2,100,5,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.4,100,9.7,100,9.7,100,32,100,27,100,12.2,100,12.2,100
2024-02-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T06:50:00.000Z,110,2024-02-26T06:52:42.164Z,45.48703,100,-61.14097,100,-6.1,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,30,100,11.2,100,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,9.0,100,30,100,26,100,11.2,100,11.2,100
2024-02-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T07:00:00.000Z,108,2024-02-26T07:02:49.985Z,45.48703,100,-61.140969999999996,100,-6.3,100,0.2,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,8.9,100,0.4,100,0.5,100,8.7,100,7.6,100,8.7,100,1020.4,100,8.6,100,32,100,11.5,100,5,100,-0.1,1,6,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.6,100,32,100,28,100,11.5,100,11.2,100
2024-02-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T07:10:00.000Z,110,2024-02-26T07:15:44.150Z,45.48703,100,-61.14097,100,-6.5,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,29,100,10.8,100,5,100,-0.1,1,6,1,1020.4,1,1020.4,100,1020.4,100,8.3,100,8.3,100,29,100,24,100,10.8,100,11.2,100
2024-02-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T07:20:00.000Z,110,2024-02-26T07:22:48.333Z,45.48703,100,-61.14095,100,-6.6,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,33,100,10.1,100,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,7.2,100,33,100,28,100,10.1,100,9.7,100
2024-02-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T07:30:00.000Z,110,2024-02-26T07:32:58.670Z,45.48703,100,-61.14095,100,-6.4,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.6,100,31,100,9.7,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,7.6,100,7.2,100,31,100,26,100,9.7,100,9.4,100
2024-02-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T07:40:00.000Z,110,2024-02-26T07:43:00.416Z,45.48703,100,-61.14095,100,-6.3,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,27,100,11.2,100,5,100,-0.3,1,8,1,1020.2,1,1020.2,100,1020.1,100,8.3,100,7.9,100,27,100,22,100,11.2,100,11.5,100
2024-02-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T07:50:00.000Z,110,2024-02-26T07:53:09.860Z,45.48702,100,-61.14093,100,-6.1,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.6,100,29,100,11.2,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.1,100,8.6,100,8.3,100,29,100,24,100,11.2,100,11.2,100
