sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T00:00:00.000Z,108,2024-02-09T00:03:18.644Z,45.48693,100,-61.14118000000001,100,-0.5,100,1.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,6.1,100,0.4,100,0.4,100,6.6,100,4.6,100,5.0,100,1023.0,100,16.6,100,64,100,19.8,100,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,16.6,100,16.6,100,64,100,59,100,19.8,100,19.8,100
2024-02-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T00:10:00.000Z,110,2024-02-09T00:13:20.394Z,45.48697,100,-61.14118000000001,100,0.2,100,1.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,64,100,16.9,100,5,100,7,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,15.1,100,64,100,59,100,16.9,100,17.3,100
2024-02-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T00:20:00.000Z,110,2024-02-09T00:23:26.568Z,45.48695,100,-61.141169999999995,100,-0.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,62,100,17.3,100,5,100,5,1,-0.1,1,1023.2,1,1023.2,100,1023.1,100,14.8,100,14.8,100,62,100,57,100,17.3,100,17.3,100
2024-02-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T00:30:00.000Z,110,2024-02-09T00:33:27.925Z,45.48697,100,-61.14118000000001,100,-0.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,63,100,16.2,100,5,100,5,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,14.4,100,14.4,100,63,100,58,100,16.2,100,16.2,100
2024-02-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T00:40:00.000Z,110,2024-02-09T00:43:23.996Z,45.48697,100,-61.141169999999995,100,-0.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,62,100,16.6,100,5,100,3,1,0.1,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,14.0,100,62,100,57,100,16.6,100,16.6,100
2024-02-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T00:50:00.000Z,110,2024-02-09T00:53:26.339Z,45.48697,100,-61.14117,100,-0.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.0,100,61,100,16.6,100,5,100,3,1,0.2,1,1023.4,1,1023.4,100,1023.3,100,14.0,100,14.0,100,61,100,55,100,16.6,100,16.6,100
2024-02-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T01:00:00.000Z,108,2024-02-09T01:03:28.048Z,45.48695,100,-61.14118000000001,100,-1.0,100,1.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.4,100,5.4,100,0.3,100,0.4,100,5.6,100,4.3,100,4.8,100,1023.4,100,13.0,100,60,100,15.8,100,5,100,3,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,13.0,100,13.0,100,60,100,55,100,15.8,100,15.8,100
2024-02-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T01:10:00.000Z,110,2024-02-09T01:15:46.834Z,45.48697,100,-61.1412,100,-1.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.6,100,53,100,15.1,100,5,100,3,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,12.6,100,12.6,100,53,100,48,100,15.1,100,15.1,100
2024-02-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T01:20:00.000Z,110,2024-02-09T01:22:49.303Z,45.48697,100,-61.1412,100,-1.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.9,100,52,100,15.1,100,5,100,3,1,0.4,1,1023.5,1,1023.5,100,1023.5,100,11.9,100,11.9,100,52,100,47,100,15.1,100,14.8,100
2024-02-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T01:30:00.000Z,110,2024-02-09T01:32:47.925Z,45.48697,100,-61.1412,100,-1.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.2,100,55,100,13.7,100,5,100,3,1,0.4,1,1023.5,1,1023.5,100,1023.5,100,11.2,100,11.2,100,55,100,50,100,13.7,100,13.7,100
2024-02-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T01:40:00.000Z,110,2024-02-09T01:42:50.681Z,45.48697,100,-61.14118000000001,100,-1.1,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.8,100,59,100,13.7,100,5,100,3,1,0.6,1,1023.7,1,1023.7,100,1023.6,100,10.8,100,10.8,100,59,100,54,100,13.7,100,14.0,100
2024-02-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T01:50:00.000Z,110,2024-02-09T01:52:56.512Z,45.48697,100,-61.14122,100,-1.1,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.8,100,55,100,14.8,100,5,100,3,1,0.7,1,1023.8,1,1023.8,100,1023.8,100,10.8,100,10.8,100,55,100,50,100,14.8,100,14.8,100
2024-02-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T02:00:00.000Z,108,2024-02-09T02:03:53.114Z,45.486979999999996,100,-61.14123000000001,100,-1.2,100,1.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.6,100,4.3,100,5.1,100,1023.8,100,10.4,100,64,100,13.3,100,5,100,3,1,0.6,1,1023.8,1,1023.8,100,1023.7,100,10.4,100,10.1,100,64,100,59,100,13.3,100,13.0,100
2024-02-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T02:10:00.000Z,110,2024-02-09T02:15:55.335Z,45.48695,100,-61.14118000000001,100,-1.2,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.2,100,65,100,14.4,100,5,100,3,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,11.2,100,65,100,60,100,14.4,100,14.0,100
2024-02-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T02:20:00.000Z,110,2024-02-09T02:22:53.289Z,45.48695,100,-61.14118000000001,100,-1.3,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.4,100,53,100,13.0,100,5,100,1,1,0.4,1,1023.5,1,1023.5,100,1023.5,100,10.4,100,10.4,100,53,100,49,100,13.0,100,13.3,100
2024-02-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T02:30:00.000Z,110,2024-02-09T02:33:08.213Z,45.48698,100,-61.1412,100,-1.3,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.5,100,54,100,13.7,100,5,100,1,1,0.5,1,1023.5,1,1023.5,100,1023.5,100,11.5,100,11.5,100,54,100,49,100,13.7,100,13.7,100
2024-02-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T02:40:00.000Z,110,2024-02-09T02:43:09.017Z,45.48695,100,-61.1412,100,-1.4,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.3,100,54,100,16.2,100,5,100,0,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,13.3,100,13.3,100,54,100,49,100,16.2,100,16.2,100
2024-02-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T02:50:00.000Z,110,2024-02-09T02:54:07.272Z,45.48697,100,-61.1412,100,-1.5,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,55,100,16.6,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.1,100,13.3,100,13.3,100,55,100,50,100,16.6,100,16.6,100
2024-02-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T03:00:00.000Z,108,2024-02-09T03:03:13.590Z,45.48695,100,-61.14118000000001,100,-1.6,100,0.9,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,5.2,100,0.3,100,0.3,100,5.7,100,4.2,100,7.1,100,1023.2,100,13.7,100,57,100,16.2,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.7,100,57,100,52,100,16.2,100,16.2,100
2024-02-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T03:10:00.000Z,110,2024-02-09T03:16:11.982Z,45.48695,100,-61.1412,100,-1.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,57,100,16.2,100,5,100,0,1,0.2,1,1023.3,1,1023.3,100,1023.2,100,13.7,100,13.7,100,57,100,52,100,16.2,100,15.8,100
2024-02-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T03:20:00.000Z,110,2024-02-09T03:23:08.190Z,45.48692,100,-61.141169999999995,100,-1.6,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,50,100,15.8,100,5,100,0,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,13.7,100,13.7,100,50,100,45,100,15.8,100,15.8,100
2024-02-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T03:30:00.000Z,110,2024-02-09T03:33:11.020Z,45.48693,100,-61.1412,100,-1.6,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,52,100,15.8,100,5,100,1,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,13.0,100,52,100,47,100,15.8,100,15.8,100
2024-02-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T03:40:00.000Z,110,2024-02-09T03:43:11.135Z,45.48693,100,-61.14123000000001,100,-1.6,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.3,100,50,100,16.6,100,5,100,2,1,0.3,1,1023.6,1,1023.6,100,1023.6,100,13.3,100,13.3,100,50,100,45,100,16.6,100,16.9,100
2024-02-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T03:50:00.000Z,110,2024-02-09T03:53:13.039Z,45.48693,100,-61.1412,100,-1.7,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,43,100,16.2,100,5,100,3,1,0.3,1,1023.7,1,1023.7,100,1023.6,100,11.5,100,11.5,100,43,100,38,100,16.2,100,16.2,100
2024-02-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T04:00:00.000Z,108,2024-02-09T04:03:17.519Z,45.48693,100,-61.14118000000001,100,-1.8,100,0.9,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.2,100,4.4,100,5.7,100,1023.6,100,11.2,100,44,100,13.3,100,5,100,3,1,0.2,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,11.2,100,44,100,39,100,13.3,100,13.3,100
2024-02-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T04:10:00.000Z,110,2024-02-09T04:16:23.897Z,45.48693,100,-61.1412,100,-1.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,59,100,13.7,100,5,100,3,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.4,100,59,100,54,100,13.7,100,13.7,100
2024-02-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T04:20:00.000Z,110,2024-02-09T04:23:28.956Z,45.48695,100,-61.1412,100,-1.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,57,100,12.6,100,5,100,5,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,10.8,100,10.8,100,57,100,52,100,12.6,100,12.2,100
2024-02-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T04:30:00.000Z,110,2024-02-09T04:33:25.663Z,45.48693,100,-61.14118000000001,100,-1.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,46,100,13.0,100,5,100,8,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,11.2,100,11.2,100,46,100,41,100,13.0,100,13.0,100
2024-02-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T04:40:00.000Z,110,2024-02-09T04:42:36.497Z,45.48692,100,-61.1412,100,-1.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,44,100,13.0,100,5,100,8,1,-0.5,1,1023.2,1,1023.2,100,1023.1,100,11.5,100,11.5,100,44,100,39,100,13.0,100,13.0,100
2024-02-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T04:50:00.000Z,110,2024-02-09T04:53:37.058Z,45.48693,100,-61.14118000000001,100,-1.9,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,28,100,13.3,100,5,100,7,1,-0.8,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.5,100,28,100,23,100,13.3,100,13.7,100
2024-02-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T05:00:00.000Z,108,2024-02-09T05:03:37.291Z,45.48693,100,-61.14122,100,-2.1,100,0.9,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.2,100,5.0,100,6.7,100,1022.9,100,13.3,100,16,100,15.8,100,5,100,8,1,-0.9,1,1022.9,1,1022.9,100,1022.8,100,13.3,100,13.0,100,16,100,11,100,15.8,100,16.2,100
2024-02-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T05:10:00.000Z,110,2024-02-09T05:15:39.836Z,45.48692,100,-61.1412,100,-2.2,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.4,100,18,100,16.9,100,5,100,8,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,14.4,100,14.4,100,18,100,13,100,16.9,100,16.9,100
2024-02-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T05:20:00.000Z,110,2024-02-09T05:22:39.710Z,45.48692,100,-61.14118000000001,100,-2.3,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.1,100,9,100,18.0,100,5,100,8,1,-0.7,1,1022.8,1,1022.8,100,1022.8,100,15.1,100,14.8,100,9,100,4,100,18.0,100,18.0,100
2024-02-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T05:30:00.000Z,110,2024-02-09T05:32:41.607Z,45.48693,100,-61.14118000000001,100,-2.6,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,4,100,20.2,100,5,100,8,1,-0.7,1,1022.8,1,1022.8,100,1022.7,100,16.6,100,16.6,100,4,100,359,100,20.2,100,20.5,100
2024-02-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T05:40:00.000Z,110,2024-02-09T05:42:41.725Z,45.48693,100,-61.14123000000001,100,-2.6,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.1,100,7,100,22.0,100,5,100,8,1,-0.9,1,1022.4,1,1022.4,100,1022.3,100,19.1,100,18.7,100,7,100,2,100,22.0,100,22.0,100
2024-02-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T05:50:00.000Z,110,2024-02-09T05:53:53.157Z,45.48693,100,-61.1412,100,-2.5,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,14,100,21.2,100,5,100,8,1,-1.1,1,1022.1,1,1022.1,100,1022.0,100,18.7,100,18.7,100,14,100,9,100,21.2,100,21.2,100
2024-02-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T06:00:00.000Z,108,2024-02-09T06:02:58.259Z,45.48693,100,-61.1412,100,-2.6,100,0.9,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.4,100,0.4,100,5.9,100,4.1,100,6.5,100,1021.9,100,18.4,100,15,100,20.9,100,5,100,8,1,-1.3,1,1021.9,1,1021.9,100,1021.9,100,18.4,100,18.0,100,15,100,11,100,20.9,100,21.2,100
2024-02-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T06:10:00.000Z,110,2024-02-09T06:15:59.718Z,45.48693,100,-61.1412,100,-2.5,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.0,100,17,100,20.9,100,5,100,8,1,-1.4,1,1021.9,1,1021.9,100,1021.9,100,18.0,100,18.0,100,17,100,12,100,20.9,100,20.9,100
2024-02-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T06:20:00.000Z,110,2024-02-09T06:22:56.084Z,45.48692,100,-61.1412,100,-2.6,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,12,100,20.9,100,5,100,8,1,-1.4,1,1021.9,1,1021.9,100,1021.9,100,18.4,100,18.4,100,12,100,7,100,20.9,100,21.2,100
2024-02-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T06:30:00.000Z,110,2024-02-09T06:32:56.803Z,45.48693,100,-61.14118000000001,100,-2.7,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,12,100,20.9,100,5,100,8,1,-1.8,1,1021.8,1,1021.8,100,1021.7,100,18.0,100,17.6,100,12,100,7,100,20.9,100,20.5,100
2024-02-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T06:40:00.000Z,110,2024-02-09T06:43:00.807Z,45.48693,100,-61.1412,100,-2.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,11,100,22.3,100,5,100,8,1,-2.0,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,18.4,100,11,100,6,100,22.3,100,21.6,100
2024-02-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T06:50:00.000Z,110,2024-02-09T06:53:03.616Z,45.48693,100,-61.1412,100,-2.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,14,100,21.2,100,5,100,7,1,-2.2,1,1021.5,1,1021.5,100,1021.4,100,18.4,100,18.0,100,14,100,9,100,21.2,100,20.9,100
2024-02-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T07:00:00.000Z,108,2024-02-09T07:03:02.779Z,45.48695,100,-61.1412,100,-2.6,100,0.9,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.4,100,0.5,100,5.7,100,4.0,100,5.7,100,1021.5,100,15.8,100,25,100,19.1,100,5,100,6,1,-2.1,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.5,100,25,100,20,100,19.1,100,18.7,100
2024-02-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T07:10:00.000Z,110,2024-02-09T07:16:03.714Z,45.48693,100,-61.1412,100,-2.7,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,30,100,16.6,100,5,100,6,1,-2.0,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.7,100,30,100,25,100,16.6,100,16.9,100
2024-02-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T07:20:00.000Z,110,2024-02-09T07:23:01.853Z,45.48693,100,-61.1412,100,-2.7,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,28,100,18.0,100,5,100,6,1,-2.0,1,1021.5,1,1021.5,100,1021.5,100,15.5,100,15.5,100,28,100,23,100,18.0,100,18.0,100
2024-02-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T07:30:00.000Z,110,2024-02-09T07:33:17.819Z,45.48693,100,-61.14122,100,-2.7,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,26,100,18.0,100,5,100,6,1,-1.9,1,1021.5,1,1021.5,100,1021.4,100,15.8,100,15.5,100,26,100,22,100,18.0,100,18.0,100
2024-02-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T07:40:00.000Z,110,2024-02-09T07:43:13.430Z,45.48695,100,-61.14122,100,-2.7,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,15,100,18.4,100,5,100,6,1,-1.7,1,1021.5,1,1021.5,100,1021.4,100,15.5,100,15.5,100,15,100,10,100,18.4,100,18.0,100
2024-02-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T07:50:00.000Z,110,2024-02-09T07:53:29.255Z,45.48695,100,-61.14118000000001,100,-2.9,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,17,100,16.9,100,5,100,6,1,-1.5,1,1021.5,1,1021.5,100,1021.5,100,15.1,100,15.1,100,17,100,12,100,16.9,100,16.9,100
