sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T00:10:00.000Z,110,2021-01-03T01:26:18.500Z,,-1,,-1,1.1,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-1,,-1,,-1,5.0,100,-7.3,1,6.0,1,999.2,1,999.2,100,999.3,100,,100,,100,,100,,100,,100,,100
2021-01-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T00:20:00.000Z,110,2021-01-03T02:03:19.856Z,45.48718,100,-61.1415,100,0.2,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,5.0,100,-6.7,1,6.0,1,999.4,1,999.4,100,999.5,100,,100,,100,,100,,100,,100,,100
2021-01-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T00:30:00.000Z,110,2021-01-03T02:03:20.871Z,45.48718,100,-61.1415,100,0.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,5.0,100,-6.3,1,,4,999.4,1,999.4,100,999.4,100,,100,,100,,100,,100,,100,,100
2021-01-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T00:40:00.000Z,110,2021-01-03T02:03:21.936Z,45.4872,100,-61.14148,100,0.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,52.2,100,51.0,100,65.9,100,5.0,100,-6.3,1,,4,999.0,1,999.0,100,999.1,100,52.2,100,,100,51.0,100,,100,65.9,100,,100
2021-01-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T00:50:00.000Z,110,2021-01-03T02:03:19.125Z,45.48715,100,-61.14153,100,0.9,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,50.4,100,49.0,100,75.2,100,5.0,100,-6.0,1,,4,998.9,1,998.9,100,998.9,100,50.4,100,51.5,100,49.0,100,56.0,100,75.2,100,64.8,100
2021-01-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T01:00:00.000Z,108,2021-01-03T02:03:36.067Z,45.48715,100,-61.14151999999999,100,0.9,100,4.5,100,12.1,100,0.0,100,3.6,100,1.0,100,2.4,100,5.4,100,1.5,100,1.9,100,5.7,100,4.4,100,6.7,100,998.6,100,54.0,100,44.0,100,73.8,100,5.0,100,-6.0,1,,4,998.6,1,998.6,100,998.6,100,54.0,100,48.6,100,44.0,100,54.0,100,73.8,100,58.0,100
2021-01-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T01:10:00.000Z,110,2021-01-03T02:03:41.476Z,45.48715,100,-61.14148,100,0.8,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,49.7,100,45.0,100,60.1,100,5.0,100,-5.8,1,6.0,1,998.5,1,998.5,100,998.5,100,49.7,100,43.9,100,45.0,100,53.0,100,60.1,100,46.4,100
2021-01-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T01:20:00.000Z,110,2021-01-03T02:03:37.219Z,45.48713,100,-61.14151999999999,100,0.8,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,56.2,100,38.0,100,72.4,100,5.0,100,-5.2,1,6.0,1,998.3,1,998.3,100,998.3,100,56.2,100,,100,38.0,100,,100,72.4,100,,100
2021-01-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T01:30:00.000Z,110,2021-01-03T02:03:39.019Z,45.48717,100,-61.14151999999999,100,0.8,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,47.2,100,40.0,100,59.0,100,5.0,100,-4.9,1,,4,998.2,1,998.2,100,998.2,100,47.2,100,50.8,100,40.0,100,52.0,100,59.0,100,58.7,100
2021-01-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T02:00:00.000Z,108,2021-01-03T02:04:17.971Z,45.48705,100,-61.14147,100,0.9,100,4.5,100,12.1,100,0.0,100,3.6,100,1.0,100,2.5,100,5.9,100,1.5,100,1.8,100,6.2,100,4.3,100,7.1,100,997.9,100,,-1,,-1,,-1,5.0,100,-3.8,1,,4,997.9,1,997.9,100,997.9,100,,100,,100,,100,,100,,100,,100
2021-01-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T02:10:00.000Z,110,2021-01-03T03:22:52.484Z,45.48707,100,-61.14147,100,0.7,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,68.0,100,30.0,100,82.1,100,5.0,100,-3.5,1,6.0,1,997.8,1,997.8,100,997.9,100,68.0,100,,100,30.0,100,,100,82.1,100,,100
2021-01-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T02:20:00.000Z,110,2021-01-03T04:08:04.435Z,45.48703,100,-61.14145,100,0.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-1,,-1,,-1,5.0,100,-3.4,1,6.0,1,997.9,1,997.9,100,997.9,100,,100,,100,,100,,100,,100,,100
2021-01-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T02:30:00.000Z,110,2021-01-03T04:40:06.314Z,45.48702,100,-61.14143000000001,100,0.7,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,5.0,100,,4,,4,997.8,1,997.8,100,997.9,100,,100,,100,,100,,100,,100,,100
2021-01-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T02:40:00.000Z,110,2021-01-03T04:41:10.076Z,45.486979999999996,100,-61.14142,100,0.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,5.0,100,,4,,4,997.8,1,997.8,100,997.8,100,,100,,100,,100,,100,,100,,100
2021-01-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T02:50:00.000Z,110,2021-01-03T04:42:09.330Z,45.48702,100,-61.14143000000001,100,0.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-1,,-1,,-1,5.0,100,,4,,4,998.1,1,998.1,100,998.1,100,,100,,100,,100,,100,,100,,100
2021-01-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T03:00:00.000Z,108,2021-01-03T04:42:10.696Z,45.48697,100,-61.14143000000001,100,0.8,100,4.5,100,12.1,100,0.0,100,3.6,100,1.0,100,2.1,100,5.5,100,1.5,100,1.8,100,5.9,100,4.3,100,7.7,100,998.1,100,,-1,,-1,,-1,5.0,100,,4,,4,998.1,1,998.1,100,998.1,100,,100,,100,,100,,100,,100,,100
2021-01-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T03:10:00.000Z,110,2021-01-03T04:42:09.619Z,45.487,100,-61.14143000000001,100,0.8,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-1,,-1,,-1,5.0,100,-1.1,1,5.0,1,998.1,1,998.1,100,998.2,100,,100,,100,,100,,100,,100,,100
2021-01-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T03:20:00.000Z,110,2021-01-03T04:44:15.307Z,45.487,100,-61.14147,100,0.7,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-1,,-1,,-1,5.0,100,-1.3,1,5.0,1,998.1,1,998.1,100,998.2,100,,100,,100,,100,,100,,100,,100
2021-01-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T03:30:00.000Z,110,2021-01-03T04:44:13.343Z,45.48697,100,-61.14142,100,1.0,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-1,,-1,,-1,5.0,100,-1.2,1,5.0,1,998.1,1,998.1,100,998.1,100,,100,,100,,100,,100,,100,,100
2021-01-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T04:50:00.000Z,110,2021-01-03T04:53:13.959Z,45.48697,100,-61.141369999999995,100,1.4,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,47.5,100,23.0,100,59.0,100,5.0,100,,4,,4,999.3,1,999.3,100,999.3,100,47.5,100,45.4,100,23.0,100,28.0,100,59.0,100,57.6,100
2021-01-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T05:00:00.000Z,108,2021-01-03T05:03:21.909Z,45.48697,100,-61.1414,100,1.2,100,4.5,100,12.1,100,0.0,100,3.6,100,0.8,100,1.7,100,6.6,100,1.2,100,1.4,100,7.1,100,4.5,100,8.0,100,999.7,100,46.1,100,18.0,100,57.6,100,5.0,100,1.7,1,,4,999.7,1,999.7,100,999.7,100,46.1,100,43.9,100,18.0,100,23.0,100,57.6,100,55.8,100
2021-01-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T05:10:00.000Z,110,2021-01-03T05:41:37.250Z,45.48697,100,-61.14138000000001,100,1.2,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,47.5,100,13.0,100,59.8,100,5.0,100,2.2,1,,4,1000.0,1,1000.0,100,1000.0,100,47.5,100,45.4,100,13.0,100,19.0,100,59.8,100,58.0,100
2021-01-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T05:20:00.000Z,110,2021-01-03T05:40:34.822Z,45.48695,100,-61.14135,100,1.0,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,50.0,100,9.0,100,60.8,100,5.0,100,2.5,1,,4,1000.3,1,1000.3,100,1000.3,100,50.0,100,48.6,100,9.0,100,15.0,100,60.8,100,68.4,100
2021-01-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T05:30:00.000Z,110,2021-01-03T05:41:32.166Z,45.48695,100,-61.14135,100,1.1,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,40.3,100,5.0,100,50.0,100,5.0,100,2.9,1,,4,1000.8,1,1000.8,100,1000.8,100,40.3,100,,100,5.0,100,,100,50.0,100,,100
2021-01-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T05:40:00.000Z,110,2021-01-03T06:23:42.236Z,45.48695,100,-61.14135,100,1.1,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,5.0,100,3.5,1,,4,1001.3,1,1001.3,100,1001.3,100,,100,,100,,100,,100,,100,,100
2021-01-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T06:00:00.000Z,108,2021-01-03T06:23:40.067Z,45.48693,100,-61.1413,100,1.4,100,4.5,100,12.1,100,0.0,100,3.6,100,0.9,100,2.1,100,7.3,100,1.4,100,1.8,100,7.8,100,4.6,100,8.3,100,1002.2,100,,-1,,-1,,-1,5.0,100,4.1,1,,4,1002.2,1,1002.2,100,1002.2,100,,100,,100,,100,,100,,100,,100
2021-01-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T06:10:00.000Z,110,2021-01-03T06:23:42.295Z,45.48695,100,-61.14128,100,1.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,5.0,100,4.4,1,,4,1002.6,1,1002.6,100,1002.6,100,,100,,100,,100,,100,,100,,100
2021-01-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T06:20:00.000Z,110,2021-01-03T06:24:43.284Z,45.48697,100,-61.14127,100,1.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,46.8,100,1.0,100,51.8,100,5.0,100,5.1,1,,4,1003.2,1,1003.2,100,1003.2,100,46.8,100,44.6,100,1.0,100,3.0,100,51.8,100,58.3,100
2021-01-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T06:30:00.000Z,110,2021-01-03T06:33:48.131Z,45.48695,100,-61.14127,100,1.4,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,45.4,100,357.0,100,54.0,100,5.0,100,5.4,1,,4,1003.5,1,1003.5,100,1003.5,100,45.4,100,43.6,100,357.0,100,2.0,100,54.0,100,52.6,100
2021-01-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T06:40:00.000Z,110,2021-01-03T06:43:54.086Z,45.48695,100,-61.14125,100,1.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,44.6,100,357.0,100,58.3,100,5.0,100,,4,,4,1004.0,1,1004.0,100,1004.0,100,44.6,100,43.2,100,357.0,100,2.0,100,58.3,100,56.5,100
2021-01-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T06:50:00.000Z,110,2021-01-03T06:52:52.702Z,45.48695,100,-61.14128,100,1.2,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.0,100,354.0,100,52.6,100,5.0,100,,4,,4,1004.4,1,1004.4,100,1004.4,100,40.0,100,38.2,100,354.0,100,358.0,100,52.6,100,52.6,100
2021-01-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T07:00:00.000Z,108,2021-01-03T07:03:28.935Z,45.48695,100,-61.14128,100,1.3,100,4.5,100,12.1,100,0.0,100,3.6,100,0.8,100,1.9,100,7.1,100,1.3,100,1.6,100,8.2,100,4.7,100,8.7,100,1004.7,100,39.2,100,356.0,100,51.5,100,5.0,100,,4,,4,1004.7,1,1004.7,100,1004.7,100,39.2,100,38.2,100,356.0,100,1.0,100,51.5,100,50.4,100
2021-01-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T07:10:00.000Z,110,2021-01-03T07:15:56.197Z,45.48697,100,-61.14125,100,1.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.2,100,357.0,100,47.2,100,5.0,100,,4,,4,1005.0,1,1005.0,100,1005.0,100,38.2,100,36.4,100,357.0,100,2.0,100,47.2,100,46.1,100
2021-01-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T07:20:00.000Z,110,2021-01-03T07:22:58.790Z,45.48697,100,-61.14128,100,1.4,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.8,100,355.0,100,45.7,100,5.0,100,,4,,4,1005.2,1,1005.2,100,1005.2,100,37.8,100,36.4,100,355.0,100,0.0,100,45.7,100,45.4,100
2021-01-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T07:30:00.000Z,110,2021-01-03T07:33:01.592Z,45.48695,100,-61.14128,100,1.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,37.8,100,353.0,100,46.4,100,5.0,100,,4,,4,1005.7,1,1005.7,100,1005.7,100,37.8,100,36.7,100,353.0,100,358.0,100,46.4,100,45.4,100
2021-01-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T07:40:00.000Z,110,2021-01-03T07:43:05.587Z,45.48695,100,-61.14125,100,1.6,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,39.2,100,353.0,100,48.2,100,5.0,100,,4,,4,1006.1,1,1006.1,100,1006.1,100,39.2,100,37.8,100,353.0,100,358.0,100,48.2,100,47.2,100
2021-01-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T07:50:00.000Z,110,2021-01-03T07:53:03.243Z,45.48693,100,-61.14127,100,1.6,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.0,100,354.0,100,51.1,100,5.0,100,7.1,1,1.0,1,1006.3,1,1006.3,100,1006.3,100,40.0,100,38.9,100,354.0,100,359.0,100,51.1,100,50.4,100
2021-01-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T08:00:00.000Z,108,2021-01-03T08:03:36.200Z,45.48693,100,-61.14125,100,1.6,100,4.5,100,12.1,100,0.0,100,3.6,100,0.8,100,2.1,100,7.6,100,1.3,100,1.7,100,8.5,100,4.7,100,9.1,100,1006.6,100,41.0,100,354.0,100,49.7,100,5.0,100,6.9,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,41.0,100,40.0,100,354.0,100,0.0,100,49.7,100,49.7,100
2021-01-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T08:10:00.000Z,110,2021-01-03T08:16:10.552Z,45.48695,100,-61.14127,100,1.6,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,40.7,100,353.0,100,50.0,100,5.0,100,7.0,1,1.0,1,1007.0,1,1007.0,100,1007.1,100,40.7,100,39.6,100,353.0,100,358.0,100,50.0,100,50.0,100
2021-01-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T08:20:00.000Z,110,2021-01-03T08:23:11.420Z,45.48697,100,-61.14127,100,1.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,40.7,100,357.0,100,49.7,100,5.0,100,7.0,1,1.0,1,1007.3,1,1007.3,100,1007.3,100,40.7,100,39.2,100,357.0,100,2.0,100,49.7,100,49.3,100
2021-01-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T08:30:00.000Z,110,2021-01-03T08:33:18.424Z,45.48695,100,-61.1413,100,1.6,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.3,100,0.0,100,50.4,100,5.0,100,6.7,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,40.3,100,38.9,100,0.0,100,5.0,100,50.4,100,49.0,100
2021-01-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T08:40:00.000Z,110,2021-01-03T08:43:16.695Z,45.48693,100,-61.14128,100,1.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.3,100,3.0,100,46.8,100,5.0,100,6.3,1,1.0,1,1007.6,1,1007.6,100,1007.6,100,40.3,100,38.5,100,3.0,100,8.0,100,46.8,100,45.0,100
2021-01-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T08:50:00.000Z,110,2021-01-03T08:53:25.825Z,45.48693,100,-61.14131999999999,100,1.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.7,100,0.0,100,52.9,100,5.0,100,6.2,1,1.0,1,1007.9,1,1007.9,100,1008.0,100,40.7,100,38.9,100,0.0,100,5.0,100,52.9,100,50.8,100
2021-01-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T09:00:00.000Z,108,2021-01-03T09:04:02.896Z,45.48693,100,-61.141369999999995,100,1.5,100,4.5,100,12.1,100,0.0,100,3.6,100,0.8,100,2.0,100,7.7,100,1.3,100,1.5,100,8.5,100,4.8,100,10.0,100,1008.3,100,41.4,100,357.0,100,49.3,100,5.0,100,6.2,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,41.4,100,40.0,100,357.0,100,3.0,100,49.3,100,47.9,100
2021-01-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T09:10:00.000Z,110,2021-01-03T09:16:24.219Z,45.48693,100,-61.14128,100,1.4,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,39.6,100,359.0,100,50.4,100,5.0,100,6.1,1,1.0,1,1008.7,1,1008.7,100,1008.7,100,39.6,100,38.2,100,359.0,100,4.0,100,50.4,100,49.3,100
2021-01-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T09:20:00.000Z,110,2021-01-03T09:23:23.121Z,45.48695,100,-61.14128,100,1.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,39.2,100,357.0,100,49.0,100,5.0,100,5.9,1,1.0,1,1009.1,1,1009.1,100,1009.2,100,39.2,100,37.8,100,357.0,100,2.0,100,49.0,100,47.2,100
2021-01-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T09:30:00.000Z,110,2021-01-03T09:33:19.294Z,45.48695,100,-61.1413,100,1.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.7,100,358.0,100,52.6,100,5.0,100,5.9,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,40.7,100,38.9,100,358.0,100,3.0,100,52.6,100,51.1,100
2021-01-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T09:40:00.000Z,110,2021-01-03T09:43:31.709Z,45.48693,100,-61.1413,100,1.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.6,100,356.0,100,50.0,100,5.0,100,5.8,1,2.0,1,1009.8,1,1009.8,100,1009.8,100,39.6,100,38.2,100,356.0,100,1.0,100,50.0,100,48.6,100
