sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T00:00:00.000Z,108,2020-11-22T00:03:02.934Z,45.48727,100,-61.14106999999999,100,5.0,100,8.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.7,100,1023.2,100,30.6,100,336,100,36.0,100,5.0,100,3.7,1,1,1,1023.2,1,1023.2,100,1023.2,100,30.6,100,29.9,100,336,100,341,100,36.0,100,35.6,100
2020-11-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T00:10:00.000Z,110,2020-11-22T00:13:42.688Z,,-1,,-1,5.7,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.0,100,326,100,36.0,100,5.0,100,3.3,1,1,1,1023.1,1,1023.1,100,1023.1,100,31.0,100,29.9,100,326,100,331,100,36.0,100,34.9,100
2020-11-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T00:20:00.000Z,110,2020-11-22T00:22:43.841Z,45.48727,100,-61.14106999999999,100,5.0,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.2,100,327,100,37.1,100,5.0,100,3.3,1,1,1,1023.2,1,1023.2,100,1023.3,100,30.2,100,29.5,100,327,100,332,100,37.1,100,37.1,100
2020-11-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T00:30:00.000Z,110,2020-11-22T00:32:59.799Z,45.48727,100,-61.14106999999999,100,4.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.1,100,329,100,36.4,100,5.0,100,3.3,1,1,1,1023.5,1,1023.5,100,1023.6,100,28.1,100,27.4,100,329,100,334,100,36.4,100,35.3,100
2020-11-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T00:40:00.000Z,110,2020-11-22T00:42:53.633Z,45.48727,100,-61.14106999999999,100,4.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.3,100,333,100,34.6,100,5.0,100,3.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,26.3,100,25.6,100,333,100,338,100,34.6,100,34.2,100
2020-11-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T00:50:00.000Z,110,2020-11-22T00:52:56.765Z,45.48725,100,-61.14106999999999,100,4.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.6,100,331,100,32.0,100,5.0,100,3.1,1,1,1,1023.8,1,1023.8,100,1023.8,100,25.6,100,25.2,100,331,100,336,100,32.0,100,31.3,100
2020-11-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T01:00:00.000Z,108,2020-11-22T01:03:00.188Z,45.48727,100,-61.14108,100,4.9,100,8.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1023.8,100,28.4,100,330,100,36.4,100,5.0,100,2.9,1,1,1,1023.8,1,1023.8,100,1023.8,100,28.4,100,27.7,100,330,100,335,100,36.4,100,35.6,100
2020-11-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T01:10:00.000Z,110,2020-11-22T01:15:58.431Z,45.48725,100,-61.14106999999999,100,4.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.4,100,328,100,36.0,100,5.0,100,2.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,28.4,100,27.7,100,328,100,333,100,36.0,100,34.6,100
2020-11-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T01:20:00.000Z,110,2020-11-22T01:22:59.762Z,45.48725,100,-61.14105,100,4.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.7,100,328,100,38.5,100,5.0,100,2.5,1,1,1,1023.7,1,1023.7,100,1023.8,100,31.7,100,31.0,100,328,100,333,100,38.5,100,38.2,100
2020-11-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T01:30:00.000Z,110,2020-11-22T01:33:06.612Z,45.48727,100,-61.14105,100,4.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.2,100,325,100,36.4,100,5.0,100,2.5,1,1,1,1024.0,1,1024.0,100,1024.0,100,29.2,100,28.4,100,325,100,331,100,36.4,100,35.6,100
2020-11-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T01:40:00.000Z,110,2020-11-22T01:43:20.686Z,45.48727,100,-61.14105,100,4.7,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.4,100,328,100,37.8,100,5.0,100,2.4,1,1,1,1024.2,1,1024.2,100,1024.2,100,28.4,100,27.7,100,328,100,333,100,37.8,100,37.4,100
2020-11-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T01:50:00.000Z,110,2020-11-22T01:53:18.998Z,45.48727,100,-61.14105,100,4.6,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.0,100,326,100,40.3,100,5.0,100,2.2,1,1,1,1024.1,1,1024.1,100,1024.2,100,31.0,100,29.9,100,326,100,331,100,40.3,100,39.2,100
2020-11-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T02:00:00.000Z,108,2020-11-22T02:04:08.732Z,45.48727,100,-61.14108,100,4.5,100,8.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1024.2,100,32.0,100,328,100,37.8,100,5.0,100,1.9,1,1,1,1024.2,1,1024.2,100,1024.2,100,32.0,100,31.3,100,328,100,333,100,37.8,100,37.4,100
2020-11-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T02:10:00.000Z,110,2020-11-22T02:16:12.748Z,45.48727,100,-61.14106999999999,100,4.4,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.3,100,333,100,40.3,100,5.0,100,1.8,1,1,1,1024.3,1,1024.3,100,1024.3,100,31.3,100,30.6,100,333,100,338,100,40.3,100,40.0,100
2020-11-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T02:20:00.000Z,110,2020-11-22T02:23:16.211Z,45.48735,100,-61.14108,100,4.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.2,100,332,100,39.2,100,5.0,100,2.0,1,3,1,1024.6,1,1024.6,100,1024.6,100,29.2,100,28.4,100,332,100,337,100,39.2,100,38.9,100
2020-11-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T02:30:00.000Z,110,2020-11-22T02:33:18.794Z,45.48742,100,-61.1411,100,4.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.6,100,332,100,34.2,100,5.0,100,1.9,1,3,1,1024.8,1,1024.8,100,1024.8,100,26.6,100,25.9,100,332,100,337,100,34.2,100,34.2,100
2020-11-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T02:40:00.000Z,110,2020-11-22T02:43:23.998Z,45.487320000000004,100,-61.141119999999994,100,4.1,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.8,100,339,100,30.2,100,5.0,100,1.8,1,3,1,1024.9,1,1024.9,100,1024.9,100,23.8,100,23.4,100,339,100,344,100,30.2,100,29.9,100
2020-11-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T02:50:00.000Z,110,2020-11-22T02:53:25.915Z,45.48732,100,-61.14117,100,4.0,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.6,100,338,100,32.0,100,5.0,100,1.7,1,3,1,1024.9,1,1024.9,100,1024.9,100,25.6,100,25.2,100,338,100,343,100,32.0,100,31.7,100
2020-11-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T03:00:00.000Z,108,2020-11-22T03:04:20.774Z,45.487320000000004,100,-61.14122,100,3.9,100,7.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.1,100,1025.1,100,23.4,100,338,100,28.8,100,5.0,100,1.9,1,3,1,1025.1,1,1025.1,100,1025.1,100,23.4,100,23.0,100,338,100,343,100,28.8,100,28.4,100
2020-11-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T03:10:00.000Z,110,2020-11-22T03:16:35.741Z,45.48732,100,-61.14118000000001,100,3.9,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.0,100,335,100,27.7,100,5.0,100,2.0,1,3,1,1025.1,1,1025.1,100,1025.1,100,23.0,100,22.7,100,335,100,339,100,27.7,100,27.0,100
2020-11-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T03:20:00.000Z,110,2020-11-22T03:23:33.239Z,45.487320000000004,100,-61.141169999999995,100,3.8,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.0,100,335,100,27.0,100,5.0,100,1.9,1,2,1,1025.2,1,1025.2,100,1025.2,100,22.0,100,21.6,100,335,100,340,100,27.0,100,26.3,100
2020-11-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T03:30:00.000Z,110,2020-11-22T03:32:41.923Z,45.48732,100,-61.14118000000001,100,3.8,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.2,100,340,100,28.1,100,5.0,100,1.7,1,2,1,1025.2,1,1025.2,100,1025.2,100,21.2,100,20.9,100,340,100,345,100,28.1,100,27.7,100
2020-11-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T03:40:00.000Z,110,2020-11-22T03:43:40.920Z,45.48727,100,-61.14108,100,3.6,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.8,100,340,100,24.5,100,5.0,100,1.7,1,3,1,1025.4,1,1025.4,100,1025.4,100,19.8,100,19.4,100,340,100,345,100,24.5,100,24.5,100
2020-11-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T03:50:00.000Z,110,2020-11-22T03:53:39.126Z,45.48727,100,-61.14108,100,3.5,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.6,100,347,100,20.5,100,5.0,100,1.8,1,3,1,1025.6,1,1025.6,100,1025.6,100,16.6,100,16.2,100,347,100,352,100,20.5,100,20.2,100
2020-11-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T04:00:00.000Z,108,2020-11-22T04:02:43.689Z,45.48727,100,-61.14108,100,3.4,100,7.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1025.7,100,16.6,100,344,100,23.0,100,5.0,100,1.9,1,3,1,1025.7,1,1025.7,100,1025.7,100,16.6,100,16.2,100,344,100,349,100,23.0,100,22.3,100
2020-11-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T04:10:00.000Z,110,2020-11-22T04:15:52.600Z,45.48727,100,-61.14108,100,3.5,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.8,100,341,100,21.6,100,5.0,100,2.0,1,3,1,1025.8,1,1025.8,100,1025.8,100,15.8,100,15.5,100,341,100,346,100,21.6,100,21.6,100
2020-11-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T04:20:00.000Z,110,2020-11-22T04:22:43.736Z,45.48728,100,-61.14108,100,3.4,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.1,100,343,100,25.2,100,5.0,100,2.2,1,1,1,1026.0,1,1026.0,100,1026.0,100,19.1,100,18.7,100,343,100,348,100,25.2,100,24.8,100
2020-11-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T04:30:00.000Z,110,2020-11-22T04:32:55.203Z,45.48727,100,-61.14108,100,3.4,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,338,100,24.1,100,5.0,100,2.1,1,2,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.4,100,338,100,343,100,24.1,100,23.8,100
2020-11-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T04:40:00.000Z,110,2020-11-22T04:43:02.325Z,45.48725,100,-61.14105,100,3.4,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,343,100,23.0,100,5.0,100,2.0,1,2,1,1026.1,1,1026.1,100,1026.2,100,17.6,100,17.3,100,343,100,348,100,23.0,100,22.7,100
2020-11-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T04:50:00.000Z,110,2020-11-22T04:53:05.107Z,45.48727,100,-61.14106999999999,100,3.5,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,339,100,24.5,100,5.0,100,2.1,1,1,1,1026.2,1,1026.2,100,1026.2,100,17.3,100,16.9,100,339,100,344,100,24.5,100,23.8,100
2020-11-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T05:00:00.000Z,108,2020-11-22T05:03:03.208Z,45.48727,100,-61.14108,100,3.5,100,7.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.7,100,1026.3,100,20.5,100,336,100,25.9,100,5.0,100,2.1,1,1,1,1026.3,1,1026.3,100,1026.3,100,20.5,100,19.8,100,336,100,341,100,25.9,100,25.2,100
2020-11-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T05:10:00.000Z,110,2020-11-22T05:16:00.080Z,45.48727,100,-61.14106999999999,100,3.7,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.2,100,329,100,28.1,100,5.0,100,2.1,1,1,1,1026.4,1,1026.4,100,1026.4,100,21.2,100,20.5,100,329,100,334,100,28.1,100,27.0,100
2020-11-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T05:20:00.000Z,110,2020-11-22T05:23:00.956Z,45.48727,100,-61.14108,100,3.8,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,328,100,27.7,100,5.0,100,1.8,1,2,1,1026.5,1,1026.5,100,1026.5,100,21.6,100,21.2,100,328,100,333,100,27.7,100,27.4,100
2020-11-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T05:30:00.000Z,110,2020-11-22T05:33:05.703Z,45.48727,100,-61.14106999999999,100,3.7,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.9,100,333,100,26.3,100,5.0,100,1.8,1,3,1,1026.6,1,1026.6,100,1026.6,100,20.9,100,20.5,100,333,100,338,100,26.3,100,25.6,100
2020-11-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T05:40:00.000Z,110,2020-11-22T05:43:05.252Z,45.48728,100,-61.14103000000001,100,3.8,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,333,100,24.8,100,5.0,100,2.0,1,3,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,18.7,100,333,100,338,100,24.8,100,24.5,100
2020-11-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T05:50:00.000Z,110,2020-11-22T05:53:21.749Z,45.4873,100,-61.1411,100,3.8,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.9,100,327,100,27.0,100,5.0,100,2.1,1,3,1,1027.0,1,1027.0,100,1027.0,100,20.9,100,20.5,100,327,100,331,100,27.0,100,26.6,100
2020-11-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T06:00:00.000Z,108,2020-11-22T06:04:13.281Z,45.48727,100,-61.14105,100,3.8,100,8.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.6,100,1027.1,100,21.6,100,331,100,29.9,100,5.0,100,2.0,1,3,1,1027.1,1,1027.1,100,1027.1,100,21.6,100,21.2,100,331,100,336,100,29.9,100,28.8,100
2020-11-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T06:10:00.000Z,110,2020-11-22T06:16:29.157Z,45.4873,100,-61.14105,100,3.8,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.0,100,337,100,28.4,100,5.0,100,2.1,1,3,1,1027.2,1,1027.2,100,1027.2,100,22.0,100,21.6,100,337,100,342,100,28.4,100,27.4,100
2020-11-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T06:20:00.000Z,110,2020-11-22T06:23:33.341Z,45.4873,100,-61.14103000000001,100,3.8,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,330,100,27.0,100,5.0,100,2.2,1,3,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,20.2,100,330,100,335,100,27.0,100,26.6,100
2020-11-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T06:30:00.000Z,110,2020-11-22T06:33:32.807Z,45.48728,100,-61.14103000000001,100,3.8,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,334,100,27.7,100,5.0,100,2.2,1,2,1,1027.5,1,1027.5,100,1027.5,100,21.2,100,20.9,100,334,100,338,100,27.7,100,27.4,100
2020-11-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T06:40:00.000Z,110,2020-11-22T06:43:34.018Z,45.487320000000004,100,-61.14103000000001,100,3.9,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,333,100,25.9,100,5.0,100,2.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.9,100,333,100,337,100,25.9,100,25.2,100
2020-11-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T06:50:00.000Z,110,2020-11-22T06:53:36.206Z,45.48728,100,-61.14103000000001,100,3.8,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.7,100,332,100,28.1,100,5.0,100,2.1,1,2,1,1027.7,1,1027.7,100,1027.7,100,22.7,100,22.3,100,332,100,337,100,28.1,100,27.7,100
2020-11-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T07:00:00.000Z,108,2020-11-22T07:03:35.717Z,45.48727,100,-61.14105,100,3.9,100,8.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1027.7,100,21.2,100,331,100,27.7,100,5.0,100,2.1,1,2,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.9,100,331,100,336,100,27.7,100,27.0,100
2020-11-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T07:10:00.000Z,110,2020-11-22T07:16:32.033Z,45.48727,100,-61.14105,100,3.8,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.3,100,333,100,28.8,100,5.0,100,1.9,1,2,1,1027.7,1,1027.7,100,1027.7,100,22.3,100,22.0,100,333,100,338,100,28.8,100,28.4,100
2020-11-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T07:20:00.000Z,110,2020-11-22T07:22:40.892Z,45.48728,100,-61.14105,100,3.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,333,100,27.0,100,5.0,100,1.8,1,1,1,1027.8,1,1027.8,100,1027.8,100,20.9,100,20.5,100,333,100,338,100,27.0,100,25.9,100
2020-11-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T07:30:00.000Z,110,2020-11-22T07:33:51.241Z,45.4873,100,-61.14105,100,3.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,334,100,24.8,100,5.0,100,1.9,1,2,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.4,100,334,100,339,100,24.8,100,24.5,100
2020-11-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T07:40:00.000Z,110,2020-11-22T07:42:53.197Z,45.48727,100,-61.14103000000001,100,3.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.4,100,335,100,24.5,100,5.0,100,2.0,1,1,1,1028.1,1,1028.1,100,1028.1,100,19.4,100,19.1,100,335,100,340,100,24.5,100,24.1,100
