sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T00:00:00.000Z,108,2021-06-09T00:04:14.618Z,45.48728,100,-61.14128,100,13.1,100,10.2,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,2.2,100,1008.8,100,3.2,100,118,100,11.2,100,5.0,100,,4,1.2,1,1008.8,1,1008.8,100,1008.9,100,3.2,100,2.9,100,118,100,116,100,11.2,100,11.2,100
2021-06-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T00:10:00.000Z,110,2021-06-09T09:10:28.461Z,,-1,,-1,12.9,100,10.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,5.8,100,135,100,8.3,100,5.0,100,3.0,1,1.2,1,1008.9,1,1008.9,100,1008.9,100,5.8,100,6.1,100,135,100,141,100,8.3,100,8.6,100
2021-06-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T00:20:00.000Z,110,2021-06-09T06:50:58.284Z,45.4873,100,-61.14127,100,13.0,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.8,100,155,100,6.8,100,5.0,100,,4,1.3,1,1009.1,1,1009.1,100,1009.1,100,5.8,100,5.4,100,155,100,157,100,6.8,100,6.8,100
2021-06-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T00:30:00.000Z,110,2021-06-09T03:21:55.522Z,45.48728,100,-61.14128,100,12.6,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.0,100,120,100,13.0,100,5.0,100,3.0,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,9.0,100,8.6,100,120,100,124,100,13.0,100,12.6,100
2021-06-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T00:40:00.000Z,110,2021-06-09T01:37:42.610Z,45.4873,100,-61.14125,100,13.4,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,5.8,100,177,100,8.3,100,5.0,100,,4,1.5,1,1009.4,1,1009.4,100,1009.4,100,5.8,100,5.8,100,177,100,180,100,8.3,100,8.3,100
2021-06-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T00:50:00.000Z,110,2021-06-09T00:58:36.822Z,45.48728,100,-61.14127,100,13.2,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,4.0,100,15,100,21.6,100,5.0,100,3.0,1,1.5,1,1009.7,1,1009.7,100,1009.7,100,4.0,100,4.0,100,15,100,33,100,21.6,100,21.2,100
2021-06-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T01:00:00.000Z,108,2021-06-09T09:57:43.203Z,45.48728,100,-61.14123000000001,100,12.8,100,10.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,2.7,100,2.5,100,2.2,100,1009.9,100,10.8,100,38,100,20.2,100,5.0,100,3.0,1,1.7,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.1,100,38,100,44,100,20.2,100,20.2,100
2021-06-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T01:10:00.000Z,110,2021-06-09T02:45:02.370Z,45.48728,100,-61.14127,100,14.1,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,1.8,100,165,100,3.6,100,5.0,100,,4,1.7,1,1009.9,1,1009.9,100,1009.9,100,1.8,100,1.8,100,165,100,168,100,3.6,100,3.6,100
2021-06-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T01:20:00.000Z,110,2021-06-09T05:35:44.233Z,45.48728,100,-61.14125,100,14.4,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,3.2,100,180,100,5.0,100,5.0,100,,4,1.6,1,1010.0,1,1010.0,100,1010.0,100,3.2,100,3.2,100,180,100,184,100,5.0,100,5.0,100
2021-06-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T01:30:00.000Z,110,2021-06-09T02:20:48.472Z,45.48727,100,-61.14125,100,14.3,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,2.9,100,24,100,8.6,100,5.0,100,,4,1.8,1,1010.0,1,1010.0,100,1010.0,100,2.9,100,2.9,100,24,100,43,100,8.6,100,9.0,100
2021-06-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T01:40:00.000Z,110,2021-06-09T02:48:51.370Z,45.48727,100,-61.14125,100,14.0,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,2.5,100,267,100,4.0,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,2.5,100,2.5,100,267,100,273,100,4.0,100,4.0,100
2021-06-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T01:50:00.000Z,110,2021-06-09T05:32:32.985Z,45.48728,100,-61.14127,100,14.8,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.5,100,318,100,8.6,100,5.0,100,3.0,1,1.9,1,1010.2,1,1010.2,100,1010.2,100,6.5,100,6.5,100,318,100,325,100,8.6,100,9.0,100
2021-06-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T02:00:00.000Z,108,2021-06-09T03:31:10.227Z,45.48727,100,-61.1413,100,15.2,100,10.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,4.1,100,2.9,100,7.1,100,1010.2,100,7.9,100,319,100,9.0,100,5.0,100,,4,1.9,1,1010.2,1,1010.2,100,1010.3,100,7.9,100,7.9,100,319,100,324,100,9.0,100,8.6,100
2021-06-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T02:10:00.000Z,110,2021-06-09T03:03:18.947Z,45.48732,100,-61.14123000000001,100,16.4,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.9,100,313,100,9.0,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,7.9,100,7.9,100,313,100,319,100,9.0,100,9.0,100
2021-06-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T02:20:00.000Z,110,2021-06-09T03:28:12.596Z,45.48727,100,-61.14127,100,16.3,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.0,100,318,100,10.4,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,9.0,100,8.6,100,318,100,324,100,10.4,100,10.8,100
2021-06-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T02:30:00.000Z,110,2021-06-09T05:49:50.812Z,45.48727,100,-61.14123000000001,100,15.4,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,322,100,12.6,100,5.0,100,1.0,1,1.8,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,10.1,100,322,100,326,100,12.6,100,12.6,100
2021-06-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T02:40:00.000Z,110,2021-06-09T06:48:49.244Z,45.4873,100,-61.14125,100,14.9,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.4,100,311,100,11.9,100,5.0,100,1.0,1,1.7,1,1010.3,1,1010.3,100,1010.3,100,10.4,100,9.4,100,311,100,315,100,11.9,100,11.9,100
2021-06-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T02:50:00.000Z,110,2021-06-09T03:42:10.040Z,45.48727,100,-61.14125,100,15.7,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.1,100,301,100,11.9,100,5.0,100,,4,1.6,1,1010.3,1,1010.3,100,1010.3,100,10.1,100,9.4,100,301,100,305,100,11.9,100,11.2,100
2021-06-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T03:00:00.000Z,108,2021-06-09T13:44:42.094Z,45.48735,100,-61.14131999999999,100,15.5,100,10.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.6,100,3.2,100,6.3,100,1010.4,100,11.5,100,311,100,11.9,100,5.0,100,1.0,1,1.6,1,1010.4,1,1010.4,100,1010.4,100,11.5,100,10.8,100,311,100,315,100,11.9,100,11.9,100
2021-06-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T03:10:00.000Z,110,2021-06-09T08:30:26.808Z,45.48727,100,-61.14125,100,16.4,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.0,100,330,100,16.6,100,5.0,100,,4,,4,1010.4,1,1010.4,100,1010.4,100,14.0,100,12.6,100,330,100,334,100,16.6,100,14.8,100
2021-06-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T03:20:00.000Z,110,2021-06-09T12:17:18.921Z,45.48727,100,-61.14125,100,16.6,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,335,100,19.8,100,5.0,100,1.0,1,1.4,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,16.2,100,335,100,340,100,19.8,100,19.4,100
2021-06-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T03:30:00.000Z,110,2021-06-09T03:35:07.932Z,45.48727,100,-61.14123000000001,100,15.1,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.2,100,338,100,13.7,100,5.0,100,,4,1.3,1,1010.5,1,1010.5,100,1010.5,100,12.2,100,10.1,100,338,100,344,100,13.7,100,13.0,100
2021-06-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T03:40:00.000Z,110,2021-06-09T07:52:20.516Z,45.48725,100,-61.14128,100,14.8,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,353,100,13.3,100,5.0,100,1.0,1,1.1,1,1010.5,1,1010.5,100,1010.5,100,11.9,100,10.8,100,353,100,358,100,13.3,100,13.0,100
2021-06-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T03:50:00.000Z,110,2021-06-09T04:11:22.456Z,45.48728,100,-61.14127,100,15.0,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,350,100,13.3,100,5.0,100,,4,0.8,1,1010.5,1,1010.5,100,1010.5,100,10.8,100,9.7,100,350,100,355,100,13.3,100,13.0,100
2021-06-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T04:00:00.000Z,108,2021-06-09T06:59:04.337Z,45.48728,100,-61.14125,100,14.5,100,10.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,4.6,100,0.1,100,0.1,100,4.8,100,3.6,100,6.5,100,1010.6,100,10.8,100,186,100,14.8,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.7,100,10.8,100,10.8,100,186,100,191,100,14.8,100,14.8,100
2021-06-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T04:10:00.000Z,110,2021-06-09T09:21:26.791Z,45.48728,100,-61.14125,100,15.4,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.3,100,250,100,10.8,100,5.0,100,1.0,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,8.3,100,8.3,100,250,100,254,100,10.8,100,10.4,100
2021-06-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T04:20:00.000Z,110,2021-06-09T09:41:41.071Z,45.4873,100,-61.14123000000001,100,16.1,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,5.0,100,282,100,7.9,100,5.0,100,,4,0.5,1,1010.4,1,1010.4,100,1010.4,100,5.0,100,5.0,100,282,100,285,100,7.9,100,7.9,100
2021-06-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T04:30:00.000Z,110,2021-06-09T05:32:39.573Z,45.48728,100,-61.14123000000001,100,16.1,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,298,100,9.0,100,5.0,100,,4,0.4,1,1010.4,1,1010.4,100,1010.4,100,7.6,100,7.6,100,298,100,302,100,9.0,100,9.0,100
2021-06-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T04:40:00.000Z,110,2021-06-09T12:35:24.406Z,45.4873,100,-61.14123000000001,100,15.5,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,298,100,11.5,100,5.0,100,0.0,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,9.4,100,9.4,100,298,100,301,100,11.5,100,11.5,100
2021-06-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T04:50:00.000Z,110,2021-06-09T07:04:05.156Z,45.4873,100,-61.14131999999999,100,14.3,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.5,100,129,100,11.2,100,5.0,100,0.0,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,6.5,100,6.5,100,129,100,134,100,11.2,100,10.8,100
2021-06-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T05:00:00.000Z,108,2021-06-09T06:03:12.086Z,45.48728,100,-61.14127,100,13.9,100,10.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,4.1,100,0.1,100,0.1,100,3.9,100,3.4,100,6.3,100,1010.4,100,10.8,100,144,100,13.3,100,5.0,100,,4,0.2,1,1010.4,1,1010.4,100,1010.4,100,10.8,100,10.8,100,144,100,149,100,13.3,100,13.3,100
2021-06-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T05:10:00.000Z,110,2021-06-09T05:43:56.458Z,45.48727,100,-61.14125,100,14.6,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.5,100,154,100,8.6,100,5.0,100,,4,0.3,1,1010.5,1,1010.5,100,1010.5,100,6.5,100,6.5,100,154,100,159,100,8.6,100,8.3,100
2021-06-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T05:20:00.000Z,110,2021-06-09T08:30:30.741Z,45.4873,100,-61.1413,100,13.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.0,100,189,100,12.2,100,5.0,100,,4,0.3,1,1010.5,1,1010.5,100,1010.5,100,9.0,100,9.0,100,189,100,195,100,12.2,100,11.9,100
2021-06-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T05:30:00.000Z,110,2021-06-09T09:56:42.793Z,45.487320000000004,100,-61.14127,100,14.5,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.0,100,204,100,9.7,100,5.0,100,1.0,1,0.3,1,1010.5,1,1010.5,100,1010.5,100,9.0,100,9.0,100,204,100,210,100,9.7,100,9.7,100
2021-06-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T05:40:00.000Z,110,2021-06-09T06:12:45.335Z,45.4873,100,-61.1413,100,13.7,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.4,100,218,100,12.2,100,5.0,100,,4,,4,1010.3,1,1010.3,100,1010.4,100,10.4,100,10.4,100,218,100,224,100,12.2,100,12.2,100
2021-06-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T05:50:00.000Z,110,2021-06-09T09:21:26.652Z,45.4873,100,-61.14127,100,15.3,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.6,100,238,100,9.0,100,5.0,100,8.0,1,-0.2,1,1010.2,1,1010.2,100,1010.2,100,7.6,100,7.6,100,238,100,243,100,9.0,100,9.0,100
2021-06-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T06:00:00.000Z,108,2021-06-09T09:21:31.249Z,45.48728,100,-61.14127,100,14.6,100,9.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,4.4,100,3.8,100,6.3,100,1010.2,100,7.2,100,254,100,7.9,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,7.2,100,7.2,100,254,100,259,100,7.9,100,7.9,100
2021-06-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T06:10:00.000Z,110,2021-06-09T10:29:55.228Z,45.4873,100,-61.14128,100,14.5,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.6,100,238,100,8.3,100,5.0,100,8.0,1,-0.1,1,1010.3,1,1010.3,100,1010.3,100,7.6,100,7.6,100,238,100,243,100,8.3,100,8.3,100
2021-06-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T06:20:00.000Z,110,2021-06-09T10:29:54.969Z,45.48728,100,-61.14127,100,15.4,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.8,100,270,100,8.6,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,6.8,100,6.8,100,270,100,274,100,8.6,100,8.6,100
2021-06-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T06:30:00.000Z,110,2021-06-09T12:07:38.086Z,45.48728,100,-61.14125,100,13.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.2,100,289,100,8.3,100,5.0,100,8.0,1,-0.4,1,1010.1,1,1010.1,100,1010.1,100,7.2,100,6.8,100,289,100,296,100,8.3,100,7.9,100
2021-06-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T06:40:00.000Z,110,2021-06-09T09:56:42.642Z,45.48732,100,-61.14127,100,13.2,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.4,100,286,100,7.2,100,5.0,100,,4,-0.5,1,1010.0,1,1010.0,100,1010.0,100,5.4,100,5.0,100,286,100,292,100,7.2,100,7.2,100
2021-06-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T06:50:00.000Z,110,2021-06-09T11:01:00.101Z,45.48728,100,-61.14127,100,13.3,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,2.9,100,276,100,5.8,100,5.0,100,8.0,1,-0.6,1,1009.9,1,1009.9,100,1009.9,100,2.9,100,2.5,100,276,100,281,100,5.8,100,5.4,100
2021-06-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T07:00:00.000Z,108,2021-06-09T07:04:03.975Z,45.4873,100,-61.14128,100,13.1,100,9.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.5,100,3.7,100,6.9,100,1009.8,100,3.6,100,290,100,6.5,100,5.0,100,,4,-0.9,1,1009.8,1,1009.8,100,1009.8,100,3.6,100,3.2,100,290,100,295,100,6.5,100,6.1,100
2021-06-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T07:10:00.000Z,110,2021-06-09T09:08:24.160Z,45.4873,100,-61.14125,100,12.9,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.0,100,310,100,6.1,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,5.0,100,4.7,100,310,100,316,100,6.1,100,5.8,100
2021-06-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T07:20:00.000Z,110,2021-06-09T12:18:16.333Z,45.4873,100,-61.14128,100,12.9,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,321,100,7.6,100,5.0,100,8.0,1,-0.6,1,1009.8,1,1009.8,100,1009.9,100,5.8,100,5.4,100,321,100,327,100,7.6,100,7.2,100
2021-06-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T07:30:00.000Z,110,2021-06-09T08:45:19.313Z,45.4873,100,-61.14125,100,12.7,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.8,100,318,100,7.2,100,5.0,100,,4,-0.4,1,1010.0,1,1010.0,100,1010.0,100,5.8,100,5.4,100,318,100,323,100,7.2,100,6.8,100
2021-06-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T07:40:00.000Z,110,2021-06-09T07:54:06.148Z,45.4873,100,-61.14128,100,12.7,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.5,100,335,100,7.2,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1010.0,100,6.5,100,6.1,100,335,100,343,100,7.2,100,6.8,100
