sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T00:00:00.000Z,108,2023-04-16T00:03:06.597Z,45.486979999999996,100,-61.14115,100,3.8,100,2.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1021.8,100,12.2,100,213,100,14.4,100,5,100,1.3,1,3,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,11.9,100,213,100,216,100,14.4,100,14.0,100
2023-04-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T00:10:00.000Z,110,2023-04-16T00:13:57.621Z,,-1,,-1,4.5,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.4,100,217,100,11.9,100,5,100,1.3,1,3,1,1021.8,1,1021.8,100,1021.8,100,10.4,100,10.1,100,217,100,219,100,11.9,100,11.5,100
2023-04-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T00:20:00.000Z,110,2023-04-16T00:23:02.503Z,45.48697,100,-61.141169999999995,100,3.6,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.6,100,208,100,10.1,100,5,100,1.2,1,3,1,1021.8,1,1021.8,100,1021.9,100,7.6,100,7.6,100,208,100,210,100,10.1,100,9.4,100
2023-04-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T00:30:00.000Z,110,2023-04-16T00:33:07.822Z,45.48697,100,-61.14115,100,3.5,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.6,100,200,100,10.1,100,5,100,1.3,1,3,1,1021.9,1,1021.9,100,1021.9,100,8.6,100,8.3,100,200,100,202,100,10.1,100,10.1,100
2023-04-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T00:40:00.000Z,110,2023-04-16T00:43:13.261Z,45.48697,100,-61.141130000000004,100,3.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,199,100,13.0,100,5,100,1.3,1,3,1,1022.0,1,1022.0,100,1022.0,100,10.4,100,10.1,100,199,100,201,100,13.0,100,13.0,100
2023-04-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T00:50:00.000Z,110,2023-04-16T00:53:10.138Z,45.48697,100,-61.14115,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.4,100,182,100,11.9,100,5,100,1.4,1,3,1,1022.1,1,1022.1,100,1022.1,100,9.4,100,9.0,100,182,100,185,100,11.9,100,12.2,100
2023-04-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T01:00:00.000Z,108,2023-04-16T01:03:14.733Z,45.48697,100,-61.14118000000001,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1022.1,100,13.0,100,192,100,14.4,100,5,100,1.4,1,1,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,12.6,100,192,100,195,100,14.4,100,14.4,100
2023-04-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T01:10:00.000Z,110,2023-04-16T01:16:18.236Z,45.48698,100,-61.14117,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,194,100,18.7,100,5,100,1.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,16.2,100,15.8,100,194,100,197,100,18.7,100,18.0,100
2023-04-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T01:20:00.000Z,110,2023-04-16T01:23:25.882Z,45.48697,100,-61.141169999999995,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,196,100,15.8,100,5,100,1.5,1,1,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,13.0,100,196,100,198,100,15.8,100,15.8,100
2023-04-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T01:30:00.000Z,110,2023-04-16T01:34:31.905Z,45.48697,100,-61.14118000000001,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,191,100,15.1,100,5,100,1.4,1,1,1,1022.1,1,1022.1,100,1022.1,100,13.3,100,13.0,100,191,100,194,100,15.1,100,14.8,100
2023-04-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T01:40:00.000Z,110,2023-04-16T01:43:31.558Z,45.48697,100,-61.141169999999995,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,192,100,16.6,100,5,100,1.3,1,1,1,1022.1,1,1022.1,100,1022.2,100,14.0,100,13.7,100,192,100,194,100,16.6,100,15.5,100
2023-04-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T01:50:00.000Z,110,2023-04-16T01:53:29.476Z,45.486999999999995,100,-61.1412,100,3.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,192,100,16.6,100,5,100,1.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,14.0,100,13.7,100,192,100,195,100,16.6,100,16.2,100
2023-04-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T02:00:00.000Z,108,2023-04-16T02:03:34.586Z,45.48697,100,-61.14118000000001,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1021.9,100,12.2,100,195,100,14.4,100,5,100,0.8,1,0,1,1021.9,1,1021.9,100,1021.9,100,12.2,100,11.9,100,195,100,197,100,14.4,100,14.0,100
2023-04-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T02:10:00.000Z,110,2023-04-16T02:16:37.914Z,45.48698,100,-61.14117,100,3.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,194,100,14.8,100,5,100,0.5,1,0,1,1021.8,1,1021.8,100,1021.8,100,12.6,100,11.9,100,194,100,196,100,14.8,100,13.7,100
2023-04-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T02:20:00.000Z,110,2023-04-16T02:23:34.538Z,45.48697,100,-61.14118000000001,100,3.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.3,100,200,100,15.5,100,5,100,0.4,1,0,1,1021.7,1,1021.7,100,1021.7,100,13.3,100,13.0,100,200,100,202,100,15.5,100,15.1,100
2023-04-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T02:30:00.000Z,110,2023-04-16T02:33:37.930Z,45.48697,100,-61.14118000000001,100,3.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,207,100,15.1,100,5,100,0.3,1,0,1,1021.6,1,1021.6,100,1021.7,100,13.0,100,12.6,100,207,100,209,100,15.1,100,14.8,100
2023-04-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T02:40:00.000Z,110,2023-04-16T02:43:39.406Z,45.486979999999996,100,-61.1412,100,3.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,218,100,15.1,100,5,100,0.1,1,0,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,12.6,100,218,100,220,100,15.1,100,14.4,100
2023-04-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T02:50:00.000Z,110,2023-04-16T02:53:40.833Z,45.48702,100,-61.1412,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,221,100,14.4,100,5,100,0.1,1,0,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,11.5,100,221,100,223,100,14.4,100,14.0,100
2023-04-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T03:00:00.000Z,108,2023-04-16T03:03:42.832Z,45.48703,100,-61.14118000000001,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1021.6,100,11.9,100,223,100,14.4,100,5,100,-0.2,1,8,1,1021.6,1,1021.6,100,1021.6,100,11.9,100,11.5,100,223,100,225,100,14.4,100,13.7,100
2023-04-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T03:10:00.000Z,110,2023-04-16T03:16:59.720Z,45.486999999999995,100,-61.14118000000001,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,222,100,13.3,100,5,100,-0.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.8,100,222,100,224,100,13.3,100,13.0,100
2023-04-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T03:20:00.000Z,110,2023-04-16T03:23:58.218Z,45.48702,100,-61.14123000000001,100,3.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,220,100,14.8,100,5,100,-0.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,11.9,100,220,100,222,100,14.8,100,14.4,100
2023-04-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T03:30:00.000Z,110,2023-04-16T03:33:58.517Z,45.486999999999995,100,-61.1412,100,3.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,228,100,13.0,100,5,100,-0.6,1,8,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.4,100,228,100,230,100,13.0,100,12.6,100
2023-04-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T03:40:00.000Z,110,2023-04-16T03:44:00.053Z,45.487,100,-61.14122,100,3.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,226,100,13.0,100,5,100,-0.7,1,8,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.4,100,226,100,228,100,13.0,100,12.6,100
2023-04-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T03:50:00.000Z,110,2023-04-16T03:53:06.131Z,45.486999999999995,100,-61.14122,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,226,100,12.6,100,5,100,-0.9,1,8,1,1021.2,1,1021.2,100,1021.2,100,10.4,100,10.1,100,226,100,228,100,12.6,100,12.2,100
2023-04-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T04:00:00.000Z,108,2023-04-16T04:03:03.411Z,45.487,100,-61.14118000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1021.2,100,10.1,100,232,100,13.3,100,5,100,-0.8,1,8,1,1021.2,1,1021.2,100,1021.2,100,10.1,100,9.7,100,232,100,235,100,13.3,100,13.0,100
2023-04-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T04:10:00.000Z,110,2023-04-16T04:16:11.289Z,45.486999999999995,100,-61.1412,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,228,100,15.8,100,5,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.3,100,228,100,230,100,15.8,100,15.8,100
2023-04-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T04:20:00.000Z,110,2023-04-16T04:23:09.201Z,45.486979999999996,100,-61.14118000000001,100,3.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,235,100,15.1,100,5,100,-0.9,1,6,1,1021.1,1,1021.1,100,1021.2,100,11.5,100,11.2,100,235,100,237,100,15.1,100,14.8,100
2023-04-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T04:30:00.000Z,110,2023-04-16T04:33:11.909Z,45.48698,100,-61.14118000000001,100,3.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.6,100,249,100,10.1,100,5,100,-1.0,1,6,1,1021.1,1,1021.1,100,1021.1,100,7.6,100,7.6,100,249,100,251,100,10.1,100,10.1,100
2023-04-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T04:40:00.000Z,110,2023-04-16T04:43:22.403Z,45.486979999999996,100,-61.1412,100,3.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,3.6,100,267,100,7.2,100,5,100,-1.0,1,6,1,1021.1,1,1021.1,100,1021.1,100,3.6,100,3.6,100,267,100,271,100,7.2,100,7.2,100
2023-04-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T04:50:00.000Z,110,2023-04-16T04:54:29.318Z,45.48698,100,-61.14118000000001,100,3.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,4.7,100,213,100,8.3,100,5,100,-0.8,1,6,1,1021.2,1,1021.2,100,1021.3,100,4.7,100,4.3,100,213,100,214,100,8.3,100,7.9,100
2023-04-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T05:00:00.000Z,108,2023-04-16T05:03:25.602Z,45.486979999999996,100,-61.14122,100,3.3,100,2.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,2.6,100,1021.1,100,8.3,100,219,100,11.2,100,5,100,-0.8,1,6,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,219,100,220,100,11.2,100,11.2,100
2023-04-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T05:10:00.000Z,110,2023-04-16T05:16:31.086Z,45.48695,100,-61.14122,100,3.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,227,100,11.2,100,5,100,-0.8,1,6,1,1021.0,1,1021.0,100,1021.0,100,8.6,100,8.3,100,227,100,228,100,11.2,100,10.8,100
2023-04-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T05:20:00.000Z,110,2023-04-16T05:23:34.904Z,45.486979999999996,100,-61.14122,100,3.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.6,100,215,100,9.7,100,5,100,-0.7,1,6,1,1021.0,1,1021.0,100,1021.0,100,7.6,100,7.2,100,215,100,217,100,9.7,100,9.4,100
2023-04-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T05:30:00.000Z,110,2023-04-16T05:33:39.099Z,45.48697,100,-61.1412,100,3.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.9,100,213,100,10.4,100,5,100,-0.7,1,6,1,1021.0,1,1021.0,100,1021.0,100,7.9,100,7.6,100,213,100,214,100,10.4,100,10.4,100
2023-04-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T05:40:00.000Z,110,2023-04-16T05:43:38.406Z,45.48697,100,-61.1412,100,3.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,2.9,100,356,100,6.5,100,5,100,-0.7,1,6,1,1020.9,1,1020.9,100,1020.9,100,2.9,100,2.9,100,356,100,0,100,6.5,100,6.5,100
2023-04-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T05:50:00.000Z,110,2023-04-16T05:53:41.904Z,45.48697,100,-61.1412,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,2.5,100,337,100,4.3,100,5,100,-0.7,1,6,1,1020.9,1,1020.9,100,1021.0,100,2.5,100,2.5,100,337,100,340,100,4.3,100,4.3,100
2023-04-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T06:00:00.000Z,108,2023-04-16T06:03:39.367Z,45.48697,100,-61.14118000000001,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.7,100,2.6,100,2.6,100,1020.8,100,2.9,100,358,100,4.3,100,5,100,-0.8,1,7,1,1020.8,1,1020.8,100,1020.8,100,2.9,100,2.5,100,358,100,3,100,4.3,100,4.0,100
2023-04-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T06:10:00.000Z,110,2023-04-16T06:16:57.205Z,45.48695,100,-61.14118000000001,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,4.7,100,149,100,10.1,100,5,100,-0.8,1,6,1,1020.8,1,1020.8,100,1020.8,100,4.7,100,4.3,100,149,100,151,100,10.1,100,9.7,100
2023-04-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T06:20:00.000Z,110,2023-04-16T06:23:55.294Z,45.48695,100,-61.14118000000001,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.0,100,107,100,7.9,100,5,100,-0.6,1,7,1,1020.8,1,1020.8,100,1020.8,100,5.0,100,5.4,100,107,100,111,100,7.9,100,8.3,100
2023-04-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T06:30:00.000Z,110,2023-04-16T06:33:55.233Z,45.48697,100,-61.14122,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,117,100,10.4,100,5,100,-0.7,1,8,1,1020.5,1,1020.5,100,1020.6,100,9.0,100,9.0,100,117,100,121,100,10.4,100,10.4,100
2023-04-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T06:40:00.000Z,110,2023-04-16T06:43:59.859Z,45.48697,100,-61.14122,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,147,100,10.8,100,5,100,-0.9,1,8,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,8.3,100,147,100,149,100,10.8,100,10.8,100
2023-04-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T06:50:00.000Z,110,2023-04-16T06:54:01.129Z,45.48697,100,-61.14123000000001,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,151,100,9.0,100,5,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.4,100,8.3,100,7.9,100,151,100,153,100,9.0,100,9.0,100
2023-04-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T07:00:00.000Z,108,2023-04-16T07:03:04.002Z,45.486979999999996,100,-61.14122,100,3.1,100,2.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.7,100,0.1,100,0.1,100,2.6,100,2.6,100,2.7,100,1020.3,100,8.3,100,162,100,11.9,100,5,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.9,100,162,100,163,100,11.9,100,11.9,100
2023-04-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T07:10:00.000Z,110,2023-04-16T07:16:10.831Z,45.48697,100,-61.14122,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,164,100,11.5,100,5,100,-0.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.4,100,164,100,166,100,11.5,100,10.8,100
2023-04-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T07:20:00.000Z,110,2023-04-16T07:23:05.863Z,45.486979999999996,100,-61.14122,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,168,100,9.4,100,5,100,-0.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.6,100,168,100,170,100,9.4,100,9.0,100
2023-04-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T07:30:00.000Z,110,2023-04-16T07:33:14.376Z,45.48697,100,-61.1412,100,3.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.8,100,165,100,9.0,100,5,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.3,100,6.8,100,6.8,100,165,100,167,100,9.0,100,9.0,100
2023-04-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T07:40:00.000Z,110,2023-04-16T07:43:13.590Z,45.48697,100,-61.14122,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.3,100,121,100,6.1,100,5,100,-0.9,1,7,1,1020.2,1,1020.2,100,1020.2,100,4.3,100,4.3,100,121,100,122,100,6.1,100,6.1,100
2023-04-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T07:50:00.000Z,110,2023-04-16T07:53:14.547Z,45.48697,100,-61.14122,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,3.6,100,64,100,5.4,100,5,100,-1.1,1,6,1,1020.1,1,1020.1,100,1020.2,100,3.6,100,3.6,100,64,100,65,100,5.4,100,5.4,100
