sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T00:00:00.000Z,108,2023-05-08T00:02:46.231Z,45.48715,100,-61.14125,100,5.7,100,4.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.7,100,3.6,100,0.8,100,1.1,100,3.5,100,3.2,100,3.9,100,1005.0,100,40.0,100,217,100,49.0,100,5,100,8,1,-0.7,1,1005.0,1,1005.0,100,1005.0,100,40.0,100,37.8,100,217,100,220,100,49.0,100,45.0,100
2023-05-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T00:10:00.000Z,110,2023-05-08T00:12:49.825Z,,-1,,-1,6.4,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,38.5,100,224,100,46.1,100,5,100,8,1,-0.6,1,1005.1,1,1005.1,100,1005.1,100,38.5,100,36.0,100,224,100,227,100,46.1,100,43.9,100
2023-05-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T00:20:00.000Z,110,2023-05-08T00:23:52.959Z,45.48715,100,-61.14122,100,5.6,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,39.2,100,223,100,45.7,100,5,100,8,1,-0.7,1,1005.0,1,1005.0,100,1005.0,100,39.2,100,37.1,100,223,100,226,100,45.7,100,43.6,100
2023-05-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T00:30:00.000Z,110,2023-05-08T00:33:00.778Z,45.48715,100,-61.14122,100,5.6,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,37.4,100,222,100,43.9,100,5,100,7,1,-0.7,1,1005.0,1,1005.0,100,1005.0,100,37.4,100,35.3,100,222,100,224,100,43.9,100,42.8,100
2023-05-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T00:40:00.000Z,110,2023-05-08T00:43:02.600Z,45.48715,100,-61.14123000000001,100,5.6,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.4,100,220,100,42.8,100,5,100,6,1,-0.7,1,1005.0,1,1005.0,100,1005.0,100,36.4,100,34.6,100,220,100,223,100,42.8,100,41.8,100
2023-05-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T00:50:00.000Z,110,2023-05-08T00:52:56.429Z,45.48713,100,-61.14122,100,5.5,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,35.6,100,221,100,41.4,100,5,100,6,1,-0.6,1,1005.0,1,1005.0,100,1005.0,100,35.6,100,33.1,100,221,100,224,100,41.4,100,40.3,100
2023-05-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T01:00:00.000Z,108,2023-05-08T01:03:03.465Z,45.48713,100,-61.14122,100,5.5,100,4.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.7,100,1004.9,100,34.2,100,221,100,38.9,100,5,100,6,1,-0.6,1,1004.9,1,1004.9,100,1005.0,100,34.2,100,32.4,100,221,100,224,100,38.9,100,38.2,100
2023-05-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T01:10:00.000Z,110,2023-05-08T01:16:04.531Z,45.48713,100,-61.14122,100,5.5,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.6,100,220,100,35.6,100,5,100,6,1,-0.7,1,1004.9,1,1004.9,100,1004.9,100,30.6,100,29.2,100,220,100,222,100,35.6,100,34.6,100
2023-05-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T01:20:00.000Z,110,2023-05-08T01:23:03.475Z,45.487120000000004,100,-61.14122,100,5.4,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.6,100,215,100,32.8,100,5,100,7,1,-0.7,1,1004.8,1,1004.8,100,1004.8,100,26.6,100,24.8,100,215,100,217,100,32.8,100,32.0,100
2023-05-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T01:30:00.000Z,110,2023-05-08T01:33:09.288Z,45.48715,100,-61.14123000000001,100,5.4,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.9,100,214,100,31.3,100,5,100,8,1,-0.7,1,1004.7,1,1004.7,100,1004.8,100,25.9,100,24.5,100,214,100,216,100,31.3,100,29.2,100
2023-05-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T01:40:00.000Z,110,2023-05-08T01:43:08.595Z,45.48713,100,-61.14122,100,5.4,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.9,100,215,100,35.3,100,5,100,8,1,-1.0,1,1004.4,1,1004.4,100,1004.4,100,29.9,100,28.1,100,215,100,217,100,35.3,100,33.5,100
2023-05-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T01:50:00.000Z,110,2023-05-08T01:53:15.859Z,45.48712,100,-61.14127,100,5.5,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.7,100,215,100,37.1,100,5,100,8,1,-1.2,1,1004.2,1,1004.2,100,1004.2,100,31.7,100,29.2,100,215,100,217,100,37.1,100,34.6,100
2023-05-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T02:00:00.000Z,108,2023-05-08T02:03:11.253Z,45.487120000000004,100,-61.14122,100,5.5,100,4.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.6,100,1004.1,100,31.0,100,213,100,38.9,100,5,100,8,1,-1.2,1,1004.1,1,1004.1,100,1004.1,100,31.0,100,29.5,100,213,100,216,100,38.9,100,38.9,100
2023-05-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T02:10:00.000Z,110,2023-05-08T02:16:24.722Z,45.48713,100,-61.14123000000001,100,5.8,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,30.6,100,215,100,37.4,100,5,100,8,1,-1.4,1,1004.0,1,1004.0,100,1004.0,100,30.6,100,28.8,100,215,100,217,100,37.4,100,37.4,100
2023-05-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T02:20:00.000Z,110,2023-05-08T02:23:30.598Z,45.48713,100,-61.14118000000001,100,5.8,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.6,100,208,100,31.0,100,5,100,8,1,-1.4,1,1003.9,1,1003.9,100,1003.9,100,25.6,100,24.1,100,208,100,211,100,31.0,100,30.2,100
2023-05-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T02:30:00.000Z,110,2023-05-08T02:33:31.014Z,45.48712,100,-61.14122,100,5.8,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,21.2,100,202,100,27.0,100,5,100,8,1,-1.5,1,1003.8,1,1003.8,100,1003.8,100,21.2,100,19.8,100,202,100,204,100,27.0,100,25.9,100
2023-05-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T02:40:00.000Z,110,2023-05-08T02:43:32.803Z,45.4871,100,-61.14122,100,5.7,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.1,100,194,100,24.1,100,5,100,8,1,-1.3,1,1003.8,1,1003.8,100,1003.9,100,15.1,100,14.8,100,194,100,197,100,24.1,100,24.1,100
2023-05-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T02:50:00.000Z,110,2023-05-08T02:53:34.221Z,45.48705,100,-61.14122,100,5.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,8.6,100,177,100,13.3,100,5,100,8,1,-1.2,1,1003.8,1,1003.8,100,1003.8,100,8.6,100,8.3,100,177,100,181,100,13.3,100,12.6,100
2023-05-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T03:00:00.000Z,108,2023-05-08T03:03:33.076Z,45.4871,100,-61.1412,100,5.5,100,4.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.6,100,1003.6,100,9.0,100,174,100,12.2,100,5,100,8,1,-1.3,1,1003.6,1,1003.6,100,1003.7,100,9.0,100,9.0,100,174,100,178,100,12.2,100,12.2,100
2023-05-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T03:10:00.000Z,110,2023-05-08T03:16:43.352Z,45.48703,100,-61.14117,100,5.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,9.7,100,171,100,14.8,100,5,100,8,1,-1.7,1,1003.4,1,1003.4,100,1003.5,100,9.7,100,9.7,100,171,100,174,100,14.8,100,14.8,100
2023-05-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T03:20:00.000Z,110,2023-05-08T03:23:38.758Z,45.487120000000004,100,-61.14123000000001,100,5.1,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,8.6,100,157,100,13.0,100,5,100,8,1,-1.6,1,1003.4,1,1003.4,100,1003.4,100,8.6,100,8.6,100,157,100,162,100,13.0,100,12.6,100
2023-05-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T03:30:00.000Z,110,2023-05-08T03:32:46.001Z,45.4871,100,-61.1412,100,5.1,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,5.8,100,143,100,11.2,100,5,100,8,1,-1.7,1,1003.3,1,1003.3,100,1003.3,100,5.8,100,5.4,100,143,100,147,100,11.2,100,11.2,100
2023-05-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T03:40:00.000Z,110,2023-05-08T03:42:47.775Z,45.487120000000004,100,-61.1412,100,5.7,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,11.9,100,186,100,19.1,100,5,100,8,1,-2.0,1,1003.0,1,1003.0,100,1003.0,100,11.9,100,11.5,100,186,100,189,100,19.1,100,18.0,100
2023-05-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T03:50:00.000Z,110,2023-05-08T03:52:46.402Z,45.48713,100,-61.1412,100,5.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,9.4,100,115,100,14.0,100,5,100,8,1,-2.1,1,1002.9,1,1002.9,100,1002.9,100,9.4,100,9.0,100,115,100,119,100,14.0,100,13.3,100
2023-05-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T04:00:00.000Z,108,2023-05-08T04:02:52.172Z,45.4871,100,-61.14122,100,5.4,100,4.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.0,100,1002.8,100,5.4,100,108,100,13.7,100,5,100,7,1,-2.2,1,1002.8,1,1002.8,100,1002.8,100,5.4,100,5.0,100,108,100,110,100,13.7,100,13.3,100
2023-05-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T04:10:00.000Z,110,2023-05-08T04:16:06.974Z,45.48712,100,-61.1412,100,5.6,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,13.0,100,228,100,25.2,100,5,100,6,1,-2.2,1,1002.8,1,1002.8,100,1002.8,100,13.0,100,12.6,100,228,100,230,100,25.2,100,24.5,100
2023-05-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T04:20:00.000Z,110,2023-05-08T04:24:05.732Z,45.48713,100,-61.1412,100,5.6,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.4,100,222,100,28.8,100,5,100,8,1,-2.4,1,1002.4,1,1002.4,100,1002.4,100,23.4,100,23.0,100,222,100,225,100,28.8,100,27.4,100
2023-05-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T04:30:00.000Z,110,2023-05-08T04:33:08.711Z,45.48712,100,-61.1412,100,5.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,21.6,100,215,100,27.0,100,5,100,8,1,-2.6,1,1002.1,1,1002.1,100,1002.1,100,21.6,100,20.9,100,215,100,218,100,27.0,100,26.3,100
2023-05-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T04:40:00.000Z,110,2023-05-08T04:43:14.435Z,45.4871,100,-61.1412,100,5.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,15.8,100,217,100,21.2,100,5,100,8,1,-2.5,1,1002.0,1,1002.0,100,1002.0,100,15.8,100,15.1,100,217,100,220,100,21.2,100,20.9,100
2023-05-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T04:50:00.000Z,110,2023-05-08T04:53:06.463Z,45.48712,100,-61.1412,100,5.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,7.6,100,236,100,13.3,100,5,100,8,1,-2.1,1,1002.1,1,1002.1,100,1002.1,100,7.6,100,7.2,100,236,100,239,100,13.3,100,13.3,100
2023-05-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T05:00:00.000Z,108,2023-05-08T05:03:08.128Z,45.487120000000004,100,-61.14122,100,5.4,100,4.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.2,100,3.0,100,3.2,100,1002.1,100,11.9,100,239,100,15.1,100,5,100,8,1,-2.0,1,1002.1,1,1002.1,100,1002.1,100,11.9,100,11.2,100,239,100,242,100,15.1,100,14.8,100
2023-05-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T05:10:00.000Z,110,2023-05-08T05:16:18.524Z,45.4871,100,-61.14122,100,5.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,10.8,100,263,100,14.8,100,5,100,8,1,-1.9,1,1002.1,1,1002.1,100,1002.1,100,10.8,100,10.4,100,263,100,266,100,14.8,100,13.3,100
2023-05-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T05:20:00.000Z,110,2023-05-08T05:23:24.849Z,45.48708,100,-61.14123000000001,100,5.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,8.6,100,263,100,13.0,100,5,100,6,1,-1.9,1,1002.0,1,1002.0,100,1002.0,100,8.6,100,8.3,100,263,100,265,100,13.0,100,12.6,100
2023-05-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T05:30:00.000Z,110,2023-05-08T05:33:16.693Z,45.4871,100,-61.14123000000001,100,5.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,7.6,100,208,100,13.7,100,5,100,6,1,-2.1,1,1001.8,1,1001.8,100,1001.8,100,7.6,100,7.2,100,208,100,210,100,13.7,100,13.3,100
2023-05-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T05:40:00.000Z,110,2023-05-08T05:43:17.731Z,45.487120000000004,100,-61.1412,100,4.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,5.0,100,151,100,10.8,100,5,100,6,1,-2.2,1,1001.6,1,1001.6,100,1001.7,100,5.0,100,5.0,100,151,100,154,100,10.8,100,10.1,100
2023-05-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T05:50:00.000Z,110,2023-05-08T05:53:21.882Z,45.48708,100,-61.14127,100,5.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,12.2,100,171,100,14.0,100,5,100,6,1,-2.4,1,1001.4,1,1001.4,100,1001.4,100,12.2,100,11.9,100,171,100,173,100,14.0,100,13.7,100
2023-05-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T06:00:00.000Z,108,2023-05-08T06:03:27.617Z,45.4871,100,-61.14123000000001,100,5.5,100,4.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,3.1,100,1001.3,100,10.8,100,178,100,14.0,100,5,100,6,1,-2.4,1,1001.3,1,1001.3,100,1001.3,100,10.8,100,10.4,100,178,100,181,100,14.0,100,14.0,100
2023-05-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T06:10:00.000Z,110,2023-05-08T06:16:41.196Z,45.4871,100,-61.14125,100,5.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,11.5,100,185,100,13.7,100,5,100,8,1,-2.1,1,1001.3,1,1001.3,100,1001.3,100,11.5,100,11.5,100,185,100,187,100,13.7,100,13.0,100
2023-05-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T06:20:00.000Z,110,2023-05-08T06:23:38.668Z,45.487120000000004,100,-61.14125,100,4.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,13.3,100,162,100,18.0,100,5,100,6,1,-2.2,1,1001.2,1,1001.2,100,1001.2,100,13.3,100,12.6,100,162,100,164,100,18.0,100,17.3,100
2023-05-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T06:30:00.000Z,110,2023-05-08T06:33:39.315Z,45.48712,100,-61.14123000000001,100,4.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,12.6,100,147,100,19.1,100,5,100,6,1,-2.3,1,1001.0,1,1001.0,100,1001.0,100,12.6,100,11.9,100,147,100,150,100,19.1,100,18.7,100
2023-05-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T06:40:00.000Z,110,2023-05-08T06:43:41.218Z,45.4871,100,-61.14125,100,4.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,11.2,100,153,100,12.6,100,5,100,6,1,-2.0,1,1001.0,1,1001.0,100,1001.0,100,11.2,100,10.4,100,153,100,155,100,12.6,100,12.2,100
2023-05-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T06:50:00.000Z,110,2023-05-08T06:52:43.530Z,45.48712,100,-61.14125,100,4.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,10.1,100,167,100,14.0,100,5,100,6,1,-1.9,1,1001.0,1,1001.0,100,1001.0,100,10.1,100,9.7,100,167,100,169,100,14.0,100,13.7,100
2023-05-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T07:00:00.000Z,108,2023-05-08T07:02:45.343Z,45.487120000000004,100,-61.14125,100,4.9,100,4.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.6,100,3.1,100,2.8,100,1000.9,100,9.7,100,173,100,13.0,100,5,100,6,1,-1.9,1,1000.9,1,1000.9,100,1000.9,100,9.7,100,9.4,100,173,100,175,100,13.0,100,12.6,100
2023-05-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T07:10:00.000Z,110,2023-05-08T07:15:52.244Z,45.48712,100,-61.14123000000001,100,4.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,9.4,100,168,100,11.5,100,5,100,7,1,-2.2,1,1000.6,1,1000.6,100,1000.6,100,9.4,100,9.0,100,168,100,169,100,11.5,100,10.8,100
2023-05-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T07:20:00.000Z,110,2023-05-08T07:22:52.333Z,45.4871,100,-61.14125,100,4.7,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,9.7,100,169,100,14.0,100,5,100,8,1,-1.8,1,1000.6,1,1000.6,100,1000.6,100,9.7,100,9.4,100,169,100,171,100,14.0,100,13.3,100
2023-05-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T07:30:00.000Z,110,2023-05-08T07:32:54.011Z,45.48712,100,-61.14125,100,4.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,11.5,100,175,100,13.3,100,5,100,8,1,-1.7,1,1000.4,1,1000.4,100,1000.4,100,11.5,100,11.2,100,175,100,176,100,13.3,100,13.0,100
2023-05-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T07:40:00.000Z,110,2023-05-08T07:42:53.673Z,45.4871,100,-61.14125,100,4.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,11.9,100,172,100,13.7,100,5,100,8,1,-1.9,1,1000.1,1,1000.1,100,1000.1,100,11.9,100,11.2,100,172,100,174,100,13.7,100,13.3,100
2023-05-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T07:50:00.000Z,110,2023-05-08T07:52:59.492Z,45.4871,100,-61.14123000000001,100,4.7,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,11.2,100,177,100,13.3,100,5,100,8,1,-2.0,1,1000.1,1,1000.1,100,1000.2,100,11.2,100,10.4,100,177,100,179,100,13.3,100,13.0,100
