sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T00:00:00.000Z,108,2023-06-27T00:02:50.262Z,45.48688,100,-61.141130000000004,100,10.0,100,10.9,100,12.5,100,0.0,100,2.8,100,0.5,100,1.4,100,3.5,100,0.7,100,0.9,100,3.4,100,3.1,100,2.9,100,1021.4,100,40.3,100,104,100,47.9,100,5,100,0.0,1,0,1,1021.4,1,1021.4,100,1021.4,100,40.3,100,38.9,100,104,100,98,100,47.9,100,46.8,100
2023-06-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T00:10:00.000Z,110,2023-06-27T00:12:51.874Z,45.4869,100,-61.14112,100,10.7,100,11.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,38.9,100,102,100,45.0,100,5,100,0.3,1,2,1,1021.6,1,1021.6,100,1021.5,100,38.9,100,37.4,100,102,100,97,100,45.0,100,44.3,100
2023-06-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T00:20:00.000Z,110,2023-06-27T00:23:04.844Z,45.48692,100,-61.14115,100,10.0,100,10.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.8,100,103,100,45.0,100,5,100,0.4,1,3,1,1021.7,1,1021.7,100,1021.6,100,37.8,100,36.4,100,103,100,98,100,45.0,100,44.3,100
2023-06-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T00:30:00.000Z,110,2023-06-27T00:33:04.568Z,45.48692,100,-61.14112,100,9.9,100,10.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,41.4,100,103,100,47.5,100,5,100,0.4,1,1,1,1021.6,1,1021.6,100,1021.5,100,41.4,100,39.6,100,103,100,98,100,47.5,100,46.1,100
2023-06-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T00:40:00.000Z,110,2023-06-27T00:43:13.661Z,45.48693,100,-61.141119999999994,100,10.0,100,10.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,38.9,100,104,100,46.8,100,5,100,0.4,1,2,1,1021.7,1,1021.7,100,1021.6,100,38.9,100,37.4,100,104,100,99,100,46.8,100,45.4,100
2023-06-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T00:50:00.000Z,110,2023-06-27T00:53:05.428Z,45.48692,100,-61.14112,100,9.9,100,10.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.4,100,106,100,45.0,100,5,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,37.4,100,36.0,100,106,100,101,100,45.0,100,44.6,100
2023-06-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T01:00:00.000Z,108,2023-06-27T01:03:11.410Z,45.48692,100,-61.141119999999994,100,10.0,100,10.8,100,12.4,100,0.0,100,2.8,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.7,100,3.2,100,5.6,100,1021.9,100,36.4,100,104,100,46.8,100,5,100,0.3,1,3,1,1021.9,1,1021.9,100,1021.8,100,36.4,100,35.3,100,104,100,99,100,46.8,100,45.4,100
2023-06-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T01:10:00.000Z,110,2023-06-27T01:16:10.636Z,45.4869,100,-61.1411,100,10.0,100,10.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.8,100,104,100,41.4,100,5,100,0.6,1,3,1,1022.1,1,1022.1,100,1022.1,100,33.8,100,32.4,100,104,100,99,100,41.4,100,40.7,100
2023-06-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T01:20:00.000Z,110,2023-06-27T01:23:12.991Z,45.4869,100,-61.141130000000004,100,10.0,100,10.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,33.1,100,105,100,40.3,100,5,100,0.8,1,3,1,1022.2,1,1022.2,100,1022.2,100,33.1,100,31.7,100,105,100,100,100,40.3,100,38.9,100
2023-06-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T01:30:00.000Z,110,2023-06-27T01:34:17.311Z,45.48692,100,-61.14112,100,9.9,100,10.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,33.1,100,105,100,40.0,100,5,100,0.9,1,3,1,1022.3,1,1022.3,100,1022.2,100,33.1,100,31.7,100,105,100,100,100,40.0,100,39.2,100
2023-06-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T01:40:00.000Z,110,2023-06-27T01:43:15.245Z,45.4869,100,-61.141130000000004,100,9.9,100,10.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.6,100,105,100,38.9,100,5,100,1.1,1,3,1,1022.5,1,1022.5,100,1022.4,100,30.6,100,29.5,100,105,100,100,100,38.9,100,37.1,100
2023-06-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T01:50:00.000Z,110,2023-06-27T01:53:22.244Z,45.4869,100,-61.14112,100,9.9,100,10.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.7,100,103,100,36.7,100,5,100,0.9,1,3,1,1022.3,1,1022.3,100,1022.3,100,31.7,100,30.2,100,103,100,98,100,36.7,100,35.6,100
2023-06-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T02:00:00.000Z,108,2023-06-27T02:03:20.185Z,45.4869,100,-61.141119999999994,100,9.9,100,10.6,100,12.4,100,0.0,100,2.8,100,0.5,100,1.4,100,3.8,100,0.8,100,0.9,100,3.8,100,3.3,100,3.2,100,1022.1,100,33.1,100,105,100,38.5,100,5,100,0.8,1,3,1,1022.1,1,1022.1,100,1022.1,100,33.1,100,31.7,100,105,100,100,100,38.5,100,36.4,100
2023-06-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T02:10:00.000Z,110,2023-06-27T02:16:35.880Z,45.48692,100,-61.1411,100,9.9,100,10.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.5,100,104,100,39.2,100,5,100,0.6,1,0,1,1022.0,1,1022.0,100,1021.9,100,33.5,100,32.0,100,104,100,99,100,39.2,100,38.5,100
2023-06-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T02:20:00.000Z,110,2023-06-27T02:23:32.013Z,45.4869,100,-61.1411,100,9.9,100,10.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,35.3,100,104,100,41.8,100,5,100,0.3,1,0,1,1021.8,1,1021.8,100,1021.8,100,35.3,100,33.5,100,104,100,99,100,41.8,100,40.7,100
2023-06-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T02:30:00.000Z,110,2023-06-27T02:33:34.748Z,45.48692,100,-61.1411,100,9.8,100,10.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.8,100,106,100,40.0,100,5,100,0.3,1,0,1,1021.8,1,1021.8,100,1021.8,100,33.8,100,32.0,100,106,100,101,100,40.0,100,38.9,100
2023-06-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T02:40:00.000Z,110,2023-06-27T02:43:36.320Z,45.48692,100,-61.1411,100,9.8,100,10.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.1,100,106,100,40.0,100,5,100,0.3,1,0,1,1021.8,1,1021.8,100,1021.8,100,33.1,100,31.3,100,106,100,101,100,40.0,100,38.5,100
2023-06-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T02:50:00.000Z,110,2023-06-27T02:53:35.197Z,45.48692,100,-61.1411,100,9.8,100,10.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.0,100,106,100,37.4,100,5,100,0.5,1,0,1,1022.0,1,1022.0,100,1021.9,100,31.0,100,29.5,100,106,100,101,100,37.4,100,36.7,100
2023-06-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T03:00:00.000Z,108,2023-06-27T03:03:42.964Z,45.48692,100,-61.141130000000004,100,9.8,100,10.5,100,12.4,100,0.0,100,2.8,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.7,100,3.1,100,5.1,100,1022.0,100,30.2,100,104,100,36.0,100,5,100,0.6,1,0,1,1022.0,1,1022.0,100,1021.9,100,30.2,100,28.8,100,104,100,99,100,36.0,100,34.2,100
2023-06-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T03:10:00.000Z,110,2023-06-27T03:15:50.048Z,45.4869,100,-61.14108,100,9.8,100,10.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,102,100,35.6,100,5,100,0.4,1,1,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.1,100,102,100,97,100,35.6,100,34.2,100
2023-06-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T03:20:00.000Z,110,2023-06-27T03:22:40.774Z,45.48692,100,-61.141119999999994,100,9.8,100,10.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,102,100,35.3,100,5,100,0.2,1,1,1,1021.9,1,1021.9,100,1021.8,100,29.5,100,28.1,100,102,100,97,100,35.3,100,34.2,100
2023-06-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T03:30:00.000Z,110,2023-06-27T03:32:53.710Z,45.48692,100,-61.14112,100,9.8,100,10.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.6,100,102,100,36.0,100,5,100,0.2,1,0,1,1021.7,1,1021.7,100,1021.7,100,30.6,100,29.2,100,102,100,97,100,36.0,100,34.2,100
2023-06-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T03:40:00.000Z,110,2023-06-27T03:42:55.343Z,45.48693,100,-61.141119999999994,100,9.8,100,10.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.2,100,104,100,35.6,100,5,100,-0.1,1,8,1,1021.6,1,1021.6,100,1021.5,100,30.2,100,28.8,100,104,100,99,100,35.6,100,34.2,100
2023-06-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T03:50:00.000Z,110,2023-06-27T03:52:56.771Z,45.48692,100,-61.14108,100,9.8,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.5,100,105,100,34.9,100,5,100,-0.4,1,8,1,1021.4,1,1021.4,100,1021.3,100,29.5,100,28.1,100,105,100,100,100,34.9,100,34.2,100
2023-06-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T04:00:00.000Z,108,2023-06-27T04:02:57.652Z,45.48692,100,-61.141119999999994,100,9.8,100,10.2,100,12.3,100,0.0,100,2.8,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.0,100,3.2,100,5.1,100,1021.4,100,29.5,100,104,100,35.3,100,5,100,-0.5,1,8,1,1021.4,1,1021.4,100,1021.3,100,29.5,100,28.1,100,104,100,99,100,35.3,100,32.8,100
2023-06-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T04:10:00.000Z,110,2023-06-27T04:16:03.681Z,45.4869,100,-61.1411,100,9.8,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,28.1,100,105,100,33.5,100,5,100,-0.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,28.1,100,27.0,100,105,100,100,100,33.5,100,32.0,100
2023-06-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T04:20:00.000Z,110,2023-06-27T04:23:01.342Z,45.48692,100,-61.141119999999994,100,9.8,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.0,100,105,100,32.0,100,5,100,-0.9,1,7,1,1021.4,1,1021.4,100,1021.3,100,27.0,100,25.9,100,105,100,101,100,32.0,100,29.9,100
2023-06-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T04:30:00.000Z,110,2023-06-27T04:33:13.470Z,45.48692,100,-61.1411,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.0,100,107,100,31.3,100,5,100,-0.8,1,6,1,1021.4,1,1021.4,100,1021.4,100,27.0,100,25.6,100,107,100,102,100,31.3,100,30.6,100
2023-06-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T04:40:00.000Z,110,2023-06-27T04:43:14.990Z,45.48692,100,-61.141119999999994,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.9,100,106,100,33.1,100,5,100,-1.1,1,6,1,1021.3,1,1021.3,100,1021.3,100,25.9,100,24.8,100,106,100,101,100,33.1,100,31.7,100
2023-06-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T04:50:00.000Z,110,2023-06-27T04:53:16.876Z,45.4869,100,-61.14112,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.9,100,103,100,30.2,100,5,100,-1.1,1,6,1,1021.3,1,1021.3,100,1021.2,100,25.9,100,24.5,100,103,100,98,100,30.2,100,28.8,100
2023-06-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T05:00:00.000Z,108,2023-06-27T05:03:21.059Z,45.48688,100,-61.14106999999999,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.1,100,3.3,100,5.4,100,1021.2,100,26.3,100,101,100,29.5,100,5,100,-1.0,1,7,1,1021.2,1,1021.2,100,1021.1,100,26.3,100,24.8,100,101,100,96,100,29.5,100,28.4,100
2023-06-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T05:10:00.000Z,110,2023-06-27T05:16:20.213Z,45.4869,100,-61.14112,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.6,100,101,100,31.0,100,5,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,26.6,100,25.2,100,101,100,96,100,31.0,100,30.2,100
2023-06-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T05:20:00.000Z,110,2023-06-27T05:23:23.037Z,45.48692,100,-61.141119999999994,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.7,100,101,100,33.5,100,5,100,-0.6,1,8,1,1021.2,1,1021.2,100,1021.1,100,27.7,100,26.3,100,101,100,96,100,33.5,100,32.0,100
2023-06-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T05:30:00.000Z,110,2023-06-27T05:33:23.306Z,45.48692,100,-61.14112,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,101,100,33.8,100,5,100,-0.7,1,8,1,1021.1,1,1021.1,100,1021.1,100,27.7,100,26.3,100,101,100,96,100,33.8,100,31.7,100
2023-06-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T05:40:00.000Z,110,2023-06-27T05:43:29.245Z,45.48693,100,-61.1411,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,101,100,31.3,100,5,100,-0.6,1,6,1,1021.2,1,1021.2,100,1021.2,100,25.9,100,24.8,100,101,100,96,100,31.3,100,30.6,100
2023-06-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T05:50:00.000Z,110,2023-06-27T05:52:26.264Z,45.48695,100,-61.1411,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,101,100,32.4,100,5,100,-0.9,1,6,1,1021.1,1,1021.1,100,1021.0,100,25.9,100,24.8,100,101,100,96,100,32.4,100,31.0,100
2023-06-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T06:00:00.000Z,108,2023-06-27T06:03:31.291Z,45.48692,100,-61.1411,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,0.4,100,1.1,100,4.0,100,0.6,100,0.7,100,4.0,100,3.2,100,5.6,100,1021.1,100,26.3,100,100,100,31.7,100,5,100,-0.9,1,6,1,1021.1,1,1021.1,100,1021.1,100,26.3,100,24.8,100,100,100,95,100,31.7,100,30.6,100
2023-06-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T06:10:00.000Z,110,2023-06-27T06:15:46.289Z,45.48692,100,-61.1411,100,9.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.3,100,100,100,31.3,100,5,100,-0.9,1,6,1,1021.0,1,1021.0,100,1020.9,100,26.3,100,24.8,100,100,100,95,100,31.3,100,30.2,100
2023-06-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T06:20:00.000Z,110,2023-06-27T06:22:41.496Z,45.4869,100,-61.1411,100,9.9,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.7,100,99,100,32.4,100,5,100,-1.0,1,6,1,1020.8,1,1020.8,100,1020.8,100,27.7,100,26.3,100,99,100,94,100,32.4,100,31.0,100
2023-06-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T06:30:00.000Z,110,2023-06-27T06:32:44.332Z,45.48695,100,-61.1411,100,9.9,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.7,100,99,100,32.4,100,5,100,-1.0,1,7,1,1020.8,1,1020.8,100,1020.7,100,27.7,100,26.3,100,99,100,94,100,32.4,100,31.3,100
2023-06-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T06:40:00.000Z,110,2023-06-27T06:42:52.542Z,45.4869,100,-61.1411,100,9.9,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,99,100,34.2,100,5,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,25.6,100,99,100,94,100,34.2,100,32.0,100
2023-06-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T06:50:00.000Z,110,2023-06-27T06:52:46.606Z,45.4869,100,-61.1411,100,9.9,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.3,100,99,100,31.7,100,5,100,-0.6,1,8,1,1020.8,1,1020.8,100,1020.7,100,26.3,100,24.8,100,99,100,94,100,31.7,100,29.9,100
2023-06-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T07:00:00.000Z,108,2023-06-27T07:02:47.821Z,45.4869,100,-61.1411,100,9.9,100,10.1,100,12.3,100,0.0,100,2.8,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.3,100,3.2,100,5.6,100,1020.8,100,24.8,100,99,100,29.2,100,5,100,-0.6,1,8,1,1020.8,1,1020.8,100,1020.7,100,24.8,100,23.8,100,99,100,94,100,29.2,100,28.1,100
2023-06-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T07:10:00.000Z,110,2023-06-27T07:16:05.401Z,45.4869,100,-61.1411,100,10.0,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,99,100,30.2,100,5,100,-0.7,1,8,1,1020.7,1,1020.7,100,1020.6,100,25.9,100,24.5,100,99,100,94,100,30.2,100,29.5,100
2023-06-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T07:20:00.000Z,110,2023-06-27T07:23:06.072Z,45.4869,100,-61.1411,100,10.1,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,100,100,29.9,100,5,100,-0.8,1,7,1,1020.6,1,1020.6,100,1020.6,100,24.8,100,23.4,100,100,100,95,100,29.9,100,28.8,100
2023-06-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T07:30:00.000Z,110,2023-06-27T07:33:08.880Z,45.4869,100,-61.1411,100,10.1,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,99,100,32.8,100,5,100,-0.9,1,7,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,26.6,100,99,100,94,100,32.8,100,32.0,100
2023-06-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T07:40:00.000Z,110,2023-06-27T07:43:04.268Z,45.4869,100,-61.1411,100,10.1,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.2,100,99,100,34.9,100,5,100,-1.0,1,8,1,1020.3,1,1020.3,100,1020.3,100,29.2,100,27.7,100,99,100,94,100,34.9,100,33.5,100
2023-06-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T07:50:00.000Z,110,2023-06-27T07:53:09.837Z,45.48692,100,-61.1411,100,10.1,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,97,100,32.4,100,5,100,-0.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,25.9,100,97,100,92,100,32.4,100,31.7,100
