sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T00:00:00.000Z,108,2021-10-10T00:02:44.469Z,45.48692,100,-61.1412,100,10.6,100,14.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.3,100,3.0,100,13.3,100,1028.3,100,17.6,100,353,100,22.3,100,5,100,0.3,1,1,1,1028.3,1,1028.3,100,1028.3,100,17.6,100,17.3,100,353,100,357,100,22.3,100,22.0,100
2021-10-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T00:10:00.000Z,110,2021-10-10T00:12:45.835Z,,-1,,-1,11.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.4,100,355,100,22.7,100,5,100,0.3,1,1,1,1028.3,1,1028.3,100,1028.3,100,19.4,100,19.1,100,355,100,358,100,22.7,100,22.0,100
2021-10-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T00:20:00.000Z,110,2021-10-10T00:22:59.402Z,45.48693,100,-61.14122,100,10.4,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.4,100,356,100,21.6,100,5,100,0.4,1,2,1,1028.4,1,1028.4,100,1028.4,100,18.4,100,17.6,100,356,100,0,100,21.6,100,21.2,100
2021-10-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T00:30:00.000Z,110,2021-10-10T00:34:00.710Z,45.48692,100,-61.14122,100,10.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.2,100,357,100,20.5,100,5,100,0.4,1,3,1,1028.4,1,1028.4,100,1028.5,100,16.2,100,15.8,100,357,100,1,100,20.5,100,19.8,100
2021-10-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T00:40:00.000Z,110,2021-10-10T00:43:02.331Z,45.48688,100,-61.141169999999995,100,10.4,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.0,100,352,100,21.6,100,5,100,0.3,1,3,1,1028.5,1,1028.5,100,1028.5,100,18.0,100,17.6,100,352,100,356,100,21.6,100,21.6,100
2021-10-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T00:50:00.000Z,110,2021-10-10T00:53:05.465Z,45.48693,100,-61.14118000000001,100,10.6,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.1,100,348,100,22.3,100,5,100,0.3,1,3,1,1028.5,1,1028.5,100,1028.5,100,19.1,100,18.7,100,348,100,352,100,22.3,100,22.3,100
2021-10-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T01:00:00.000Z,108,2021-10-10T01:03:05.365Z,45.48693,100,-61.14118000000001,100,10.5,100,14.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.3,100,11.8,100,1028.5,100,17.6,100,352,100,22.0,100,5,100,0.4,1,3,1,1028.5,1,1028.5,100,1028.5,100,17.6,100,17.3,100,352,100,356,100,22.0,100,21.6,100
2021-10-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T01:10:00.000Z,110,2021-10-10T01:17:05.070Z,45.48692,100,-61.14118000000001,100,10.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.6,100,353,100,20.2,100,5,100,0.2,1,3,1,1028.5,1,1028.5,100,1028.5,100,16.6,100,16.2,100,353,100,357,100,20.2,100,19.8,100
2021-10-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T01:20:00.000Z,110,2021-10-10T01:23:04.068Z,45.48693,100,-61.141169999999995,100,10.4,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.9,100,351,100,19.8,100,5,100,0.3,1,3,1,1028.4,1,1028.4,100,1028.4,100,16.9,100,16.2,100,351,100,355,100,19.8,100,19.1,100
2021-10-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T01:30:00.000Z,110,2021-10-10T01:33:08.370Z,45.48693,100,-61.14117,100,10.3,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.0,100,351,100,20.5,100,5,100,0.3,1,0,1,1028.4,1,1028.4,100,1028.4,100,18.0,100,17.6,100,351,100,355,100,20.5,100,20.2,100
2021-10-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T01:40:00.000Z,110,2021-10-10T01:43:05.852Z,45.48693,100,-61.141169999999995,100,10.3,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,351,100,19.8,100,5,100,0.2,1,0,1,1028.3,1,1028.3,100,1028.4,100,16.9,100,16.6,100,351,100,355,100,19.8,100,20.2,100
2021-10-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T01:50:00.000Z,110,2021-10-10T01:53:17.762Z,45.48692,100,-61.14118000000001,100,10.3,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.6,100,355,100,19.1,100,5,100,0.0,1,0,1,1028.3,1,1028.3,100,1028.3,100,16.6,100,16.2,100,355,100,359,100,19.1,100,19.1,100
2021-10-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T02:00:00.000Z,108,2021-10-10T02:04:20.689Z,45.48693,100,-61.14118000000001,100,10.2,100,14.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,2.7,100,2.4,100,2.3,100,1028.2,100,16.6,100,354,100,19.1,100,5,100,-0.1,1,8,1,1028.2,1,1028.2,100,1028.2,100,16.6,100,16.2,100,354,100,358,100,19.1,100,18.7,100
2021-10-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T02:10:00.000Z,110,2021-10-10T02:16:29.632Z,45.48692,100,-61.14117,100,10.1,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.5,100,352,100,18.0,100,5,100,0.0,1,0,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,15.1,100,352,100,356,100,18.0,100,18.0,100
2021-10-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T02:20:00.000Z,110,2021-10-10T02:23:33.244Z,45.48692,100,-61.14118000000001,100,10.2,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,14.8,100,353,100,18.4,100,5,100,0.1,1,0,1,1028.3,1,1028.3,100,1028.3,100,14.8,100,14.8,100,353,100,357,100,18.4,100,18.0,100
2021-10-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T02:30:00.000Z,110,2021-10-10T02:34:35.257Z,45.48692,100,-61.14118000000001,100,10.2,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,14.4,100,345,100,17.3,100,5,100,0.1,1,0,1,1028.3,1,1028.3,100,1028.3,100,14.4,100,14.0,100,345,100,349,100,17.3,100,16.9,100
2021-10-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T02:40:00.000Z,110,2021-10-10T02:43:33.727Z,45.48695,100,-61.141169999999995,100,9.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.1,100,314,100,20.2,100,5,100,0.0,1,0,1,1028.2,1,1028.2,100,1028.2,100,15.1,100,14.8,100,314,100,318,100,20.2,100,18.0,100
2021-10-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T02:50:00.000Z,110,2021-10-10T02:53:35.977Z,45.4869,100,-61.14115,100,9.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.5,100,320,100,19.1,100,5,100,-0.1,1,8,1,1028.2,1,1028.2,100,1028.2,100,15.5,100,15.1,100,320,100,324,100,19.1,100,18.4,100
2021-10-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T03:00:00.000Z,108,2021-10-10T03:02:33.208Z,45.48692,100,-61.14118000000001,100,9.9,100,14.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.1,100,0.2,100,7.3,100,3.7,100,11.8,100,1028.1,100,15.5,100,325,100,19.4,100,5,100,-0.2,1,8,1,1028.1,1,1028.1,100,1028.1,100,15.5,100,15.1,100,325,100,329,100,19.4,100,19.1,100
2021-10-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T03:10:00.000Z,110,2021-10-10T03:16:47.482Z,45.48692,100,-61.14113,100,9.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.5,100,325,100,20.5,100,5,100,-0.3,1,8,1,1028.0,1,1028.0,100,1028.1,100,15.5,100,15.1,100,325,100,329,100,20.5,100,20.5,100
2021-10-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T03:20:00.000Z,110,2021-10-10T03:22:53.792Z,45.48693,100,-61.14118000000001,100,10.0,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.8,100,331,100,18.4,100,5,100,-0.2,1,8,1,1028.1,1,1028.1,100,1028.1,100,14.8,100,14.8,100,331,100,335,100,18.4,100,18.0,100
2021-10-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T03:30:00.000Z,110,2021-10-10T03:34:51.431Z,45.48693,100,-61.14117,100,10.1,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.2,100,332,100,20.2,100,5,100,-0.3,1,8,1,1028.1,1,1028.1,100,1028.1,100,16.2,100,15.8,100,332,100,336,100,20.2,100,19.8,100
2021-10-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T03:40:00.000Z,110,2021-10-10T03:42:48.775Z,45.48695,100,-61.14118000000001,100,10.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.6,100,328,100,19.4,100,5,100,-0.4,1,7,1,1028.1,1,1028.1,100,1028.1,100,16.6,100,16.6,100,328,100,331,100,19.4,100,19.8,100
2021-10-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T03:50:00.000Z,110,2021-10-10T03:52:55.217Z,45.48695,100,-61.14117,100,10.1,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.5,100,328,100,18.7,100,5,100,-0.4,1,6,1,1028.1,1,1028.1,100,1028.1,100,15.5,100,15.1,100,328,100,332,100,18.7,100,18.4,100
2021-10-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T04:00:00.000Z,108,2021-10-10T04:04:52.157Z,45.48693,100,-61.141169999999995,100,10.1,100,14.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,9.7,100,0.2,100,0.2,100,11.3,100,5.6,100,13.3,100,1028.0,100,15.1,100,325,100,18.0,100,5,100,-0.5,1,6,1,1028.0,1,1028.0,100,1028.0,100,15.1,100,15.1,100,325,100,329,100,18.0,100,17.6,100
2021-10-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T04:10:00.000Z,110,2021-10-10T04:15:53.281Z,45.48693,100,-61.14117,100,10.0,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.5,100,323,100,18.0,100,5,100,-0.4,1,6,1,1028.0,1,1028.0,100,1028.0,100,15.5,100,15.1,100,323,100,327,100,18.0,100,18.0,100
2021-10-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T04:20:00.000Z,110,2021-10-10T04:24:02.833Z,45.48693,100,-61.14115,100,9.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.6,100,319,100,19.4,100,5,100,-0.4,1,6,1,1028.0,1,1028.0,100,1028.0,100,16.6,100,15.8,100,319,100,323,100,19.4,100,18.7,100
2021-10-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T04:30:00.000Z,110,2021-10-10T04:33:04.308Z,45.48693,100,-61.14115,100,9.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.5,100,316,100,19.8,100,5,100,-0.3,1,6,1,1028.1,1,1028.1,100,1028.1,100,15.5,100,15.1,100,316,100,320,100,19.8,100,19.1,100
2021-10-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T04:40:00.000Z,110,2021-10-10T04:43:12.570Z,45.48693,100,-61.14115,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.4,100,309,100,17.6,100,5,100,-0.2,1,6,1,1028.1,1,1028.1,100,1028.2,100,14.4,100,14.4,100,309,100,313,100,17.6,100,17.6,100
2021-10-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T04:50:00.000Z,110,2021-10-10T04:53:08.562Z,45.48693,100,-61.14115,100,10.0,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.2,100,307,100,15.8,100,5,100,-0.2,1,6,1,1028.2,1,1028.2,100,1028.2,100,12.2,100,11.9,100,307,100,311,100,15.8,100,15.1,100
2021-10-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T05:00:00.000Z,108,2021-10-10T05:03:07.884Z,45.48695,100,-61.141169999999995,100,10.1,100,14.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,8.5,100,4.3,100,13.3,100,1028.2,100,11.5,100,299,100,14.4,100,5,100,0.0,1,5,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.2,100,299,100,303,100,14.4,100,14.4,100
2021-10-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T05:10:00.000Z,110,2021-10-10T05:16:10.133Z,45.48692,100,-61.14118000000001,100,10.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,290,100,13.7,100,5,100,-0.1,1,5,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.2,100,290,100,294,100,13.7,100,13.7,100
2021-10-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T05:20:00.000Z,110,2021-10-10T05:23:13.593Z,45.48692,100,-61.14118000000001,100,10.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.2,100,302,100,15.1,100,5,100,-0.1,1,5,1,1028.2,1,1028.2,100,1028.2,100,11.2,100,10.8,100,302,100,306,100,15.1,100,15.1,100
2021-10-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T05:30:00.000Z,110,2021-10-10T05:33:10.512Z,45.48695,100,-61.14117,100,10.0,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.5,100,313,100,14.0,100,5,100,-0.2,1,6,1,1028.0,1,1028.0,100,1028.1,100,11.5,100,11.2,100,313,100,317,100,14.0,100,13.7,100
2021-10-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T05:40:00.000Z,110,2021-10-10T05:45:11.918Z,45.48693,100,-61.14115,100,9.8,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.2,100,312,100,14.4,100,5,100,-0.2,1,7,1,1028.0,1,1028.0,100,1028.1,100,12.2,100,11.9,100,312,100,316,100,14.4,100,14.0,100
2021-10-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T05:50:00.000Z,110,2021-10-10T05:53:15.760Z,45.48692,100,-61.14113,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.0,100,318,100,16.9,100,5,100,-0.3,1,8,1,1027.9,1,1027.9,100,1027.9,100,14.0,100,13.7,100,318,100,322,100,16.9,100,17.3,100
2021-10-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T06:00:00.000Z,108,2021-10-10T06:03:26.127Z,45.48693,100,-61.14115,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.0,100,3.0,100,10.5,100,1027.9,100,16.2,100,325,100,18.4,100,5,100,-0.2,1,8,1,1027.9,1,1027.9,100,1027.9,100,16.2,100,16.2,100,325,100,329,100,18.4,100,18.7,100
2021-10-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T06:10:00.000Z,110,2021-10-10T06:16:26.347Z,45.48692,100,-61.14113,100,9.7,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,325,100,18.7,100,5,100,-0.2,1,8,1,1027.9,1,1027.9,100,1027.9,100,16.2,100,16.2,100,325,100,329,100,18.7,100,18.7,100
2021-10-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T06:20:00.000Z,110,2021-10-10T06:23:28.598Z,45.4869,100,-61.141119999999994,100,9.7,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.5,100,328,100,17.6,100,5,100,-0.3,1,8,1,1027.8,1,1027.8,100,1027.8,100,15.5,100,15.5,100,328,100,332,100,17.6,100,17.3,100
2021-10-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T06:30:00.000Z,110,2021-10-10T06:33:27.586Z,45.48692,100,-61.14115,100,9.7,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.5,100,324,100,19.4,100,5,100,-0.2,1,8,1,1027.9,1,1027.9,100,1027.9,100,15.5,100,15.1,100,324,100,328,100,19.4,100,19.4,100
2021-10-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T06:40:00.000Z,110,2021-10-10T06:43:30.011Z,45.48692,100,-61.141130000000004,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.9,100,327,100,19.4,100,5,100,-0.3,1,8,1,1027.8,1,1027.8,100,1027.9,100,16.9,100,16.6,100,327,100,331,100,19.4,100,19.4,100
2021-10-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T06:50:00.000Z,110,2021-10-10T06:53:33.398Z,45.48693,100,-61.14115,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.5,100,322,100,18.7,100,5,100,-0.2,1,6,1,1027.9,1,1027.9,100,1028.0,100,15.5,100,15.1,100,322,100,326,100,18.7,100,18.7,100
2021-10-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T07:00:00.000Z,108,2021-10-10T07:03:35.778Z,45.4869,100,-61.1411,100,9.4,100,14.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.1,100,0.2,100,0.2,100,4.6,100,2.9,100,10.0,100,1027.9,100,14.4,100,323,100,18.0,100,5,100,-0.1,1,8,1,1027.9,1,1027.9,100,1028.0,100,14.4,100,14.0,100,323,100,327,100,18.0,100,17.6,100
2021-10-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T07:10:00.000Z,110,2021-10-10T07:17:34.685Z,45.48693,100,-61.14117,100,9.5,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.3,100,321,100,16.2,100,5,100,0.0,1,4,1,1028.0,1,1028.0,100,1028.0,100,13.3,100,13.0,100,321,100,325,100,16.2,100,15.8,100
2021-10-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T07:20:00.000Z,110,2021-10-10T07:23:48.887Z,45.48692,100,-61.141130000000004,100,9.6,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.0,100,315,100,15.8,100,5,100,0.0,1,4,1,1028.0,1,1028.0,100,1028.0,100,13.0,100,12.6,100,315,100,319,100,15.8,100,15.8,100
2021-10-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T07:30:00.000Z,110,2021-10-10T07:33:44.780Z,45.48687,100,-61.14108,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.2,100,322,100,15.1,100,5,100,-0.2,1,6,1,1027.9,1,1027.9,100,1027.9,100,12.2,100,12.2,100,322,100,326,100,15.1,100,14.8,100
2021-10-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T07:40:00.000Z,110,2021-10-10T07:42:49.541Z,45.4869,100,-61.1411,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.4,100,328,100,17.3,100,5,100,-0.4,1,6,1,1027.8,1,1027.8,100,1027.8,100,14.4,100,14.0,100,328,100,332,100,17.3,100,16.9,100
2021-10-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T07:50:00.000Z,110,2021-10-10T07:52:52.427Z,45.48688,100,-61.1411,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.8,100,335,100,18.4,100,5,100,-0.3,1,6,1,1027.8,1,1027.8,100,1027.8,100,15.8,100,15.8,100,335,100,339,100,18.4,100,18.4,100
