sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T00:00:00.000Z,108,2022-02-26T00:02:59.753Z,45.48695,100,-61.14127,100,-7.7,100,1.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.1,100,1014.8,100,31.0,100,42,100,36.7,100,5,100,6,1,-5.6,1,1014.8,1,1014.8,100,1014.8,100,31.0,100,30.6,100,42,100,46,100,36.7,100,36.7,100
2022-02-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T00:10:00.000Z,110,2022-02-26T00:13:18.762Z,,-1,,-1,-6.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,38,100,33.8,100,5,100,6,1,-5.2,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,28.1,100,38,100,42,100,33.8,100,32.8,100
2022-02-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T00:20:00.000Z,110,2022-02-26T00:24:14.645Z,45.48695,100,-61.14127,100,-7.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.2,100,39,100,34.9,100,5,100,6,1,-4.7,1,1014.7,1,1014.7,100,1014.7,100,29.2,100,28.8,100,39,100,43,100,34.9,100,34.9,100
2022-02-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T00:30:00.000Z,110,2022-02-26T00:33:17.373Z,45.48697,100,-61.14123000000001,100,-7.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,43,100,34.9,100,5,100,6,1,-4.0,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,27.0,100,43,100,47,100,34.9,100,34.6,100
2022-02-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T00:40:00.000Z,110,2022-02-26T00:44:21.224Z,45.48697,100,-61.14125,100,-7.4,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,45,100,33.1,100,5,100,6,1,-3.7,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,25.9,100,45,100,49,100,33.1,100,32.8,100
2022-02-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T00:50:00.000Z,110,2022-02-26T00:53:18.920Z,45.48695,100,-61.14125,100,-7.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,38,100,29.5,100,5,100,6,1,-3.5,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.8,100,38,100,42,100,29.5,100,29.5,100
2022-02-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T01:00:00.000Z,108,2022-02-26T01:03:20.533Z,45.48695,100,-61.14125,100,-7.3,100,1.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.8,100,2.4,100,2.2,100,1014.4,100,27.4,100,33,100,33.5,100,5,100,6,1,-3.2,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,27.4,100,33,100,37,100,33.5,100,33.5,100
2022-02-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T01:10:00.000Z,110,2022-02-26T01:16:20.847Z,45.48697,100,-61.14123000000001,100,-7.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,27,100,32.4,100,5,100,6,1,-2.8,1,1014.2,1,1014.2,100,1014.2,100,26.3,100,25.9,100,27,100,31,100,32.4,100,32.4,100
2022-02-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T01:20:00.000Z,110,2022-02-26T01:24:23.472Z,45.48693,100,-61.14122,100,-7.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,22,100,32.8,100,5,100,6,1,-2.7,1,1014.2,1,1014.2,100,1014.2,100,26.3,100,26.3,100,22,100,26,100,32.8,100,32.0,100
2022-02-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T01:30:00.000Z,110,2022-02-26T01:34:23.741Z,45.48695,100,-61.14122,100,-7.0,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.1,100,25,100,34.9,100,5,100,6,1,-2.7,1,1014.3,1,1014.3,100,1014.3,100,28.1,100,27.7,100,25,100,29,100,34.9,100,34.9,100
2022-02-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T01:40:00.000Z,110,2022-02-26T01:43:26.566Z,45.48693,100,-61.14122,100,-7.1,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,24,100,34.6,100,5,100,6,1,-2.6,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,27.0,100,24,100,28,100,34.6,100,34.6,100
2022-02-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T01:50:00.000Z,110,2022-02-26T01:54:41.253Z,45.48695,100,-61.14122,100,-6.9,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,32,100,36.0,100,5,100,6,1,-2.1,1,1014.2,1,1014.2,100,1014.2,100,29.9,100,29.9,100,32,100,36,100,36.0,100,36.4,100
2022-02-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T02:00:00.000Z,108,2022-02-26T02:03:39.013Z,45.48697,100,-61.14123000000001,100,-6.8,100,1.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.2,100,1014.5,100,24.8,100,26,100,34.6,100,5,100,6,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,24.8,100,24.5,100,26,100,30,100,34.6,100,34.2,100
2022-02-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T02:10:00.000Z,110,2022-02-26T02:15:49.627Z,45.48695,100,-61.14125,100,-6.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,29,100,35.3,100,5,100,5,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,27.4,100,29,100,33,100,35.3,100,34.6,100
2022-02-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T02:20:00.000Z,110,2022-02-26T02:22:44.820Z,45.48695,100,-61.14123000000001,100,-6.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.4,100,29,100,38.5,100,5,100,6,1,-1.8,1,1014.2,1,1014.2,100,1014.2,100,32.4,100,32.4,100,29,100,33,100,38.5,100,38.5,100
2022-02-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T02:30:00.000Z,110,2022-02-26T02:34:53.636Z,45.48693,100,-61.14127,100,-6.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.0,100,23,100,41.0,100,5,100,6,1,-1.4,1,1014.1,1,1014.1,100,1014.1,100,32.0,100,31.7,100,23,100,27,100,41.0,100,41.0,100
2022-02-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T02:40:00.000Z,110,2022-02-26T02:42:58.838Z,45.48697,100,-61.14125,100,-6.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.8,100,22,100,42.5,100,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,32.8,100,32.4,100,22,100,26,100,42.5,100,42.8,100
2022-02-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T02:50:00.000Z,110,2022-02-26T02:52:55.496Z,45.48695,100,-61.14122,100,-7.1,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.2,100,11,100,41.0,100,5,100,7,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,34.2,100,33.8,100,11,100,15,100,41.0,100,40.3,100
2022-02-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T03:00:00.000Z,108,2022-02-26T03:02:56.977Z,45.48693,100,-61.14122,100,-7.2,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.7,100,2.6,100,2.3,100,1014.1,100,33.8,100,3,100,40.0,100,5,100,7,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,33.8,100,33.5,100,3,100,7,100,40.0,100,40.3,100
2022-02-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T03:10:00.000Z,110,2022-02-26T03:16:59.230Z,45.48695,100,-61.14123000000001,100,-7.4,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,3,100,40.3,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,33.8,100,33.5,100,3,100,7,100,40.3,100,41.0,100
2022-02-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T03:20:00.000Z,110,2022-02-26T03:23:04.230Z,45.48695,100,-61.14122,100,-7.4,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.8,100,4,100,41.8,100,5,100,6,1,-0.5,1,1014.1,1,1014.1,100,1014.2,100,32.8,100,32.8,100,4,100,8,100,41.8,100,41.8,100
2022-02-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T03:30:00.000Z,110,2022-02-26T03:33:16.442Z,45.48692,100,-61.14122,100,-7.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.9,100,4,100,43.9,100,5,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,34.9,100,34.9,100,4,100,8,100,43.9,100,43.9,100
2022-02-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T03:40:00.000Z,110,2022-02-26T03:43:14.413Z,45.48692,100,-61.14115,100,-7.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.6,100,0,100,44.3,100,5,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,35.6,100,35.6,100,0,100,4,100,44.3,100,44.6,100
2022-02-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T03:50:00.000Z,110,2022-02-26T03:59:18.769Z,45.4869,100,-61.14113,100,-7.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.6,100,357,100,45.0,100,5,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,35.6,100,35.6,100,357,100,1,100,45.0,100,44.6,100
2022-02-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T04:00:00.000Z,108,2022-02-26T04:04:21.600Z,45.48692,100,-61.141169999999995,100,-7.9,100,1.4,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.6,100,1014.0,100,36.0,100,357,100,46.1,100,5,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,36.0,100,36.0,100,357,100,1,100,46.1,100,45.7,100
2022-02-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T04:10:00.000Z,110,2022-02-26T04:16:17.507Z,45.48693,100,-61.1412,100,-8.0,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.4,100,357,100,44.3,100,5,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,37.4,100,37.1,100,357,100,1,100,44.3,100,43.9,100
2022-02-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T04:20:00.000Z,110,2022-02-26T04:24:19.273Z,45.48693,100,-61.14118000000001,100,-7.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.3,100,358,100,43.2,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.9,100,35.3,100,34.9,100,358,100,2,100,43.2,100,43.2,100
2022-02-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T04:30:00.000Z,110,2022-02-26T04:33:21.415Z,45.48693,100,-61.14118000000001,100,-8.0,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.6,100,358,100,44.3,100,5,100,8,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,35.6,100,35.3,100,358,100,2,100,44.3,100,44.3,100
2022-02-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T04:40:00.000Z,110,2022-02-26T04:43:23.234Z,45.48695,100,-61.1412,100,-8.0,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,356,100,42.5,100,5,100,8,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,34.9,100,34.9,100,356,100,1,100,42.5,100,42.8,100
2022-02-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T04:50:00.000Z,110,2022-02-26T04:53:26.463Z,45.48692,100,-61.1412,100,-7.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,354,100,40.7,100,5,100,7,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,33.1,100,354,100,358,100,40.7,100,41.0,100
2022-02-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T05:00:00.000Z,108,2022-02-26T05:03:40.033Z,45.48693,100,-61.14122,100,-8.0,100,1.4,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,2.4,100,1014.0,100,36.7,100,354,100,52.9,100,5,100,6,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,36.7,100,36.4,100,354,100,358,100,52.9,100,52.9,100
2022-02-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T05:10:00.000Z,110,2022-02-26T05:16:44.352Z,45.48692,100,-61.1412,100,-8.1,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.1,100,357,100,46.4,100,5,100,5,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,37.1,100,36.7,100,357,100,1,100,46.4,100,45.7,100
2022-02-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T05:20:00.000Z,110,2022-02-26T05:23:48.815Z,45.48693,100,-61.1412,100,-8.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.8,100,357,100,46.4,100,5,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,37.8,100,37.8,100,357,100,1,100,46.4,100,46.4,100
2022-02-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T05:30:00.000Z,110,2022-02-26T05:33:42.965Z,45.48693,100,-61.1412,100,-8.1,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.4,100,359,100,46.4,100,5,100,3,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,36.4,100,36.0,100,359,100,3,100,46.4,100,46.1,100
2022-02-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T05:40:00.000Z,110,2022-02-26T05:44:44.228Z,45.48693,100,-61.141169999999995,100,-8.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.3,100,2,100,42.8,100,5,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,35.3,100,35.3,100,2,100,6,100,42.8,100,42.5,100
2022-02-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T05:50:00.000Z,110,2022-02-26T05:52:50.833Z,45.48697,100,-61.1412,100,-8.2,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.8,100,1,100,38.9,100,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.5,100,32.8,100,32.4,100,1,100,6,100,38.9,100,38.9,100
2022-02-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T06:00:00.000Z,108,2022-02-26T06:03:46.094Z,45.48693,100,-61.1412,100,-8.2,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.5,100,1014.5,100,31.7,100,357,100,37.8,100,5,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,31.7,100,31.7,100,357,100,1,100,37.8,100,38.2,100
2022-02-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T06:10:00.000Z,110,2022-02-26T06:15:47.916Z,45.48695,100,-61.1412,100,-8.2,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.4,100,353,100,40.7,100,5,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,32.4,100,32.0,100,353,100,357,100,40.7,100,40.7,100
2022-02-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T06:20:00.000Z,110,2022-02-26T06:23:54.159Z,45.48695,100,-61.14115,100,-8.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.5,100,348,100,40.0,100,5,100,3,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,33.5,100,33.5,100,348,100,352,100,40.0,100,39.6,100
2022-02-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T06:30:00.000Z,110,2022-02-26T06:33:51.780Z,45.48697,100,-61.14117,100,-8.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,351,100,40.7,100,5,100,3,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,32.0,100,351,100,355,100,40.7,100,41.0,100
2022-02-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T06:40:00.000Z,110,2022-02-26T06:44:03.972Z,45.48695,100,-61.141130000000004,100,-8.4,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,344,100,40.7,100,5,100,3,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,32.0,100,344,100,348,100,40.7,100,40.7,100
2022-02-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T06:50:00.000Z,110,2022-02-26T06:53:10.190Z,45.48695,100,-61.14113,100,-8.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.8,100,344,100,38.9,100,5,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,32.8,100,32.8,100,344,100,349,100,38.9,100,39.2,100
2022-02-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T07:00:00.000Z,108,2022-02-26T07:04:06.481Z,45.48695,100,-61.1412,100,-8.5,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.3,100,1014.9,100,28.1,100,347,100,34.9,100,5,100,3,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,27.7,100,347,100,351,100,34.9,100,34.2,100
2022-02-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T07:10:00.000Z,110,2022-02-26T07:16:06.254Z,45.48695,100,-61.14113,100,-8.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,345,100,34.2,100,5,100,3,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,28.4,100,28.4,100,345,100,349,100,34.2,100,34.2,100
2022-02-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T07:20:00.000Z,110,2022-02-26T07:23:11.537Z,45.48697,100,-61.141119999999994,100,-8.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,344,100,36.0,100,5,100,3,1,1.7,1,1015.5,1,1015.5,100,1015.5,100,28.8,100,28.4,100,344,100,348,100,36.0,100,36.4,100
2022-02-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T07:30:00.000Z,110,2022-02-26T07:33:09.716Z,45.48693,100,-61.14112,100,-8.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.4,100,344,100,34.6,100,5,100,3,1,2.0,1,1015.8,1,1015.8,100,1015.8,100,28.4,100,28.1,100,344,100,348,100,34.6,100,34.6,100
2022-02-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T07:40:00.000Z,110,2022-02-26T07:43:11.078Z,45.48697,100,-61.141119999999994,100,-8.4,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,337,100,31.0,100,5,100,3,1,2.3,1,1016.2,1,1016.2,100,1016.2,100,23.0,100,22.7,100,337,100,341,100,31.0,100,31.3,100
2022-02-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T07:50:00.000Z,110,2022-02-26T07:53:15.815Z,45.48697,100,-61.1411,100,-8.4,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,334,100,32.4,100,5,100,3,1,2.3,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,25.2,100,334,100,338,100,32.4,100,32.4,100
