sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T00:00:00.000Z,108,2022-12-03T00:02:55.388Z,45.4872,100,-61.14127,100,1.5,100,7.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,9.6,100,0.3,100,0.3,100,9.6,100,6.5,100,10.0,100,1034.7,100,9.0,100,267,100,13.0,100,5,100,2.5,1,1,1,1034.7,1,1034.7,100,1034.7,100,9.0,100,8.6,100,267,100,270,100,13.0,100,13.0,100
2022-12-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T00:10:00.000Z,110,2022-12-03T00:13:03.277Z,,-1,,-1,2.4,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,7.9,100,269,100,10.8,100,5,100,2.5,1,1,1,1034.7,1,1034.7,100,1034.7,100,7.9,100,7.6,100,269,100,271,100,10.8,100,10.8,100
2022-12-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T00:20:00.000Z,110,2022-12-03T00:23:06.231Z,45.48723,100,-61.14127,100,1.4,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,8.6,100,270,100,13.7,100,5,100,2.5,1,1,1,1034.7,1,1034.7,100,1034.7,100,8.6,100,7.9,100,270,100,273,100,13.7,100,11.9,100
2022-12-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T00:30:00.000Z,110,2022-12-03T00:33:05.755Z,45.48722,100,-61.14128,100,1.4,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,10.4,100,256,100,15.1,100,5,100,2.4,1,1,1,1034.8,1,1034.8,100,1034.8,100,10.4,100,9.7,100,256,100,259,100,15.1,100,14.8,100
2022-12-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T00:40:00.000Z,110,2022-12-03T00:43:04.469Z,45.48722,100,-61.14127,100,1.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,10.4,100,252,100,15.1,100,5,100,2.2,1,1,1,1034.9,1,1034.9,100,1034.9,100,10.4,100,9.7,100,252,100,254,100,15.1,100,14.8,100
2022-12-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T00:50:00.000Z,110,2022-12-03T00:53:05.954Z,45.48722,100,-61.14125,100,1.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,12.2,100,260,100,16.6,100,5,100,2.1,1,1,1,1034.9,1,1034.9,100,1035.0,100,12.2,100,11.9,100,260,100,262,100,16.6,100,15.8,100
2022-12-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T01:00:00.000Z,108,2022-12-03T01:03:17.427Z,45.4872,100,-61.14125,100,1.5,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,10.0,100,0.3,100,0.3,100,10.2,100,7.5,100,10.0,100,1035.1,100,12.2,100,252,100,18.7,100,5,100,2.2,1,1,1,1035.1,1,1035.1,100,1035.1,100,12.2,100,11.5,100,252,100,255,100,18.7,100,18.4,100
2022-12-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T01:10:00.000Z,110,2022-12-03T01:16:22.844Z,45.48722,100,-61.14125,100,1.5,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,14.4,100,243,100,21.2,100,5,100,2.0,1,1,1,1035.2,1,1035.2,100,1035.2,100,14.4,100,14.0,100,243,100,246,100,21.2,100,21.2,100
2022-12-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T01:20:00.000Z,110,2022-12-03T01:23:25.521Z,45.48722,100,-61.14127,100,1.5,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,17.3,100,259,100,23.4,100,5,100,1.9,1,1,1,1035.2,1,1035.2,100,1035.2,100,17.3,100,16.6,100,259,100,262,100,23.4,100,22.7,100
2022-12-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T01:30:00.000Z,110,2022-12-03T01:33:22.850Z,45.48723,100,-61.14125,100,1.5,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,16.2,100,265,100,20.5,100,5,100,1.9,1,1,1,1035.3,1,1035.3,100,1035.3,100,16.2,100,15.5,100,265,100,267,100,20.5,100,20.2,100
2022-12-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T01:40:00.000Z,110,2022-12-03T01:44:25.186Z,45.4872,100,-61.14125,100,1.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,15.8,100,268,100,20.9,100,5,100,1.9,1,1,1,1035.4,1,1035.4,100,1035.4,100,15.8,100,15.1,100,268,100,271,100,20.9,100,20.5,100
2022-12-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T01:50:00.000Z,110,2022-12-03T01:53:26.496Z,45.4872,100,-61.14123000000001,100,1.5,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,14.8,100,266,100,18.4,100,5,100,1.8,1,1,1,1035.5,1,1035.5,100,1035.6,100,14.8,100,14.0,100,266,100,269,100,18.4,100,18.0,100
2022-12-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T02:00:00.000Z,108,2022-12-03T02:03:43.705Z,45.48723,100,-61.14125,100,1.6,100,7.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.0,100,0.3,100,0.4,100,9.8,100,5.8,100,10.5,100,1035.6,100,14.0,100,263,100,16.9,100,5,100,1.6,1,1,1,1035.6,1,1035.6,100,1035.6,100,14.0,100,13.7,100,263,100,265,100,16.9,100,16.9,100
2022-12-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T02:10:00.000Z,110,2022-12-03T02:16:30.279Z,45.48722,100,-61.14123000000001,100,1.5,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,14.0,100,260,100,17.3,100,5,100,1.5,1,1,1,1035.6,1,1035.6,100,1035.6,100,14.0,100,13.7,100,260,100,263,100,17.3,100,16.9,100
2022-12-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T02:20:00.000Z,110,2022-12-03T02:23:37.726Z,45.48723,100,-61.14127,100,1.3,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,13.0,100,267,100,16.6,100,5,100,1.6,1,2,1,1035.8,1,1035.8,100,1035.8,100,13.0,100,12.6,100,267,100,269,100,16.6,100,15.8,100
2022-12-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T02:30:00.000Z,110,2022-12-03T02:32:33.290Z,45.48723,100,-61.14127,100,1.3,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,10.8,100,267,100,14.4,100,5,100,1.5,1,3,1,1035.8,1,1035.8,100,1035.8,100,10.8,100,10.4,100,267,100,270,100,14.4,100,14.4,100
2022-12-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T02:40:00.000Z,110,2022-12-03T02:42:45.605Z,45.48722,100,-61.14127,100,1.2,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,9.7,100,269,100,12.6,100,5,100,1.5,1,3,1,1036.0,1,1036.0,100,1036.0,100,9.7,100,9.4,100,269,100,272,100,12.6,100,11.9,100
2022-12-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T02:50:00.000Z,110,2022-12-03T02:52:45.136Z,45.48715,100,-61.14122,100,1.2,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,10.4,100,263,100,12.6,100,5,100,1.4,1,3,1,1036.1,1,1036.1,100,1036.1,100,10.4,100,10.1,100,263,100,266,100,12.6,100,13.0,100
2022-12-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T03:00:00.000Z,108,2022-12-03T03:02:51.900Z,45.48715,100,-61.1412,100,1.2,100,7.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,9.7,100,0.3,100,0.4,100,9.8,100,6.8,100,10.0,100,1036.1,100,11.2,100,267,100,13.7,100,5,100,1.4,1,3,1,1036.1,1,1036.1,100,1036.1,100,11.2,100,10.8,100,267,100,269,100,13.7,100,13.3,100
2022-12-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T03:10:00.000Z,110,2022-12-03T03:15:53.993Z,45.4872,100,-61.14125,100,1.3,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,10.1,100,272,100,13.0,100,5,100,1.4,1,2,1,1036.1,1,1036.1,100,1036.1,100,10.1,100,10.1,100,272,100,274,100,13.0,100,13.0,100
2022-12-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T03:20:00.000Z,110,2022-12-03T03:23:00.571Z,45.48722,100,-61.14128,100,1.2,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,10.1,100,269,100,13.3,100,5,100,1.4,1,1,1,1036.1,1,1036.1,100,1036.1,100,10.1,100,9.7,100,269,100,271,100,13.3,100,13.3,100
2022-12-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T03:30:00.000Z,110,2022-12-03T03:32:55.671Z,45.48722,100,-61.14128,100,1.3,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,8.6,100,269,100,12.2,100,5,100,1.2,1,1,1,1036.0,1,1036.0,100,1036.0,100,8.6,100,8.3,100,269,100,271,100,12.2,100,12.2,100
2022-12-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T03:40:00.000Z,110,2022-12-03T03:42:55.692Z,45.4872,100,-61.14128,100,1.3,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,7.2,100,283,100,10.4,100,5,100,1.0,1,1,1,1035.9,1,1035.9,100,1035.9,100,7.2,100,7.2,100,283,100,286,100,10.4,100,10.4,100
2022-12-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T03:50:00.000Z,110,2022-12-03T03:53:07.043Z,45.4872,100,-61.14128,100,1.2,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,7.6,100,259,100,9.7,100,5,100,1.1,1,1,1,1036.0,1,1036.0,100,1036.1,100,7.6,100,7.2,100,259,100,261,100,9.7,100,9.7,100
2022-12-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T04:00:00.000Z,108,2022-12-03T04:02:57.866Z,45.48722,100,-61.14128,100,1.4,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,9.9,100,0.3,100,0.4,100,10.0,100,6.3,100,11.1,100,1036.1,100,8.6,100,254,100,11.9,100,5,100,1.0,1,1,1,1036.1,1,1036.1,100,1036.1,100,8.6,100,8.6,100,254,100,256,100,11.9,100,11.9,100
2022-12-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T04:10:00.000Z,110,2022-12-03T04:16:16.201Z,45.48722,100,-61.14127,100,1.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,9.7,100,241,100,12.2,100,5,100,0.9,1,1,1,1036.1,1,1036.1,100,1036.1,100,9.7,100,9.4,100,241,100,244,100,12.2,100,11.9,100
2022-12-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T04:20:00.000Z,110,2022-12-03T04:23:17.911Z,45.48722,100,-61.14127,100,1.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,11.2,100,248,100,14.0,100,5,100,0.8,1,1,1,1036.1,1,1036.1,100,1036.1,100,11.2,100,11.2,100,248,100,251,100,14.0,100,13.7,100
2022-12-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T04:30:00.000Z,110,2022-12-03T04:33:18.092Z,45.48723,100,-61.14128,100,1.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,11.5,100,248,100,14.4,100,5,100,0.8,1,1,1,1036.1,1,1036.1,100,1036.1,100,11.5,100,10.8,100,248,100,251,100,14.4,100,14.8,100
2022-12-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T04:40:00.000Z,110,2022-12-03T04:43:19.480Z,45.4872,100,-61.1413,100,1.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,12.6,100,255,100,16.2,100,5,100,0.7,1,1,1,1036.1,1,1036.1,100,1036.1,100,12.6,100,12.6,100,255,100,257,100,16.2,100,15.8,100
2022-12-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T04:50:00.000Z,110,2022-12-03T04:53:19.712Z,45.48722,100,-61.14128,100,1.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,11.9,100,252,100,15.5,100,5,100,0.8,1,1,1,1036.3,1,1036.3,100,1036.3,100,11.9,100,11.2,100,252,100,254,100,15.5,100,15.5,100
2022-12-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T05:00:00.000Z,108,2022-12-03T05:03:26.404Z,45.48723,100,-61.14127,100,1.1,100,7.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,10.1,100,0.3,100,0.4,100,10.3,100,7.7,100,10.0,100,1036.4,100,13.3,100,264,100,16.2,100,5,100,0.8,1,1,1,1036.4,1,1036.4,100,1036.4,100,13.3,100,13.0,100,264,100,266,100,16.2,100,15.8,100
2022-12-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T05:10:00.000Z,110,2022-12-03T05:16:34.507Z,45.4872,100,-61.14125,100,1.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,12.6,100,261,100,16.2,100,5,100,0.8,1,1,1,1036.4,1,1036.4,100,1036.4,100,12.6,100,12.2,100,261,100,263,100,16.2,100,15.8,100
2022-12-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T05:20:00.000Z,110,2022-12-03T05:23:37.782Z,45.48723,100,-61.14128,100,1.0,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,11.9,100,252,100,14.8,100,5,100,0.6,1,2,1,1036.4,1,1036.4,100,1036.4,100,11.9,100,11.5,100,252,100,255,100,14.8,100,14.0,100
2022-12-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T05:30:00.000Z,110,2022-12-03T05:33:36.457Z,45.48723,100,-61.14128,100,1.1,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,11.5,100,248,100,14.8,100,5,100,0.5,1,3,1,1036.4,1,1036.4,100,1036.4,100,11.5,100,11.2,100,248,100,251,100,14.8,100,14.4,100
2022-12-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T05:40:00.000Z,110,2022-12-03T05:43:37.766Z,45.48725,100,-61.14128,100,1.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,11.2,100,249,100,14.0,100,5,100,0.5,1,3,1,1036.4,1,1036.4,100,1036.5,100,11.2,100,10.8,100,249,100,251,100,14.0,100,14.0,100
2022-12-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T05:50:00.000Z,110,2022-12-03T05:53:41.942Z,45.48723,100,-61.14128,100,1.2,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,11.2,100,248,100,15.1,100,5,100,0.4,1,3,1,1036.4,1,1036.4,100,1036.4,100,11.2,100,10.8,100,248,100,250,100,15.1,100,14.8,100
2022-12-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T06:00:00.000Z,108,2022-12-03T06:03:40.847Z,45.48723,100,-61.14127,100,1.3,100,7.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.9,100,0.3,100,0.4,100,10.1,100,7.2,100,10.5,100,1036.4,100,11.5,100,242,100,13.3,100,5,100,0.3,1,1,1,1036.4,1,1036.4,100,1036.4,100,11.5,100,10.8,100,242,100,244,100,13.3,100,13.3,100
2022-12-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T06:10:00.000Z,110,2022-12-03T06:17:50.943Z,45.48722,100,-61.14128,100,1.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,10.1,100,240,100,12.6,100,5,100,0.3,1,1,1,1036.3,1,1036.3,100,1036.3,100,10.1,100,9.7,100,240,100,242,100,12.6,100,12.2,100
2022-12-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T06:20:00.000Z,110,2022-12-03T06:22:46.641Z,45.48723,100,-61.14128,100,1.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,9.0,100,231,100,12.6,100,5,100,0.3,1,3,1,1036.4,1,1036.4,100,1036.4,100,9.0,100,8.3,100,231,100,233,100,12.6,100,12.2,100
2022-12-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T06:30:00.000Z,110,2022-12-03T06:32:52.627Z,45.48723,100,-61.14127,100,1.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,8.6,100,243,100,13.0,100,5,100,0.6,1,3,1,1036.6,1,1036.6,100,1036.6,100,8.6,100,8.3,100,243,100,245,100,13.0,100,12.6,100
2022-12-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T06:40:00.000Z,110,2022-12-03T06:42:51.280Z,45.48722,100,-61.1413,100,1.5,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,9.0,100,239,100,11.2,100,5,100,0.8,1,2,1,1036.7,1,1036.7,100,1036.7,100,9.0,100,8.6,100,239,100,241,100,11.2,100,11.2,100
2022-12-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T06:50:00.000Z,110,2022-12-03T06:52:49.957Z,45.48722,100,-61.14128,100,1.5,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,8.3,100,236,100,11.5,100,5,100,0.6,1,2,1,1036.7,1,1036.7,100,1036.7,100,8.3,100,7.9,100,236,100,239,100,11.5,100,11.5,100
2022-12-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T07:00:00.000Z,108,2022-12-03T07:02:52.131Z,45.48723,100,-61.14128,100,1.6,100,7.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,10.1,100,0.3,100,0.4,100,10.1,100,8.3,100,10.0,100,1036.7,100,7.6,100,227,100,9.7,100,5,100,0.6,1,3,1,1036.7,1,1036.7,100,1036.7,100,7.6,100,7.6,100,227,100,230,100,9.7,100,9.7,100
2022-12-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T07:10:00.000Z,110,2022-12-03T07:16:05.871Z,45.48723,100,-61.1413,100,1.7,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,6.8,100,239,100,10.4,100,5,100,0.6,1,2,1,1036.6,1,1036.6,100,1036.7,100,6.8,100,6.5,100,239,100,241,100,10.4,100,10.1,100
2022-12-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T07:20:00.000Z,110,2022-12-03T07:23:08.685Z,45.48722,100,-61.1413,100,1.7,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,6.5,100,239,100,9.0,100,5,100,0.6,1,1,1,1036.6,1,1036.6,100,1036.6,100,6.5,100,6.1,100,239,100,242,100,9.0,100,8.6,100
2022-12-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T07:30:00.000Z,110,2022-12-03T07:33:15.705Z,45.48723,100,-61.1413,100,1.8,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,6.1,100,206,100,11.2,100,5,100,0.4,1,1,1,1036.5,1,1036.5,100,1036.6,100,6.1,100,6.1,100,206,100,208,100,11.2,100,10.1,100
2022-12-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T07:40:00.000Z,110,2022-12-03T07:43:10.067Z,45.48722,100,-61.1413,100,1.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,7.6,100,194,100,10.4,100,5,100,0.5,1,0,1,1036.6,1,1036.6,100,1036.6,100,7.6,100,7.2,100,194,100,197,100,10.4,100,10.1,100
2022-12-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T07:50:00.000Z,110,2022-12-03T07:53:15.862Z,45.48723,100,-61.1413,100,1.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,7.6,100,212,100,10.8,100,5,100,0.2,1,0,1,1036.5,1,1036.5,100,1036.5,100,7.6,100,7.6,100,212,100,214,100,10.8,100,10.8,100
