sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T00:00:00.000Z,108,2021-02-18T00:03:46.958Z,45.48693,100,-61.14100000000001,100,-2.4,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.7,100,2.8,100,2.8,100,10.5,100,1018.6,100,28.8,100,285,100,37.4,100,5.0,100,2,1,4.2,1,1018.6,1,1018.6,100,1018.6,100,28.8,100,29.2,100,285,100,292,100,37.4,100,38.2,100
2021-02-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T00:10:00.000Z,110,2021-02-18T00:13:27.592Z,,-1,,-1,-1.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.6,100,287,100,30.2,100,5.0,100,2,1,4.2,1,1018.7,1,1018.7,100,1018.7,100,25.6,100,25.9,100,287,100,294,100,30.2,100,31.3,100
2021-02-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T00:20:00.000Z,110,2021-02-18T00:23:31.671Z,45.48695,100,-61.14100000000001,100,-2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.4,100,287,100,34.9,100,5.0,100,1,1,3.9,1,1018.5,1,1018.5,100,1018.5,100,27.4,100,27.4,100,287,100,294,100,34.9,100,34.6,100
2021-02-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T00:30:00.000Z,110,2021-02-18T00:33:30.076Z,45.48692,100,-61.140980000000006,100,-2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.9,100,284,100,37.8,100,5.0,100,1,1,3.6,1,1018.5,1,1018.5,100,1018.5,100,29.9,100,30.2,100,284,100,291,100,37.8,100,38.5,100
2021-02-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T00:40:00.000Z,110,2021-02-18T00:43:32.694Z,45.48693,100,-61.14100000000001,100,-2.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.1,100,286,100,40.0,100,5.0,100,1,1,3.3,1,1018.6,1,1018.6,100,1018.6,100,33.1,100,33.1,100,286,100,293,100,40.0,100,40.0,100
2021-02-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T00:50:00.000Z,110,2021-02-18T00:53:32.904Z,45.48693,100,-61.140980000000006,100,-2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.1,100,283,100,41.0,100,5.0,100,1,1,3.1,1,1018.6,1,1018.6,100,1018.6,100,33.1,100,33.5,100,283,100,291,100,41.0,100,41.0,100
2021-02-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T01:00:00.000Z,108,2021-02-18T01:04:09.144Z,45.48692,100,-61.140969999999996,100,-2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1019.0,100,33.1,100,294,100,42.1,100,5.0,100,1,1,3.2,1,1019.0,1,1019.0,100,1019.0,100,33.1,100,33.5,100,294,100,302,100,42.1,100,42.5,100
2021-02-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T01:10:00.000Z,110,2021-02-18T01:16:38.519Z,45.48693,100,-61.140980000000006,100,-2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,39.2,100,299,100,48.2,100,5.0,100,1,1,3.4,1,1019.2,1,1019.2,100,1019.2,100,39.2,100,39.2,100,299,100,306,100,48.2,100,48.2,100
2021-02-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T01:20:00.000Z,110,2021-02-18T01:24:39.235Z,45.48688,100,-61.14100000000001,100,-2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.7,100,305,100,50.8,100,5.0,100,1,1,3.2,1,1019.2,1,1019.2,100,1019.3,100,40.7,100,41.0,100,305,100,312,100,50.8,100,51.1,100
2021-02-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T01:30:00.000Z,110,2021-02-18T01:33:44.768Z,45.48687,100,-61.14097,100,-2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,44.6,100,306,100,54.0,100,5.0,100,1,1,3.3,1,1019.6,1,1019.6,100,1019.6,100,44.6,100,45.0,100,306,100,314,100,54.0,100,54.0,100
2021-02-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T01:40:00.000Z,110,2021-02-18T01:43:53.154Z,45.4869,100,-61.140980000000006,100,-2.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,43.9,100,304,100,52.2,100,5.0,100,1,1,3.3,1,1019.8,1,1019.8,100,1019.8,100,43.9,100,44.3,100,304,100,311,100,52.2,100,53.3,100
2021-02-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T01:50:00.000Z,110,2021-02-18T01:53:51.885Z,45.48688,100,-61.14097,100,-2.4,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,43.2,100,301,100,52.9,100,5.0,100,1,1,3.2,1,1019.9,1,1019.9,100,1019.9,100,43.2,100,43.6,100,301,100,308,100,52.9,100,52.6,100
2021-02-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T02:00:00.000Z,108,2021-02-18T02:03:55.374Z,45.48688,100,-61.140980000000006,100,-2.3,100,1.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1020.1,100,40.3,100,310,100,48.2,100,5.0,100,1,1,2.9,1,1020.1,1,1020.1,100,1020.1,100,40.3,100,40.7,100,310,100,317,100,48.2,100,48.6,100
2021-02-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T02:10:00.000Z,110,2021-02-18T02:16:58.679Z,45.48688,100,-61.14097,100,-2.5,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.0,100,311,100,51.8,100,5.0,100,1,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,41.0,100,41.0,100,311,100,319,100,51.8,100,52.2,100
2021-02-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T02:20:00.000Z,110,2021-02-18T02:23:57.664Z,45.4869,100,-61.140980000000006,100,-2.6,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.3,100,304,100,50.0,100,5.0,100,3,1,2.8,1,1020.4,1,1020.4,100,1020.4,100,40.3,100,40.3,100,304,100,311,100,50.0,100,51.5,100
2021-02-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T02:30:00.000Z,110,2021-02-18T02:33:59.580Z,45.4869,100,-61.14100000000001,100,-2.6,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.9,100,303,100,48.2,100,5.0,100,3,1,2.4,1,1020.4,1,1020.4,100,1020.4,100,38.9,100,39.2,100,303,100,310,100,48.2,100,48.6,100
2021-02-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T02:40:00.000Z,110,2021-02-18T02:43:59.847Z,45.48692,100,-61.14095,100,-2.8,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.9,100,290,100,43.6,100,5.0,100,3,1,2.4,1,1020.6,1,1020.6,100,1020.6,100,34.9,100,34.9,100,290,100,297,100,43.6,100,43.9,100
2021-02-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T02:50:00.000Z,110,2021-02-18T02:54:08.034Z,45.48693,100,-61.140980000000006,100,-3.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.7,100,288,100,42.1,100,5.0,100,3,1,2.3,1,1020.7,1,1020.7,100,1020.7,100,31.7,100,32.0,100,288,100,295,100,42.1,100,42.8,100
2021-02-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T03:00:00.000Z,108,2021-02-18T03:06:06.613Z,45.48695,100,-61.140980000000006,100,-3.0,100,1.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1020.5,100,33.5,100,289,100,42.8,100,5.0,100,3,1,1.9,1,1020.5,1,1020.5,100,1020.5,100,33.5,100,33.5,100,289,100,296,100,42.8,100,42.5,100
2021-02-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T03:10:00.000Z,110,2021-02-18T03:16:11.591Z,45.48697,100,-61.14097,100,-3.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,285,100,41.8,100,5.0,100,1,1,2.1,1,1020.7,1,1020.7,100,1020.7,100,34.2,100,34.6,100,285,100,292,100,41.8,100,41.4,100
2021-02-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T03:20:00.000Z,110,2021-02-18T03:23:14.714Z,45.48697,100,-61.140980000000006,100,-3.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,285,100,38.5,100,5.0,100,1,1,2.4,1,1021.0,1,1021.0,100,1021.0,100,33.5,100,33.5,100,285,100,292,100,38.5,100,38.9,100
2021-02-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T03:30:00.000Z,110,2021-02-18T03:33:20.190Z,45.48693,100,-61.14097,100,-3.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.7,100,290,100,43.9,100,5.0,100,1,1,2.5,1,1021.1,1,1021.1,100,1021.1,100,36.7,100,37.1,100,290,100,297,100,43.9,100,44.6,100
2021-02-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T03:40:00.000Z,110,2021-02-18T03:44:21.111Z,45.48693,100,-61.140980000000006,100,-3.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,39.2,100,292,100,46.4,100,5.0,100,1,1,2.8,1,1021.4,1,1021.4,100,1021.4,100,39.2,100,39.2,100,292,100,299,100,46.4,100,47.5,100
2021-02-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T03:50:00.000Z,110,2021-02-18T03:54:21.136Z,45.48693,100,-61.14095,100,-3.0,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,42.8,100,298,100,56.9,100,5.0,100,1,1,2.9,1,1021.5,1,1021.5,100,1021.5,100,42.8,100,42.8,100,298,100,305,100,56.9,100,57.6,100
2021-02-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T04:00:00.000Z,108,2021-02-18T04:03:21.771Z,45.4869,100,-61.140969999999996,100,-3.1,100,1.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.5,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,2.7,100,1021.3,100,43.6,100,300,100,52.9,100,5.0,100,1,1,2.3,1,1021.3,1,1021.3,100,1021.3,100,43.6,100,43.9,100,300,100,307,100,52.9,100,52.9,100
2021-02-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T04:10:00.000Z,110,2021-02-18T04:16:24.071Z,45.48692,100,-61.14100000000001,100,-3.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,42.1,100,299,100,51.1,100,5.0,100,1,1,2.1,1,1021.3,1,1021.3,100,1021.3,100,42.1,100,42.5,100,299,100,306,100,51.1,100,51.8,100
2021-02-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T04:20:00.000Z,110,2021-02-18T04:23:32.656Z,45.48692,100,-61.140980000000006,100,-3.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,44.3,100,305,100,56.2,100,5.0,100,1,1,2.0,1,1021.3,1,1021.3,100,1021.3,100,44.3,100,44.6,100,305,100,312,100,56.2,100,56.5,100
2021-02-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T04:30:00.000Z,110,2021-02-18T04:33:38.626Z,45.48688,100,-61.14100000000001,100,-3.5,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,43.2,100,310,100,52.9,100,5.0,100,1,1,1.9,1,1021.4,1,1021.4,100,1021.4,100,43.2,100,43.6,100,310,100,318,100,52.9,100,52.6,100
2021-02-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T04:40:00.000Z,110,2021-02-18T04:43:41.535Z,45.48688,100,-61.140980000000006,100,-3.7,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,42.8,100,309,100,54.4,100,5.0,100,1,1,1.8,1,1021.6,1,1021.6,100,1021.6,100,42.8,100,43.2,100,309,100,316,100,54.4,100,54.7,100
2021-02-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T04:50:00.000Z,110,2021-02-18T04:53:37.158Z,45.4869,100,-61.140980000000006,100,-3.7,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,41.4,100,303,100,52.2,100,5.0,100,1,1,1.8,1,1021.7,1,1021.7,100,1021.7,100,41.4,100,41.8,100,303,100,310,100,52.2,100,52.2,100
2021-02-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T05:00:00.000Z,108,2021-02-18T05:03:39.006Z,45.4869,100,-61.140969999999996,100,-3.8,100,1.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,2.9,100,1021.7,100,42.1,100,307,100,51.1,100,5.0,100,2,1,1.7,1,1021.7,1,1021.7,100,1021.7,100,42.1,100,42.5,100,307,100,314,100,51.1,100,51.8,100
2021-02-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T05:10:00.000Z,110,2021-02-18T05:16:42.669Z,45.48688,100,-61.14100000000001,100,-3.6,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,41.4,100,305,100,49.7,100,5.0,100,3,1,1.6,1,1021.9,1,1021.9,100,1021.9,100,41.4,100,41.8,100,305,100,312,100,49.7,100,50.4,100
2021-02-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T05:20:00.000Z,110,2021-02-18T05:23:43.665Z,45.4869,100,-61.140980000000006,100,-3.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,41.8,100,305,100,49.7,100,5.0,100,3,1,1.8,1,1022.2,1,1022.2,100,1022.2,100,41.8,100,42.5,100,305,100,312,100,49.7,100,50.4,100
2021-02-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T05:30:00.000Z,110,2021-02-18T05:33:43.777Z,45.48687,100,-61.14093,100,-3.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.4,100,308,100,51.5,100,5.0,100,3,1,1.9,1,1022.3,1,1022.3,100,1022.3,100,41.4,100,41.8,100,308,100,315,100,51.5,100,52.2,100
2021-02-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T05:40:00.000Z,110,2021-02-18T05:43:54.431Z,45.48687,100,-61.140969999999996,100,-3.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,42.5,100,308,100,52.9,100,5.0,100,3,1,1.8,1,1022.4,1,1022.4,100,1022.4,100,42.5,100,42.5,100,308,100,314,100,52.9,100,53.6,100
2021-02-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T05:50:00.000Z,110,2021-02-18T05:53:58.499Z,45.48687,100,-61.14100000000001,100,-3.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.9,100,305,100,50.0,100,5.0,100,3,1,1.9,1,1022.6,1,1022.6,100,1022.7,100,38.9,100,39.2,100,305,100,312,100,50.0,100,51.5,100
2021-02-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T06:00:00.000Z,108,2021-02-18T06:03:57.535Z,45.48687,100,-61.140969999999996,100,-4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.2,100,1022.8,100,41.8,100,310,100,50.8,100,5.0,100,3,1,2.3,1,1022.8,1,1022.8,100,1022.8,100,41.8,100,42.1,100,310,100,316,100,50.8,100,51.1,100
2021-02-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T06:10:00.000Z,110,2021-02-18T06:17:04.751Z,45.48688,100,-61.14100000000001,100,-4.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,39.2,100,307,100,50.4,100,5.0,100,3,1,2.0,1,1022.8,1,1022.8,100,1022.8,100,39.2,100,39.6,100,307,100,314,100,50.4,100,50.8,100
2021-02-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T06:20:00.000Z,110,2021-02-18T06:23:59.991Z,45.48688,100,-61.14100000000001,100,-4.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,38.2,100,310,100,46.4,100,5.0,100,3,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,38.2,100,38.5,100,310,100,317,100,46.4,100,46.8,100
2021-02-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T06:30:00.000Z,110,2021-02-18T06:34:02.979Z,45.48688,100,-61.14100000000001,100,-4.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.0,100,310,100,50.0,100,5.0,100,3,1,1.8,1,1022.9,1,1022.9,100,1022.9,100,40.0,100,40.3,100,310,100,317,100,50.0,100,50.4,100
2021-02-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T06:40:00.000Z,110,2021-02-18T06:43:11.889Z,45.48688,100,-61.14100000000001,100,-4.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,39.6,100,304,100,50.4,100,5.0,100,3,1,1.5,1,1022.9,1,1022.9,100,1022.9,100,39.6,100,40.0,100,304,100,311,100,50.4,100,50.4,100
2021-02-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T06:50:00.000Z,110,2021-02-18T06:53:12.800Z,45.48687,100,-61.14097,100,-4.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,39.2,100,314,100,48.2,100,5.0,100,1,1,1.3,1,1022.8,1,1022.8,100,1022.8,100,39.2,100,39.6,100,314,100,321,100,48.2,100,49.3,100
2021-02-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T07:00:00.000Z,108,2021-02-18T07:03:22.075Z,45.48692,100,-61.14102,100,-4.6,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.2,100,1022.8,100,38.5,100,307,100,46.1,100,5.0,100,1,1,1.6,1,1022.8,1,1022.8,100,1022.9,100,38.5,100,38.9,100,307,100,314,100,46.1,100,46.8,100
2021-02-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T07:10:00.000Z,110,2021-02-18T07:16:35.674Z,45.48692,100,-61.14100000000001,100,-4.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,37.1,100,308,100,51.1,100,5.0,100,1,1,1.7,1,1023.0,1,1023.0,100,1023.0,100,37.1,100,37.4,100,308,100,315,100,51.1,100,50.8,100
2021-02-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T07:20:00.000Z,110,2021-02-18T07:23:29.009Z,45.48692,100,-61.140980000000006,100,-4.6,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.1,100,303,100,46.8,100,5.0,100,1,1,1.9,1,1023.2,1,1023.2,100,1023.2,100,37.1,100,37.4,100,303,100,310,100,46.8,100,46.1,100
2021-02-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T07:30:00.000Z,110,2021-02-18T07:33:33.034Z,45.48693,100,-61.140980000000006,100,-4.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,35.6,100,287,100,44.6,100,5.0,100,1,1,1.9,1,1023.3,1,1023.3,100,1023.3,100,35.6,100,36.0,100,287,100,294,100,44.6,100,45.0,100
2021-02-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T07:40:00.000Z,110,2021-02-18T07:43:40.092Z,45.48693,100,-61.140969999999996,100,-5.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,37.8,100,284,100,47.2,100,5.0,100,1,1,1.7,1,1023.3,1,1023.3,100,1023.3,100,37.8,100,38.2,100,284,100,291,100,47.2,100,47.9,100
