sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T00:00:00.000Z,108,2023-08-03T00:03:27.878Z,45.48695,100,-61.14095,100,19.3,100,18.4,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,6.3,100,5.5,100,5.6,100,1019.4,100,6.5,100,285,100,8.3,100,5,100,3,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,6.5,100,6.1,100,285,100,279,100,8.3,100,7.9,100
2023-08-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T00:10:00.000Z,110,2023-08-03T00:13:23.601Z,45.48695,100,-61.14097,100,19.8,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.4,100,296,100,6.5,100,5,100,3,1,1.4,1,1019.7,1,1019.7,100,1019.6,100,5.4,100,4.7,100,296,100,290,100,6.5,100,5.4,100
2023-08-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T00:20:00.000Z,110,2023-08-03T00:23:32.121Z,45.48693,100,-61.140969999999996,100,19.5,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.0,100,300,100,6.1,100,5,100,3,1,1.4,1,1019.7,1,1019.7,100,1019.6,100,5.0,100,4.3,100,300,100,294,100,6.1,100,5.8,100
2023-08-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T00:30:00.000Z,110,2023-08-03T00:33:30.976Z,45.48693,100,-61.14095,100,19.6,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,3.6,100,286,100,4.0,100,5,100,3,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,3.6,100,3.2,100,286,100,280,100,4.0,100,4.0,100
2023-08-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T00:40:00.000Z,110,2023-08-03T00:43:30.674Z,45.48693,100,-61.14095,100,19.7,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,3.2,100,284,100,4.0,100,5,100,3,1,1.6,1,1019.9,1,1019.9,100,1019.9,100,3.2,100,3.2,100,284,100,278,100,4.0,100,4.0,100
2023-08-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T00:50:00.000Z,110,2023-08-03T00:52:37.781Z,45.48693,100,-61.14095,100,19.6,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.2,100,291,100,4.3,100,5,100,3,1,1.7,1,1020.0,1,1020.0,100,1019.9,100,3.2,100,2.9,100,291,100,285,100,4.3,100,4.0,100
2023-08-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T01:00:00.000Z,108,2023-08-03T01:02:31.734Z,45.48695,100,-61.140969999999996,100,19.7,100,18.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.6,100,5.9,100,8.0,100,1020.0,100,4.3,100,308,100,5.0,100,5,100,3,1,1.6,1,1020.0,1,1020.0,100,1019.9,100,4.3,100,4.0,100,308,100,303,100,5.0,100,4.7,100
2023-08-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T01:10:00.000Z,110,2023-08-03T01:15:41.368Z,45.48693,100,-61.14097,100,19.7,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.3,100,309,100,4.7,100,5,100,1,1,1.6,1,1020.0,1,1020.0,100,1020.0,100,4.3,100,4.0,100,309,100,303,100,4.7,100,4.7,100
2023-08-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T01:20:00.000Z,110,2023-08-03T01:22:44.940Z,45.48693,100,-61.14095,100,19.6,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.0,100,305,100,4.7,100,5,100,1,1,1.5,1,1020.0,1,1020.0,100,1020.0,100,4.0,100,3.6,100,305,100,300,100,4.7,100,4.3,100
2023-08-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T01:30:00.000Z,110,2023-08-03T01:32:52.434Z,45.48693,100,-61.14095,100,19.1,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.3,100,353,100,8.3,100,5,100,1,1,1.5,1,1020.0,1,1020.0,100,1020.0,100,4.3,100,4.3,100,353,100,349,100,8.3,100,7.9,100
2023-08-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T01:40:00.000Z,110,2023-08-03T01:42:50.787Z,45.4869,100,-61.14095,100,18.6,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.7,100,40,100,7.2,100,5,100,1,1,1.4,1,1020.0,1,1020.0,100,1019.9,100,4.7,100,4.7,100,40,100,36,100,7.2,100,7.2,100
2023-08-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T01:50:00.000Z,110,2023-08-03T01:52:52.167Z,45.48693,100,-61.14095,100,18.1,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.4,100,55,100,6.8,100,5,100,1,1,1.3,1,1020.0,1,1020.0,100,1020.0,100,5.4,100,5.4,100,55,100,50,100,6.8,100,6.8,100
2023-08-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T02:00:00.000Z,108,2023-08-03T02:02:52.816Z,45.48693,100,-61.14095,100,17.9,100,18.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,6.9,100,6.1,100,8.3,100,1020.0,100,6.8,100,54,100,7.6,100,5,100,1,1,1.2,1,1020.0,1,1020.0,100,1020.0,100,6.8,100,6.8,100,54,100,50,100,7.6,100,7.6,100
2023-08-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T02:10:00.000Z,110,2023-08-03T02:15:53.280Z,45.4869,100,-61.14095,100,17.9,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.8,100,54,100,7.9,100,5,100,0,1,1.0,1,1020.0,1,1020.0,100,1019.9,100,6.8,100,6.5,100,54,100,49,100,7.9,100,7.9,100
2023-08-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T02:20:00.000Z,110,2023-08-03T02:22:53.333Z,45.48692,100,-61.140930000000004,100,17.9,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,4.3,100,59,100,6.1,100,5,100,0,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,4.3,100,4.3,100,59,100,55,100,6.1,100,5.8,100
2023-08-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T02:30:00.000Z,110,2023-08-03T02:32:53.227Z,45.48693,100,-61.14095,100,17.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,2.5,100,96,100,4.0,100,5,100,1,1,0.8,1,1020.0,1,1020.0,100,1019.9,100,2.5,100,2.5,100,96,100,92,100,4.0,100,4.0,100
2023-08-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T02:40:00.000Z,110,2023-08-03T02:42:53.725Z,45.48693,100,-61.140969999999996,100,17.5,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,1.4,100,3,100,2.5,100,5,100,1,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,1.4,100,1.4,100,3,100,5,100,2.5,100,2.5,100
2023-08-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T02:50:00.000Z,110,2023-08-03T02:53:06.633Z,45.48693,100,-61.14095,100,17.6,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.6,100,352,100,4.3,100,5,100,1,1,0.8,1,1020.0,1,1020.0,100,1020.0,100,3.6,100,3.6,100,352,100,348,100,4.3,100,4.3,100
2023-08-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T03:00:00.000Z,108,2023-08-03T03:03:12.795Z,45.48692,100,-61.14095,100,17.5,100,18.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.3,100,0.2,100,0.3,100,7.5,100,6.2,100,7.7,100,1020.1,100,4.3,100,18,100,5.4,100,5,100,1,1,0.6,1,1020.1,1,1020.1,100,1020.0,100,4.3,100,4.7,100,18,100,14,100,5.4,100,5.4,100
2023-08-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T03:10:00.000Z,110,2023-08-03T03:16:15.329Z,45.48697,100,-61.14095,100,17.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,3.6,100,26,100,4.3,100,5,100,1,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,3.6,100,3.6,100,26,100,22,100,4.3,100,4.3,100
2023-08-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T03:20:00.000Z,110,2023-08-03T03:23:24.789Z,45.48705,100,-61.14095,100,17.2,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,2.9,100,20,100,4.3,100,5,100,2,1,0.5,1,1020.2,1,1020.2,100,1020.1,100,2.9,100,2.9,100,20,100,16,100,4.3,100,4.0,100
2023-08-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T03:30:00.000Z,110,2023-08-03T03:33:25.990Z,45.48693,100,-61.14095,100,17.2,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,1.4,100,42,100,2.2,100,5,100,2,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,1.4,100,1.4,100,42,100,40,100,2.2,100,2.2,100
2023-08-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T03:40:00.000Z,110,2023-08-03T03:44:22.404Z,45.48693,100,-61.14095,100,17.2,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,2.5,100,37,100,3.2,100,5,100,2,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,2.5,100,2.5,100,37,100,34,100,3.2,100,3.2,100
2023-08-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T03:50:00.000Z,110,2023-08-03T03:53:25.332Z,45.48693,100,-61.14095,100,17.2,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,2.9,100,54,100,3.6,100,5,100,1,1,0.1,1,1020.1,1,1020.1,100,1020.0,100,2.9,100,2.9,100,54,100,51,100,3.6,100,3.6,100
2023-08-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T04:00:00.000Z,108,2023-08-03T04:03:30.317Z,45.48693,100,-61.14095,100,17.1,100,18.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.3,100,0.2,100,0.3,100,7.0,100,6.2,100,10.5,100,1020.1,100,2.2,100,43,100,2.9,100,5,100,1,1,0.1,1,1020.1,1,1020.1,100,1020.0,100,2.2,100,2.2,100,43,100,39,100,2.9,100,2.9,100
2023-08-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T04:10:00.000Z,110,2023-08-03T04:17:28.692Z,45.48693,100,-61.14097,100,16.9,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,4.0,100,351,100,5.0,100,5,100,3,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,4.0,100,4.0,100,351,100,347,100,5.0,100,5.0,100
2023-08-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T04:20:00.000Z,110,2023-08-03T04:22:29.283Z,45.48693,100,-61.14095,100,16.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,4.3,100,329,100,5.8,100,5,100,0,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,4.3,100,4.0,100,329,100,325,100,5.8,100,5.4,100
2023-08-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T04:30:00.000Z,110,2023-08-03T04:33:32.445Z,45.48695,100,-61.14093,100,16.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,4.3,100,341,100,6.1,100,5,100,1,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,4.3,100,4.0,100,341,100,336,100,6.1,100,6.1,100
2023-08-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T04:40:00.000Z,110,2023-08-03T04:43:35.917Z,45.48693,100,-61.140930000000004,100,16.8,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.8,100,332,100,8.3,100,5,100,1,1,0.2,1,1020.2,1,1020.2,100,1020.1,100,6.8,100,6.5,100,332,100,327,100,8.3,100,7.9,100
2023-08-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T04:50:00.000Z,110,2023-08-03T04:52:38.671Z,45.48693,100,-61.14095,100,16.7,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,323,100,9.0,100,5,100,3,1,0.1,1,1020.2,1,1020.2,100,1020.1,100,7.6,100,7.2,100,323,100,318,100,9.0,100,8.6,100
2023-08-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T05:00:00.000Z,108,2023-08-03T05:02:36.842Z,45.48693,100,-61.14095,100,16.6,100,18.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,8.3,100,6.8,100,7.7,100,1020.1,100,6.1,100,313,100,8.3,100,5,100,2,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,6.1,100,5.8,100,313,100,308,100,8.3,100,7.6,100
2023-08-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T05:10:00.000Z,110,2023-08-03T05:15:49.944Z,45.48693,100,-61.14095,100,16.5,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,6.1,100,331,100,7.2,100,5,100,1,1,0.1,1,1020.1,1,1020.1,100,1020.0,100,6.1,100,5.8,100,331,100,326,100,7.2,100,7.2,100
2023-08-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T05:20:00.000Z,110,2023-08-03T05:22:55.122Z,45.48693,100,-61.14095,100,16.5,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.3,100,336,100,6.1,100,5,100,0,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,4.3,100,4.3,100,336,100,331,100,6.1,100,6.1,100
2023-08-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T05:30:00.000Z,110,2023-08-03T05:32:53.452Z,45.48695,100,-61.14097,100,16.6,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.0,100,327,100,7.6,100,5,100,0,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,5.0,100,5.0,100,327,100,323,100,7.6,100,7.2,100
2023-08-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T05:40:00.000Z,110,2023-08-03T05:42:56.957Z,45.48693,100,-61.14095,100,16.7,100,17.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.6,100,311,100,5.8,100,5,100,0,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,3.6,100,3.2,100,311,100,306,100,5.8,100,5.4,100
2023-08-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T05:50:00.000Z,110,2023-08-03T05:52:54.345Z,45.48695,100,-61.140980000000006,100,16.7,100,17.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,2.5,100,336,100,4.7,100,5,100,0,1,0.0,1,1020.1,1,1020.1,100,1020.0,100,2.5,100,2.5,100,336,100,333,100,4.7,100,4.0,100
2023-08-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T06:00:00.000Z,108,2023-08-03T06:02:55.738Z,45.48695,100,-61.140969999999996,100,16.6,100,18.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,6.7,100,0.1,100,0.2,100,6.7,100,6.0,100,8.3,100,1020.0,100,4.0,100,340,100,5.4,100,5,100,0,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,4.0,100,4.0,100,340,100,337,100,5.4,100,5.0,100
2023-08-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T06:10:00.000Z,110,2023-08-03T06:16:08.331Z,45.48695,100,-61.14095,100,16.4,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.2,100,0,100,5.0,100,5,100,8,1,-0.2,1,1020.0,1,1020.0,100,1019.9,100,3.2,100,3.2,100,0,100,356,100,5.0,100,5.0,100
2023-08-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T06:20:00.000Z,110,2023-08-03T06:23:05.907Z,45.48695,100,-61.14095,100,16.4,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.6,100,32,100,5.0,100,5,100,7,1,-0.2,1,1020.0,1,1020.0,100,1019.9,100,3.6,100,3.6,100,32,100,28,100,5.0,100,5.0,100
2023-08-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T06:30:00.000Z,110,2023-08-03T06:33:11.693Z,45.48695,100,-61.14095,100,16.4,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,2.9,100,344,100,4.3,100,5,100,6,1,-0.1,1,1020.0,1,1020.0,100,1019.9,100,2.9,100,2.9,100,344,100,341,100,4.3,100,4.3,100
2023-08-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T06:40:00.000Z,110,2023-08-03T06:43:06.334Z,45.48695,100,-61.14095,100,16.4,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,2.2,100,8,100,4.3,100,5,100,6,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,2.2,100,2.2,100,8,100,5,100,4.3,100,4.3,100
2023-08-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T06:50:00.000Z,110,2023-08-03T06:53:05.324Z,45.48695,100,-61.14097,100,16.5,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.3,100,21,100,5.4,100,5,100,8,1,-0.1,1,1020.0,1,1020.0,100,1019.9,100,4.3,100,4.3,100,21,100,16,100,5.4,100,5.4,100
2023-08-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T07:00:00.000Z,108,2023-08-03T07:03:08.961Z,45.48693,100,-61.14095,100,16.2,100,18.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,6.6,100,5.7,100,6.9,100,1019.9,100,5.4,100,20,100,7.2,100,5,100,8,1,-0.2,1,1019.9,1,1019.9,100,1019.8,100,5.4,100,5.4,100,20,100,16,100,7.2,100,7.2,100
2023-08-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T07:10:00.000Z,110,2023-08-03T07:16:21.735Z,45.48695,100,-61.14097,100,16.0,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.4,100,8,100,7.2,100,5,100,6,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,5.4,100,5.4,100,8,100,3,100,7.2,100,7.6,100
2023-08-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T07:20:00.000Z,110,2023-08-03T07:23:23.429Z,45.48693,100,-61.14095,100,15.9,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.4,100,7,100,6.5,100,5,100,6,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,5.4,100,5.4,100,7,100,3,100,6.5,100,6.8,100
2023-08-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T07:30:00.000Z,110,2023-08-03T07:33:26.198Z,45.48693,100,-61.14097,100,15.8,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,4.7,100,12,100,5.8,100,5,100,6,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,4.7,100,4.7,100,12,100,7,100,5.8,100,5.8,100
2023-08-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T07:40:00.000Z,110,2023-08-03T07:43:32.107Z,45.48693,100,-61.140980000000006,100,15.8,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.6,100,356,100,5.4,100,5,100,7,1,-0.2,1,1020.0,1,1020.0,100,1019.9,100,3.6,100,4.0,100,356,100,352,100,5.4,100,5.4,100
2023-08-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T07:50:00.000Z,110,2023-08-03T07:53:30.116Z,45.48693,100,-61.14093,100,15.9,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.0,100,328,100,8.3,100,5,100,6,1,-0.2,1,1020.0,1,1020.0,100,1019.9,100,5.0,100,5.0,100,328,100,324,100,8.3,100,8.3,100
