sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T00:00:00.000Z,108,2024-01-12T00:03:05.843Z,45.48717,100,-61.14125,100,3.3,100,3.5,100,11.9,100,0.0,100,3.5,100,0.7,100,1.9,100,8.9,100,1.2,100,1.4,100,9.6,100,5.7,100,10.5,100,1006.1,100,27.4,100,260,100,32.0,100,5,100,3,1,0.7,1,1006.1,1,1006.1,100,1006.0,100,27.4,100,26.3,100,260,100,255,100,32.0,100,31.7,100
2024-01-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T00:10:00.000Z,110,2024-01-12T00:13:18.515Z,45.48715,100,-61.14123000000001,100,4.0,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,260,100,33.1,100,5,100,3,1,0.6,1,1006.1,1,1006.1,100,1006.1,100,28.4,100,27.7,100,260,100,255,100,33.1,100,31.3,100
2024-01-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T00:20:00.000Z,110,2024-01-12T00:23:21.235Z,45.48715,100,-61.1412,100,3.3,100,3.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.6,100,260,100,32.0,100,5,100,3,1,0.8,1,1006.3,1,1006.3,100,1006.2,100,26.6,100,25.9,100,260,100,255,100,32.0,100,30.6,100
2024-01-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T00:30:00.000Z,110,2024-01-12T00:33:21.976Z,45.48717,100,-61.14123000000001,100,3.3,100,3.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.7,100,260,100,34.6,100,5,100,3,1,0.7,1,1006.2,1,1006.2,100,1006.2,100,27.7,100,27.0,100,260,100,255,100,34.6,100,34.2,100
2024-01-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T00:40:00.000Z,110,2024-01-12T00:43:22.658Z,45.48715,100,-61.14125,100,3.3,100,3.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.8,100,256,100,33.8,100,5,100,3,1,0.6,1,1006.2,1,1006.2,100,1006.1,100,28.8,100,27.7,100,256,100,251,100,33.8,100,33.5,100
2024-01-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T00:50:00.000Z,110,2024-01-12T00:53:22.825Z,45.48718,100,-61.14125,100,3.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.4,100,257,100,32.0,100,5,100,2,1,0.7,1,1006.2,1,1006.2,100,1006.2,100,27.4,100,26.3,100,257,100,252,100,32.0,100,31.0,100
2024-01-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T01:00:00.000Z,108,2024-01-12T01:03:20.409Z,45.48718,100,-61.14127,100,3.2,100,3.4,100,11.9,100,0.0,100,3.5,100,0.6,100,1.7,100,8.2,100,1.0,100,1.2,100,9.4,100,5.1,100,10.5,100,1006.2,100,28.8,100,259,100,33.8,100,5,100,1,1,0.7,1,1006.2,1,1006.2,100,1006.1,100,28.8,100,28.1,100,259,100,254,100,33.8,100,33.5,100
2024-01-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T01:10:00.000Z,110,2024-01-12T01:16:23.310Z,45.48718,100,-61.14127,100,3.2,100,3.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,258,100,33.5,100,5,100,1,1,0.7,1,1006.1,1,1006.1,100,1006.1,100,28.4,100,27.7,100,258,100,253,100,33.5,100,32.4,100
2024-01-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T01:20:00.000Z,110,2024-01-12T01:23:33.575Z,45.48718,100,-61.14125,100,3.3,100,3.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,259,100,33.8,100,5,100,0,1,0.6,1,1006.1,1,1006.1,100,1006.1,100,29.2,100,28.4,100,259,100,254,100,33.8,100,33.8,100
2024-01-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T01:30:00.000Z,110,2024-01-12T01:32:37.477Z,45.4872,100,-61.14127,100,3.3,100,3.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,261,100,35.6,100,5,100,0,1,0.5,1,1006.1,1,1006.1,100,1006.1,100,29.2,100,28.1,100,261,100,256,100,35.6,100,34.9,100
2024-01-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T01:40:00.000Z,110,2024-01-12T01:43:37.092Z,45.48718,100,-61.14125,100,3.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.5,100,263,100,34.6,100,5,100,1,1,0.5,1,1006.2,1,1006.2,100,1006.2,100,29.5,100,28.4,100,263,100,259,100,34.6,100,33.8,100
2024-01-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T01:50:00.000Z,110,2024-01-12T01:53:47.529Z,45.48718,100,-61.14125,100,3.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.4,100,265,100,32.4,100,5,100,1,1,0.6,1,1006.2,1,1006.2,100,1006.2,100,27.4,100,26.3,100,265,100,260,100,32.4,100,32.8,100
2024-01-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T02:00:00.000Z,108,2024-01-12T02:02:48.943Z,45.48718,100,-61.14122,100,3.3,100,3.4,100,11.9,100,0.0,100,3.5,100,0.6,100,1.8,100,7.8,100,1.0,100,1.3,100,8.8,100,4.9,100,10.0,100,1006.3,100,28.4,100,264,100,34.2,100,5,100,1,1,0.6,1,1006.3,1,1006.3,100,1006.2,100,28.4,100,27.4,100,264,100,259,100,34.2,100,33.1,100
2024-01-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T02:10:00.000Z,110,2024-01-12T02:15:54.108Z,45.48717,100,-61.1412,100,3.3,100,3.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,264,100,33.8,100,5,100,1,1,0.4,1,1006.1,1,1006.1,100,1006.1,100,28.4,100,27.4,100,264,100,259,100,33.8,100,33.1,100
2024-01-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T02:20:00.000Z,110,2024-01-12T02:24:55.048Z,45.48717,100,-61.14118000000001,100,3.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.7,100,264,100,33.5,100,5,100,0,1,0.3,1,1006.1,1,1006.1,100,1006.0,100,27.7,100,26.6,100,264,100,259,100,33.5,100,32.8,100
2024-01-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T02:30:00.000Z,110,2024-01-12T02:32:57.460Z,45.48717,100,-61.14118000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.4,100,264,100,36.0,100,5,100,1,1,0.3,1,1006.2,1,1006.2,100,1006.1,100,28.4,100,27.4,100,264,100,259,100,36.0,100,35.6,100
2024-01-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T02:40:00.000Z,110,2024-01-12T02:42:56.608Z,45.48718,100,-61.14125,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.2,100,262,100,35.6,100,5,100,0,1,0.2,1,1006.2,1,1006.2,100,1006.1,100,29.2,100,28.4,100,262,100,257,100,35.6,100,34.2,100
2024-01-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T02:50:00.000Z,110,2024-01-12T02:52:52.772Z,45.48718,100,-61.14123000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.5,100,261,100,33.1,100,5,100,1,1,0.2,1,1006.3,1,1006.3,100,1006.2,100,29.5,100,28.4,100,261,100,256,100,33.1,100,32.0,100
2024-01-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T03:00:00.000Z,108,2024-01-12T03:03:04.429Z,45.48717,100,-61.14123000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,0.6,100,1.6,100,7.9,100,1.0,100,1.2,100,8.7,100,4.7,100,10.0,100,1006.4,100,27.4,100,262,100,32.8,100,5,100,2,1,0.3,1,1006.4,1,1006.4,100,1006.3,100,27.4,100,26.3,100,262,100,258,100,32.8,100,32.0,100
2024-01-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T03:10:00.000Z,110,2024-01-12T03:16:05.855Z,45.48717,100,-61.14123000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.8,100,263,100,29.5,100,5,100,3,1,0.2,1,1006.4,1,1006.4,100,1006.3,100,24.8,100,23.8,100,263,100,258,100,29.5,100,29.2,100
2024-01-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T03:20:00.000Z,110,2024-01-12T03:23:13.405Z,45.48717,100,-61.14123000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.1,100,264,100,28.1,100,5,100,3,1,0.2,1,1006.4,1,1006.4,100,1006.4,100,24.1,100,23.0,100,264,100,260,100,28.1,100,27.0,100
2024-01-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T03:30:00.000Z,110,2024-01-12T03:33:07.357Z,45.48717,100,-61.14123000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.5,100,265,100,28.4,100,5,100,3,1,0.1,1,1006.4,1,1006.4,100,1006.3,100,24.5,100,23.8,100,265,100,260,100,28.4,100,28.4,100
2024-01-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T03:40:00.000Z,110,2024-01-12T03:43:08.829Z,45.48717,100,-61.14123000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.1,100,271,100,29.5,100,5,100,3,1,0.2,1,1006.4,1,1006.4,100,1006.3,100,24.1,100,23.4,100,271,100,267,100,29.5,100,28.4,100
2024-01-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T03:50:00.000Z,110,2024-01-12T03:53:14.421Z,45.48717,100,-61.14123000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.1,100,278,100,28.8,100,5,100,2,1,0.2,1,1006.3,1,1006.3,100,1006.3,100,24.1,100,23.4,100,278,100,273,100,28.8,100,28.1,100
2024-01-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T04:00:00.000Z,108,2024-01-12T04:03:09.935Z,45.48717,100,-61.14123000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,0.5,100,1.7,100,7.8,100,0.9,100,1.2,100,9.3,100,5.1,100,9.1,100,1006.3,100,23.8,100,278,100,27.7,100,5,100,1,1,0.2,1,1006.3,1,1006.3,100,1006.3,100,23.8,100,23.0,100,278,100,273,100,27.7,100,27.4,100
2024-01-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T04:10:00.000Z,110,2024-01-12T04:16:26.763Z,45.48718,100,-61.14123000000001,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.5,100,278,100,28.8,100,5,100,1,1,0.2,1,1006.3,1,1006.3,100,1006.3,100,24.5,100,23.8,100,278,100,273,100,28.8,100,28.1,100
2024-01-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T04:20:00.000Z,110,2024-01-12T04:23:25.220Z,45.48715,100,-61.14122,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.5,100,275,100,30.6,100,5,100,0,1,0.1,1,1006.3,1,1006.3,100,1006.2,100,24.5,100,23.8,100,275,100,270,100,30.6,100,29.2,100
2024-01-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T04:30:00.000Z,110,2024-01-12T04:33:25.426Z,45.48717,100,-61.14122,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.8,100,274,100,28.4,100,5,100,0,1,0.0,1,1006.2,1,1006.2,100,1006.1,100,23.8,100,23.0,100,274,100,269,100,28.4,100,27.4,100
2024-01-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T04:40:00.000Z,110,2024-01-12T04:43:28.241Z,45.48715,100,-61.14122,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.8,100,274,100,28.1,100,5,100,4,1,0.0,1,1006.3,1,1006.3,100,1006.2,100,23.8,100,23.0,100,274,100,269,100,28.1,100,27.0,100
2024-01-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T04:50:00.000Z,110,2024-01-12T04:53:25.396Z,45.48713,100,-61.14122,100,3.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.8,100,277,100,27.7,100,5,100,1,1,0.1,1,1006.3,1,1006.3,100,1006.3,100,23.8,100,23.0,100,277,100,272,100,27.7,100,27.4,100
2024-01-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T05:00:00.000Z,108,2024-01-12T05:03:34.179Z,45.48713,100,-61.14122,100,3.3,100,3.4,100,11.8,100,0.0,100,3.5,100,0.5,100,1.4,100,8.0,100,0.8,100,1.1,100,8.9,100,5.0,100,9.5,100,1006.4,100,23.4,100,283,100,27.7,100,5,100,1,1,0.1,1,1006.4,1,1006.4,100,1006.3,100,23.4,100,22.7,100,283,100,278,100,27.7,100,27.0,100
2024-01-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T05:10:00.000Z,110,2024-01-12T05:16:33.183Z,45.48715,100,-61.14122,100,3.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.8,100,286,100,31.7,100,5,100,1,1,0.5,1,1006.5,1,1006.5,100,1006.5,100,24.8,100,24.1,100,286,100,281,100,31.7,100,31.0,100
2024-01-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T05:20:00.000Z,110,2024-01-12T05:23:33.008Z,45.487120000000004,100,-61.14123000000001,100,3.1,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.6,100,293,100,33.5,100,5,100,2,1,0.6,1,1006.7,1,1006.7,100,1006.6,100,25.6,100,24.8,100,293,100,288,100,33.5,100,33.5,100
2024-01-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T05:30:00.000Z,110,2024-01-12T05:33:37.351Z,45.48717,100,-61.1412,100,3.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.2,100,297,100,38.2,100,5,100,3,1,0.6,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,24.5,100,297,100,292,100,38.2,100,37.1,100
2024-01-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T05:40:00.000Z,110,2024-01-12T05:42:33.383Z,45.48713,100,-61.14125,100,2.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.5,100,292,100,24.5,100,5,100,3,1,0.6,1,1006.7,1,1006.7,100,1006.7,100,20.5,100,20.2,100,292,100,287,100,24.5,100,24.1,100
2024-01-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T05:50:00.000Z,110,2024-01-12T05:52:40.814Z,45.48713,100,-61.14125,100,2.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.7,100,291,100,22.3,100,5,100,3,1,0.6,1,1006.8,1,1006.8,100,1006.8,100,18.7,100,18.0,100,291,100,286,100,22.3,100,22.7,100
2024-01-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T06:00:00.000Z,108,2024-01-12T06:02:51.838Z,45.48715,100,-61.14123000000001,100,2.9,100,3.3,100,11.8,100,0.0,100,3.5,100,0.4,100,1.3,100,8.2,100,0.7,100,1.0,100,8.7,100,5.3,100,10.5,100,1007.1,100,18.0,100,288,100,21.6,100,5,100,3,1,0.7,1,1007.1,1,1007.1,100,1007.1,100,18.0,100,17.6,100,288,100,284,100,21.6,100,20.9,100
2024-01-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T06:10:00.000Z,110,2024-01-12T06:15:47.266Z,45.48715,100,-61.14125,100,3.0,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.6,100,287,100,26.3,100,5,100,3,1,1.0,1,1007.4,1,1007.4,100,1007.3,100,21.6,100,20.9,100,287,100,282,100,26.3,100,26.3,100
2024-01-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T06:20:00.000Z,110,2024-01-12T06:22:51.274Z,45.48717,100,-61.14123000000001,100,3.0,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.7,100,288,100,27.0,100,5,100,3,1,1.1,1,1007.5,1,1007.5,100,1007.5,100,22.7,100,22.0,100,288,100,283,100,27.0,100,27.0,100
2024-01-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T06:30:00.000Z,110,2024-01-12T06:33:02.724Z,45.48717,100,-61.14123000000001,100,2.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.5,100,288,100,28.8,100,5,100,3,1,1.3,1,1007.7,1,1007.7,100,1007.6,100,24.5,100,24.1,100,288,100,283,100,28.8,100,28.4,100
2024-01-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T06:40:00.000Z,110,2024-01-12T06:43:05.954Z,45.48715,100,-61.14125,100,2.8,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.8,100,291,100,28.1,100,5,100,3,1,1.4,1,1007.8,1,1007.8,100,1007.8,100,24.8,100,24.1,100,291,100,286,100,28.1,100,28.1,100
2024-01-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T06:50:00.000Z,110,2024-01-12T06:53:05.875Z,45.48715,100,-61.14122,100,2.7,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,293,100,25.6,100,5,100,3,1,1.6,1,1007.9,1,1007.9,100,1007.9,100,22.0,100,21.6,100,293,100,288,100,25.6,100,25.2,100
2024-01-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T07:00:00.000Z,108,2024-01-12T07:03:03.027Z,45.48717,100,-61.14125,100,2.7,100,3.3,100,11.8,100,0.0,100,3.5,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,8.1,100,4.6,100,10.0,100,1008.1,100,23.0,100,290,100,27.4,100,5,100,3,1,1.7,1,1008.1,1,1008.1,100,1008.0,100,23.0,100,22.7,100,290,100,285,100,27.4,100,27.0,100
2024-01-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T07:10:00.000Z,110,2024-01-12T07:17:17.927Z,45.48717,100,-61.14125,100,2.6,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,290,100,26.3,100,5,100,3,1,1.9,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.4,100,290,100,285,100,26.3,100,26.6,100
2024-01-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T07:20:00.000Z,110,2024-01-12T07:23:23.618Z,45.48717,100,-61.14125,100,2.5,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.2,100,292,100,24.8,100,5,100,3,1,2.0,1,1008.3,1,1008.3,100,1008.2,100,20.2,100,19.8,100,292,100,287,100,24.8,100,24.8,100
2024-01-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T07:30:00.000Z,110,2024-01-12T07:33:15.248Z,45.48717,100,-61.14125,100,2.5,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.9,100,297,100,25.2,100,5,100,3,1,2.1,1,1008.3,1,1008.3,100,1008.3,100,20.9,100,20.5,100,297,100,292,100,25.2,100,25.6,100
2024-01-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T07:40:00.000Z,110,2024-01-12T07:43:22.234Z,45.48718,100,-61.14125,100,2.4,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.2,100,298,100,27.4,100,5,100,3,1,2.2,1,1008.4,1,1008.4,100,1008.4,100,21.2,100,20.9,100,298,100,293,100,27.4,100,27.4,100
2024-01-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T07:50:00.000Z,110,2024-01-12T07:53:20.588Z,45.48718,100,-61.14125,100,2.3,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.5,100,301,100,27.7,100,5,100,2,1,2.1,1,1008.5,1,1008.5,100,1008.4,100,20.5,100,20.2,100,301,100,296,100,27.7,100,26.3,100
