sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T00:00:00.000Z,108,2024-02-10T00:03:20.862Z,45.48697,100,-61.141130000000004,100,-1.5,100,1.0,100,12.2,100,0.0,100,3.5,100,0.3,100,1.0,100,6.9,100,0.6,100,0.7,100,7.5,100,4.6,100,8.7,100,1018.5,100,20.2,100,345,100,24.5,100,5,100,0.0,1,0,1,1018.5,1,1018.5,100,1018.4,100,20.2,100,19.8,100,345,100,340,100,24.5,100,24.1,100
2024-02-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T00:10:00.000Z,110,2024-02-10T00:13:27.525Z,45.48697,100,-61.14112,100,-0.7,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,344,100,27.0,100,5,100,0.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.0,100,344,100,339,100,27.0,100,26.3,100
2024-02-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T00:20:00.000Z,110,2024-02-10T00:23:27.000Z,45.48697,100,-61.141119999999994,100,-1.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.6,100,344,100,26.6,100,5,100,0.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,21.6,100,20.9,100,344,100,339,100,26.6,100,25.6,100
2024-02-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T00:30:00.000Z,110,2024-02-10T00:33:22.843Z,45.48695,100,-61.14112,100,-1.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,344,100,25.9,100,5,100,0.4,1,2,1,1018.7,1,1018.7,100,1018.7,100,22.3,100,22.0,100,344,100,339,100,25.9,100,25.6,100
2024-02-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T00:40:00.000Z,110,2024-02-10T00:43:25.177Z,45.48695,100,-61.141130000000004,100,-1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,344,100,24.8,100,5,100,0.3,1,3,1,1018.7,1,1018.7,100,1018.6,100,21.2,100,20.9,100,344,100,339,100,24.8,100,23.8,100
2024-02-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T00:50:00.000Z,110,2024-02-10T00:53:25.750Z,45.48697,100,-61.14112,100,-1.7,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,350,100,22.7,100,5,100,0.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,18.0,100,350,100,345,100,22.7,100,22.7,100
2024-02-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T01:00:00.000Z,108,2024-02-10T01:03:32.930Z,45.48695,100,-61.141169999999995,100,-1.7,100,1.0,100,12.1,100,0.0,100,3.5,100,0.3,100,1.1,100,7.6,100,0.6,10,0.7,100,8.0,100,4.7,100,9.5,100,1018.4,100,14.0,100,1,100,17.6,100,5,100,-0.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,13.7,100,1,100,356,100,17.6,100,17.6,100
2024-02-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T01:10:00.000Z,110,2024-02-10T01:15:45.063Z,45.48697,100,-61.14113,100,-1.7,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.2,100,353,100,20.9,100,5,100,-0.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,16.2,100,15.8,100,353,100,348,100,20.9,100,21.2,100
2024-02-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T01:20:00.000Z,110,2024-02-10T01:23:38.191Z,45.48697,100,-61.141119999999994,100,-1.7,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,347,100,21.2,100,5,100,-0.1,1,8,1,1018.5,1,1018.5,100,1018.4,100,17.6,100,17.3,100,347,100,343,100,21.2,100,20.9,100
2024-02-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T01:30:00.000Z,110,2024-02-10T01:33:42.383Z,45.48698,100,-61.14113,100,-1.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,346,100,20.2,100,5,100,-0.3,1,8,1,1018.3,1,1018.3,100,1018.3,100,15.8,100,15.5,100,346,100,342,100,20.2,100,20.5,100
2024-02-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T01:40:00.000Z,110,2024-02-10T01:42:47.288Z,45.487,100,-61.141130000000004,100,-1.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,349,100,16.2,100,5,100,-0.4,1,8,1,1018.2,1,1018.2,100,1018.1,100,13.7,100,13.3,100,349,100,344,100,16.2,100,16.2,100
2024-02-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T01:50:00.000Z,110,2024-02-10T01:52:44.359Z,45.48698,100,-61.14115,100,-1.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.0,100,339,100,15.8,100,5,100,-0.5,1,8,1,1018.1,1,1018.1,100,1018.1,100,13.0,100,12.6,100,339,100,334,100,15.8,100,15.5,100
2024-02-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T02:00:00.000Z,108,2024-02-10T02:02:43.275Z,45.486979999999996,100,-61.14115,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,7.9,100,0.6,100,0.8,100,7.9,100,6.1,100,8.7,100,1017.8,100,9.0,100,324,100,12.6,100,5,100,-0.8,1,8,1,1017.8,1,1017.8,100,1017.8,100,9.0,100,8.6,100,324,100,320,100,12.6,100,11.9,100
2024-02-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T02:10:00.000Z,110,2024-02-10T02:15:51.493Z,45.48698,100,-61.14115,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.3,100,316,100,10.1,100,5,100,-0.8,1,8,1,1017.7,1,1017.7,100,1017.7,100,8.3,100,7.9,100,316,100,312,100,10.1,100,10.1,100
2024-02-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T02:20:00.000Z,110,2024-02-10T02:22:45.165Z,45.487,100,-61.14115,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,303,100,10.4,100,5,100,-0.9,1,8,1,1017.7,1,1017.7,100,1017.6,100,6.5,100,6.1,100,303,100,299,100,10.4,100,10.1,100
2024-02-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T02:30:00.000Z,110,2024-02-10T02:32:50.508Z,45.48698,100,-61.14113,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,3.2,100,281,100,5.4,100,5,100,-0.9,1,8,1,1017.6,1,1017.6,100,1017.5,100,3.2,100,3.2,100,281,100,276,100,5.4,100,5.0,100
2024-02-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T02:40:00.000Z,110,2024-02-10T02:42:59.244Z,45.48693,100,-61.141130000000004,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.7,100,298,100,6.8,100,5,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.6,100,4.7,100,4.3,100,298,100,294,100,6.8,100,6.8,100
2024-02-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T02:50:00.000Z,110,2024-02-10T02:53:10.554Z,45.486999999999995,100,-61.14113,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.3,100,301,100,10.8,100,5,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.6,100,8.3,100,7.9,100,301,100,297,100,10.8,100,10.4,100
2024-02-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T03:00:00.000Z,108,2024-02-10T03:03:11.118Z,45.48695,100,-61.141130000000004,100,-2.0,100,0.9,100,12.1,100,0.0,100,3.5,100,0.4,100,0.7,100,7.9,100,0.6,100,0.6,100,7.3,100,6.4,100,10.0,100,1017.7,100,10.1,100,306,100,14.0,100,5,100,-0.8,1,8,1,1017.7,1,1017.7,100,1017.6,100,10.1,100,9.7,100,306,100,301,100,14.0,100,14.0,100
2024-02-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T03:10:00.000Z,110,2024-02-10T03:16:11.316Z,45.48695,100,-61.1411,100,-2.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.1,100,299,100,13.7,100,5,100,-0.9,1,6,1,1017.7,1,1017.7,100,1017.6,100,10.1,100,9.7,100,299,100,295,100,13.7,100,13.0,100
2024-02-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T03:20:00.000Z,110,2024-02-10T03:23:14.616Z,45.48697,100,-61.14115,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.0,100,303,100,11.2,100,5,100,-0.9,1,5,1,1017.8,1,1017.8,100,1017.7,100,9.0,100,8.6,100,303,100,299,100,11.2,100,10.8,100
2024-02-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T03:30:00.000Z,110,2024-02-10T03:33:15.114Z,45.48695,100,-61.14113,100,-1.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.3,100,289,100,10.4,100,5,100,-1.0,1,5,1,1017.7,1,1017.7,100,1017.7,100,8.3,100,7.9,100,289,100,284,100,10.4,100,10.1,100
2024-02-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T03:40:00.000Z,110,2024-02-10T03:43:10.780Z,45.48697,100,-61.14115,100,-2.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.5,100,275,100,9.7,100,5,100,-1.1,1,6,1,1017.6,1,1017.6,100,1017.5,100,6.5,100,6.5,100,275,100,271,100,9.7,100,8.6,100
2024-02-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T03:50:00.000Z,110,2024-02-10T03:53:14.904Z,45.48697,100,-61.14115,100,-2.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.3,100,276,100,10.1,100,5,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.5,100,8.3,100,7.9,100,276,100,271,100,10.1,100,10.1,100
2024-02-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T04:00:00.000Z,108,2024-02-10T04:03:12.433Z,45.48697,100,-61.14115,100,-2.2,100,0.9,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,8.3,100,0.6,100,0.7,100,8.2,100,6.9,100,9.1,100,1017.6,100,8.6,100,277,100,10.4,100,5,100,-0.8,1,6,1,1017.6,1,1017.6,100,1017.6,100,8.6,100,8.6,100,277,100,272,100,10.4,100,10.1,100
2024-02-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T04:10:00.000Z,110,2024-02-10T04:16:23.994Z,45.48697,100,-61.14115,100,-2.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,281,100,12.2,100,5,100,-0.8,1,6,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,9.7,100,281,100,276,100,12.2,100,11.9,100
2024-02-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T04:20:00.000Z,110,2024-02-10T04:23:27.323Z,45.487,100,-61.141169999999995,100,-2.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.9,100,293,100,13.0,100,5,100,-0.9,1,6,1,1017.6,1,1017.6,100,1017.6,100,11.9,100,11.5,100,293,100,288,100,13.0,100,13.0,100
2024-02-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T04:30:00.000Z,110,2024-02-10T04:33:28.920Z,45.48697,100,-61.14115,100,-2.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,296,100,13.3,100,5,100,-0.8,1,6,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,10.4,100,296,100,291,100,13.3,100,13.0,100
2024-02-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T04:40:00.000Z,110,2024-02-10T04:42:34.486Z,45.48697,100,-61.14115,100,-2.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,300,100,10.4,100,5,100,-0.7,1,6,1,1017.5,1,1017.5,100,1017.4,100,7.9,100,7.6,100,300,100,296,100,10.4,100,10.4,100
2024-02-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T04:50:00.000Z,110,2024-02-10T04:52:37.512Z,45.48697,100,-61.14113,100,-2.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.6,100,295,100,11.5,100,5,100,-0.6,1,6,1,1017.5,1,1017.5,100,1017.4,100,8.6,100,8.6,100,295,100,290,100,11.5,100,11.2,100
2024-02-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T05:00:00.000Z,108,2024-02-10T05:02:33.719Z,45.48697,100,-61.141130000000004,100,-2.1,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,8.1,100,0.5,100,0.7,100,8.2,100,6.6,100,9.5,100,1017.4,100,10.4,100,289,100,14.0,100,5,100,-0.5,1,7,1,1017.4,1,1017.4,100,1017.3,100,10.4,100,10.4,100,289,100,284,100,14.0,100,14.0,100
2024-02-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T05:10:00.000Z,110,2024-02-10T05:16:36.384Z,45.48698,100,-61.14113,100,-1.7,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,294,100,15.8,100,5,100,-0.4,1,8,1,1017.4,1,1017.4,100,1017.3,100,13.7,100,13.3,100,294,100,289,100,15.8,100,16.2,100
2024-02-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T05:20:00.000Z,110,2024-02-10T05:22:33.495Z,45.487,100,-61.14115,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,291,100,15.5,100,5,100,-0.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.3,100,291,100,287,100,15.5,100,15.5,100
2024-02-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T05:30:00.000Z,110,2024-02-10T05:32:37.954Z,45.486999999999995,100,-61.14118000000001,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.0,100,285,100,15.1,100,5,100,-0.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,13.0,100,12.6,100,285,100,280,100,15.1,100,15.1,100
2024-02-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T05:40:00.000Z,110,2024-02-10T05:43:50.117Z,45.486979999999996,100,-61.14115,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.2,100,282,100,13.3,100,5,100,-0.5,1,8,1,1017.2,1,1017.2,100,1017.1,100,11.2,100,11.2,100,282,100,277,100,13.3,100,13.3,100
2024-02-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T05:50:00.000Z,110,2024-02-10T05:52:48.903Z,45.48698,100,-61.14113,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.0,100,276,100,10.8,100,5,100,-0.6,1,8,1,1017.0,1,1017.0,100,1017.0,100,9.0,100,8.6,100,276,100,272,100,10.8,100,10.8,100
2024-02-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T06:00:00.000Z,108,2024-02-10T06:02:46.887Z,45.486979999999996,100,-61.14115,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,0.4,100,1.3,100,8.2,100,0.6,100,0.7,100,8.4,100,6.6,100,9.1,100,1017.1,100,9.7,100,282,100,11.5,100,5,100,-0.6,1,8,1,1017.1,1,1017.1,100,1017.0,100,9.7,100,9.4,100,282,100,277,100,11.5,100,11.5,100
2024-02-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T06:10:00.000Z,110,2024-02-10T06:15:48.318Z,45.48697,100,-61.14113,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.8,100,274,100,13.7,100,5,100,-0.7,1,8,1,1017.0,1,1017.0,100,1016.9,100,10.8,100,10.8,100,274,100,270,100,13.7,100,13.7,100
2024-02-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T06:20:00.000Z,110,2024-02-10T06:22:53.225Z,45.486979999999996,100,-61.14115,100,-1.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,275,100,13.7,100,5,100,-0.8,1,8,1,1017.0,1,1017.0,100,1016.9,100,11.9,100,11.9,100,275,100,270,100,13.7,100,14.0,100
2024-02-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T06:30:00.000Z,110,2024-02-10T06:32:59.697Z,45.48698,100,-61.14113,100,-1.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,269,100,13.3,100,5,100,-0.9,1,8,1,1016.8,1,1016.8,100,1016.8,100,10.8,100,10.8,100,269,100,264,100,13.3,100,13.7,100
2024-02-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T06:40:00.000Z,110,2024-02-10T06:43:00.522Z,45.487,100,-61.141130000000004,100,-1.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,263,100,13.3,100,5,100,-1.0,1,8,1,1016.6,1,1016.6,100,1016.6,100,11.2,100,10.8,100,263,100,258,100,13.3,100,13.3,100
2024-02-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T06:50:00.000Z,110,2024-02-10T06:53:02.894Z,45.48697,100,-61.14117,100,-1.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,250,100,11.9,100,5,100,-1.2,1,8,1,1016.4,1,1016.4,100,1016.4,100,10.1,100,10.1,100,250,100,245,100,11.9,100,11.9,100
2024-02-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T07:00:00.000Z,108,2024-02-10T07:03:03.154Z,45.48697,100,-61.14115,100,-1.6,100,0.9,100,12.1,100,0.0,100,3.5,100,0.4,100,0.8,100,8.2,100,0.5,100,0.7,100,9.0,100,6.5,100,8.7,100,1016.1,100,10.1,100,238,100,11.9,100,5,100,-1.5,1,8,1,1016.1,1,1016.1,100,1016.1,100,10.1,100,10.1,100,238,100,234,100,11.9,100,12.2,100
2024-02-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T07:10:00.000Z,110,2024-02-10T07:16:22.723Z,45.48697,100,-61.14115,100,-1.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,241,100,12.2,100,5,100,-1.7,1,8,1,1015.9,1,1015.9,100,1015.8,100,10.4,100,10.4,100,241,100,236,100,12.2,100,12.2,100
2024-02-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T07:20:00.000Z,110,2024-02-10T07:23:14.928Z,45.48697,100,-61.14115,100,-1.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,268,100,13.0,100,5,100,-1.8,1,8,1,1015.8,1,1015.8,100,1015.7,100,9.7,100,9.7,100,268,100,264,100,13.0,100,12.6,100
2024-02-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T07:30:00.000Z,110,2024-02-10T07:33:18.825Z,45.48695,100,-61.14117,100,-1.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,272,100,10.8,100,5,100,-1.8,1,8,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,9.0,100,272,100,267,100,10.8,100,11.2,100
2024-02-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T07:40:00.000Z,110,2024-02-10T07:43:19.148Z,45.48697,100,-61.141130000000004,100,-1.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,281,100,12.6,100,5,100,-1.8,1,8,1,1015.7,1,1015.7,100,1015.6,100,10.4,100,10.4,100,281,100,277,100,12.6,100,12.6,100
2024-02-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T07:50:00.000Z,110,2024-02-10T07:53:17.859Z,45.486999999999995,100,-61.14118000000001,100,-1.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,294,100,14.0,100,5,100,-1.7,1,8,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,11.2,100,294,100,289,100,14.0,100,14.0,100
