sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T00:00:00.000Z,108,2022-04-04T00:03:01.306Z,45.48708,100,-61.14115,100,1.8,100,1.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.4,100,3.0,100,10.0,100,1010.1,100,7.6,100,208.0,100,10.4,100,5,100,3,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,7.6,100,7.2,100,208.0,100,209.0,100,10.4,100,10.1,100
2022-04-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T00:10:00.000Z,110,2022-04-04T00:14:06.271Z,,-1,,-1,2.4,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.0,100,206.0,100,5.4,100,5,100,3,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,4.0,100,4.0,100,206.0,100,209.0,100,5.4,100,5.0,100
2022-04-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T00:20:00.000Z,110,2022-04-04T00:23:10.880Z,45.48708,100,-61.14113,100,1.6,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.0,100,196.0,100,5.8,100,5,100,3,1,1.0,1,1010.0,1,1010.0,100,1010.1,100,4.0,100,3.6,100,196.0,100,199.0,100,5.8,100,5.4,100
2022-04-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T00:30:00.000Z,110,2022-04-04T00:33:21.211Z,45.48708,100,-61.14115,100,1.5,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,1.8,100,277.0,100,3.6,100,5,100,3,1,0.9,1,1009.9,1,1009.9,100,1010.0,100,1.8,100,1.8,100,277.0,100,277.0,100,3.6,100,3.6,100
2022-04-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T00:40:00.000Z,110,2022-04-04T00:43:21.453Z,45.48708,100,-61.14113,100,1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,4.7,100,355.0,100,6.8,100,5,100,1,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,4.7,100,4.3,100,355.0,100,357.0,100,6.8,100,6.5,100
2022-04-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T00:50:00.000Z,110,2022-04-04T00:53:24.978Z,45.48708,100,-61.14115,100,1.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,3.2,100,355.0,100,5.0,100,5,100,0,1,0.5,1,1009.6,1,1009.6,100,1009.7,100,3.2,100,3.2,100,355.0,100,359.0,100,5.0,100,4.7,100
2022-04-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T01:00:00.000Z,108,2022-04-04T01:03:23.245Z,45.48708,100,-61.14115,100,1.6,100,1.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.0,100,3.5,100,9.1,100,1009.5,100,4.3,100,89.0,100,6.8,100,5,100,0,1,0.3,1,1009.5,1,1009.5,100,1009.5,100,4.3,100,4.3,100,89.0,100,96.0,100,6.8,100,6.8,100
2022-04-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T01:10:00.000Z,110,2022-04-04T01:16:30.602Z,45.48707,100,-61.141130000000004,100,1.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.4,100,113.0,100,7.2,100,5,100,0,1,0.4,1,1009.6,1,1009.6,100,1009.7,100,5.4,100,5.4,100,113.0,100,118.0,100,7.2,100,7.2,100
2022-04-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T01:20:00.000Z,110,2022-04-04T01:23:26.902Z,45.4871,100,-61.14115,100,1.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,3.6,100,179.0,100,4.7,100,5,100,0,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,3.6,100,3.2,100,179.0,100,182.0,100,4.7,100,4.3,100
2022-04-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T01:30:00.000Z,110,2022-04-04T01:33:28.836Z,45.48708,100,-61.141130000000004,100,1.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,2.5,100,256.0,100,5.0,100,5,100,1,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,2.5,100,2.5,100,256.0,100,258.0,100,5.0,100,5.0,100
2022-04-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T01:40:00.000Z,110,2022-04-04T01:43:35.801Z,45.48712,100,-61.14113,100,1.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,2.9,100,284.0,100,5.0,100,5,100,3,1,0.9,1,1010.2,1,1010.2,100,1010.2,100,2.9,100,2.9,100,284.0,100,285.0,100,5.0,100,4.7,100
2022-04-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T01:50:00.000Z,110,2022-04-04T01:53:39.651Z,45.48708,100,-61.141119999999994,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,245.0,100,9.7,100,5,100,3,1,1.2,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.6,100,245.0,100,247.0,100,9.7,100,9.4,100
2022-04-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T02:00:00.000Z,108,2022-04-04T02:03:40.426Z,45.48702,100,-61.14118000000001,100,1.2,100,1.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.7,100,0.1,100,0.2,100,8.7,100,4.9,100,10.5,100,1010.5,100,6.8,100,267.0,100,8.6,100,5,100,3,1,1.1,1,1010.5,1,1010.5,100,1010.5,100,6.8,100,6.8,100,267.0,100,269.0,100,8.6,100,8.6,100
2022-04-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T02:10:00.000Z,110,2022-04-04T02:16:46.180Z,45.48705,100,-61.141169999999995,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.8,100,297.0,100,6.8,100,5,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,5.8,100,5.4,100,297.0,100,300.0,100,6.8,100,6.8,100
2022-04-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T02:20:00.000Z,110,2022-04-04T02:22:44.108Z,45.48708,100,-61.14112,100,1.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.8,100,319.0,100,7.2,100,5,100,1,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,5.8,100,5.4,100,319.0,100,322.0,100,7.2,100,6.8,100
2022-04-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T02:30:00.000Z,110,2022-04-04T02:32:50.191Z,45.48707,100,-61.141130000000004,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.8,100,357.0,100,9.0,100,5,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,6.8,100,6.8,100,357.0,100,0.0,100,9.0,100,9.0,100
2022-04-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T02:40:00.000Z,110,2022-04-04T02:43:51.492Z,45.48707,100,-61.14112,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.9,100,350.0,100,9.0,100,5,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,7.9,100,7.9,100,350.0,100,353.0,100,9.0,100,9.0,100
2022-04-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T02:50:00.000Z,110,2022-04-04T02:52:47.847Z,45.48707,100,-61.141130000000004,100,1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.5,100,34.0,100,8.6,100,5,100,0,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,6.5,100,6.1,100,34.0,100,36.0,100,8.6,100,8.6,100
2022-04-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T03:00:00.000Z,108,2022-04-04T03:02:51.170Z,45.48707,100,-61.14113,100,0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,8.4,100,0.1,100,0.2,100,8.8,100,5.6,100,10.5,100,1009.7,100,7.2,100,57.0,100,9.0,100,5,100,8,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,7.2,100,57.0,100,59.0,100,9.0,100,8.6,100
2022-04-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T03:10:00.000Z,110,2022-04-04T03:15:51.397Z,45.48708,100,-61.141130000000004,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.2,100,57.0,100,8.6,100,5,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,7.2,100,7.2,100,57.0,100,58.0,100,8.6,100,8.3,100
2022-04-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T03:20:00.000Z,110,2022-04-04T03:23:07.526Z,45.48708,100,-61.14115,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.6,100,64.0,100,8.6,100,5,100,8,1,-0.8,1,1009.2,1,1009.2,100,1009.3,100,7.6,100,7.6,100,64.0,100,65.0,100,8.6,100,8.6,100
2022-04-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T03:30:00.000Z,110,2022-04-04T03:33:04.385Z,45.48707,100,-61.141119999999994,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.6,100,59.0,100,10.4,100,5,100,8,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,8.6,100,8.3,100,59.0,100,60.0,100,10.4,100,10.4,100
2022-04-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T03:40:00.000Z,110,2022-04-04T03:43:08.431Z,45.48708,100,-61.14115,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,8.6,100,43.0,100,11.2,100,5,100,8,1,-0.9,1,1008.8,1,1008.8,100,1008.8,100,8.6,100,8.6,100,43.0,100,45.0,100,11.2,100,10.8,100
2022-04-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T03:50:00.000Z,110,2022-04-04T03:54:13.701Z,45.48705,100,-61.141119999999994,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.0,100,47.0,100,10.4,100,5,100,8,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,9.0,100,9.0,100,47.0,100,49.0,100,10.4,100,10.4,100
2022-04-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T04:00:00.000Z,108,2022-04-04T04:03:10.078Z,45.48707,100,-61.14112,100,0.3,100,1.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,5.8,100,0.1,100,0.1,100,6.1,100,4.6,100,8.7,100,1008.9,100,7.6,100,39.0,100,8.6,100,5,100,8,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,7.6,100,7.6,100,39.0,100,42.0,100,8.6,100,8.3,100
2022-04-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T04:10:00.000Z,110,2022-04-04T04:16:16.728Z,45.48707,100,-61.1411,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.6,100,35.0,100,9.7,100,5,100,8,1,-0.8,1,1008.9,1,1008.9,100,1008.9,100,7.6,100,7.6,100,35.0,100,38.0,100,9.7,100,9.7,100
2022-04-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T04:20:00.000Z,110,2022-04-04T04:23:17.637Z,45.48703,100,-61.14112,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,34.0,100,12.6,100,5,100,8,1,-1.4,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,11.2,100,34.0,100,36.0,100,12.6,100,12.6,100
2022-04-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T04:30:00.000Z,110,2022-04-04T04:33:15.433Z,45.48708,100,-61.141130000000004,100,0.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.1,100,33.0,100,11.9,100,5,100,8,1,-1.7,1,1008.4,1,1008.4,100,1008.4,100,10.1,100,10.1,100,33.0,100,36.0,100,11.9,100,12.2,100
2022-04-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T04:40:00.000Z,110,2022-04-04T04:43:33.412Z,45.48707,100,-61.14112,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.3,100,38.0,100,10.1,100,5,100,6,1,-1.7,1,1008.5,1,1008.5,100,1008.6,100,8.3,100,8.3,100,38.0,100,41.0,100,10.1,100,10.1,100
2022-04-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T04:50:00.000Z,110,2022-04-04T04:53:34.839Z,45.48707,100,-61.14115,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.6,100,48.0,100,9.0,100,5,100,6,1,-2.1,1,1008.4,1,1008.4,100,1008.4,100,7.6,100,7.6,100,48.0,100,51.0,100,9.0,100,9.0,100
2022-04-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T05:00:00.000Z,108,2022-04-04T05:03:33.968Z,45.48708,100,-61.14113,100,0.1,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,9.0,100,0.1,100,0.2,100,9.6,100,6.3,100,10.0,100,1008.4,100,8.3,100,38.0,100,10.8,100,5,100,6,1,-2.1,1,1008.4,1,1008.4,100,1008.4,100,8.3,100,8.3,100,38.0,100,41.0,100,10.8,100,11.2,100
2022-04-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T05:10:00.000Z,110,2022-04-04T05:16:34.989Z,45.48705,100,-61.141119999999994,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,9.7,100,41.0,100,11.5,100,5,100,8,1,-2.0,1,1008.2,1,1008.2,100,1008.2,100,9.7,100,9.7,100,41.0,100,43.0,100,11.5,100,11.5,100
2022-04-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T05:20:00.000Z,110,2022-04-04T05:23:39.672Z,45.48705,100,-61.14113,100,0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.4,100,50.0,100,11.9,100,5,100,6,1,-2.0,1,1007.9,1,1007.9,100,1008.0,100,10.4,100,10.4,100,50.0,100,52.0,100,11.9,100,11.9,100
2022-04-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T05:30:00.000Z,110,2022-04-04T05:33:41.729Z,45.48708,100,-61.1412,100,0.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.0,100,51.0,100,16.9,100,5,100,8,1,-2.1,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,13.0,100,51.0,100,54.0,100,16.9,100,16.9,100
2022-04-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T05:40:00.000Z,110,2022-04-04T05:42:40.608Z,45.48702,100,-61.1411,100,0.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.5,100,48.0,100,18.0,100,5,100,8,1,-2.6,1,1007.1,1,1007.1,100,1007.2,100,15.5,100,15.1,100,48.0,100,50.0,100,18.0,100,17.3,100
2022-04-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T05:50:00.000Z,110,2022-04-04T05:52:43.058Z,45.48708,100,-61.1412,100,0.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.0,100,39.0,100,15.8,100,5,100,8,1,-2.5,1,1007.3,1,1007.3,100,1007.3,100,14.0,100,13.7,100,39.0,100,41.0,100,15.8,100,15.8,100
2022-04-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T06:00:00.000Z,108,2022-04-04T06:02:41.549Z,45.48703,100,-61.14113,100,-0.1,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,8.1,100,0.1,100,0.2,100,8.5,100,5.7,100,9.5,100,1007.3,100,13.7,100,34.0,100,16.6,100,5,100,8,1,-2.4,1,1007.3,1,1007.3,100,1007.4,100,13.7,100,13.3,100,34.0,100,37.0,100,16.6,100,16.2,100
2022-04-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T06:10:00.000Z,110,2022-04-04T06:16:07.352Z,45.48705,100,-61.14112,100,0.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,7.9,100,42.0,100,11.5,100,5,100,6,1,-2.0,1,1007.6,1,1007.6,100,1007.6,100,7.9,100,7.9,100,42.0,100,44.0,100,11.5,100,11.5,100
2022-04-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T06:20:00.000Z,110,2022-04-04T06:23:04.955Z,45.48705,100,-61.141130000000004,100,0.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.1,100,51.0,100,7.6,100,5,100,6,1,-1.3,1,1007.9,1,1007.9,100,1007.9,100,6.1,100,6.1,100,51.0,100,54.0,100,7.6,100,7.6,100
2022-04-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T06:30:00.000Z,110,2022-04-04T06:33:14.385Z,45.48705,100,-61.141130000000004,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,6.8,100,65.0,100,8.3,100,5,100,5,1,-1.2,1,1007.8,1,1007.8,100,1007.8,100,6.8,100,6.8,100,65.0,100,67.0,100,8.3,100,7.9,100
2022-04-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T06:40:00.000Z,110,2022-04-04T06:43:13.202Z,45.48705,100,-61.14113,100,0.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,8.3,100,65.0,100,10.4,100,5,100,5,1,-1.4,1,1007.4,1,1007.4,100,1007.4,100,8.3,100,8.3,100,65.0,100,68.0,100,10.4,100,10.4,100
2022-04-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T06:50:00.000Z,110,2022-04-04T06:53:10.295Z,45.48703,100,-61.141119999999994,100,0.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,8.6,100,66.0,100,11.2,100,5,100,5,1,-1.4,1,1007.4,1,1007.4,100,1007.4,100,8.6,100,8.3,100,66.0,100,68.0,100,11.2,100,11.2,100
2022-04-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T07:00:00.000Z,108,2022-04-04T07:03:14.016Z,45.48702,100,-61.1411,100,0.1,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,5.3,100,4.4,100,6.3,100,1007.1,100,11.2,100,47.0,100,13.7,100,5,100,6,1,-1.8,1,1007.1,1,1007.1,100,1007.1,100,11.2,100,11.2,100,47.0,100,50.0,100,13.7,100,13.7,100
2022-04-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T07:10:00.000Z,110,2022-04-04T07:16:12.027Z,45.48705,100,-61.141130000000004,100,0.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.2,100,45.0,100,14.0,100,5,100,7,1,-1.9,1,1007.0,1,1007.0,100,1007.0,100,12.2,100,11.9,100,45.0,100,48.0,100,14.0,100,14.4,100
2022-04-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T07:20:00.000Z,110,2022-04-04T07:23:14.531Z,45.48703,100,-61.14113,100,0.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.0,100,56.0,100,15.8,100,5,100,8,1,-1.4,1,1007.1,1,1007.1,100,1007.2,100,13.0,100,12.6,100,56.0,100,58.0,100,15.8,100,15.5,100
2022-04-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T07:30:00.000Z,110,2022-04-04T07:33:32.808Z,45.48702,100,-61.141169999999995,100,0.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.7,100,48.0,100,16.2,100,5,100,8,1,-1.5,1,1006.9,1,1006.9,100,1006.9,100,13.7,100,13.7,100,48.0,100,50.0,100,16.2,100,16.2,100
2022-04-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T07:40:00.000Z,110,2022-04-04T07:43:32.867Z,45.48702,100,-61.14112,100,0.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.1,100,50.0,100,16.9,100,5,100,6,1,-1.8,1,1006.7,1,1006.7,100,1006.7,100,15.1,100,15.1,100,50.0,100,52.0,100,16.9,100,17.3,100
