sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T13:10:00.000Z,110,2023-05-29T13:16:07.608Z,45.48685,100,-61.14093,100,7.4,100,6.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,6,100,44.3,100,5,100,,4,,4,1015.8,1,1015.8,100,1015.8,100,33.1,100,32.0,100,6,100,0,100,44.3,100,42.5,100
2023-05-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T13:20:00.000Z,110,2023-05-29T13:23:06.712Z,45.48685,100,-61.14095,100,7.5,100,6.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,9,100,38.5,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.8,100,32.0,100,31.0,100,9,100,3,100,38.5,100,37.4,100
2023-05-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T13:30:00.000Z,110,2023-05-29T13:33:09.501Z,45.48683,100,-61.14092,100,7.7,100,6.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.8,100,13,100,42.1,100,5,100,,4,,4,1016.1,1,1016.1,100,1016.0,100,32.8,100,31.7,100,13,100,7,100,42.1,100,41.8,100
2023-05-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T13:40:00.000Z,110,2023-05-29T13:43:09.188Z,45.48685,100,-61.140930000000004,100,7.7,100,6.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.3,100,11,100,38.2,100,5,100,,4,,4,1016.2,1,1016.2,100,1016.2,100,31.3,100,30.2,100,11,100,5,100,38.2,100,36.4,100
2023-05-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T13:50:00.000Z,110,2023-05-29T13:53:14.114Z,45.48685,100,-61.14093,100,7.9,100,6.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,10,100,41.0,100,5,100,,4,,4,1016.3,1,1016.3,100,1016.3,100,32.0,100,31.0,100,10,100,4,100,41.0,100,38.9,100
2023-05-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T14:00:00.000Z,108,2023-05-29T14:03:14.909Z,45.48687,100,-61.14095,100,8.0,100,6.4,100,13.7,100,1.8,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1016.4,100,35.6,100,12,100,45.4,100,5,100,,4,,4,1016.4,1,1016.4,100,1016.4,100,35.6,100,34.6,100,12,100,6,100,45.4,100,43.6,100
2023-05-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T14:10:00.000Z,110,2023-05-29T14:16:28.102Z,45.48685,100,-61.14095,100,8.0,100,6.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.2,100,16,100,42.8,100,5,100,,4,,4,1016.6,1,1016.6,100,1016.6,100,34.2,100,32.8,100,16,100,10,100,42.8,100,42.5,100
2023-05-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T14:20:00.000Z,110,2023-05-29T14:23:24.235Z,45.48687,100,-61.14095,100,7.8,100,6.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.0,100,24,100,41.4,100,5,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,31.0,100,29.9,100,24,100,18,100,41.4,100,40.0,100
2023-05-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T14:30:00.000Z,110,2023-05-29T14:33:25.309Z,45.48687,100,-61.14095,100,7.7,100,6.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.6,100,20,100,43.2,100,5,100,,4,,4,1017.0,1,1017.0,100,1017.0,100,35.6,100,34.2,100,20,100,14,100,43.2,100,41.8,100
2023-05-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T14:40:00.000Z,110,2023-05-29T14:43:30.677Z,45.48688,100,-61.140980000000006,100,7.6,100,6.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,38.5,100,18,100,47.5,100,5,100,,4,,4,1017.1,1,1017.1,100,1017.0,100,38.5,100,37.1,100,18,100,12,100,47.5,100,45.7,100
2023-05-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T14:50:00.000Z,110,2023-05-29T14:53:28.433Z,45.48687,100,-61.14097,100,7.6,100,6.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,35.3,100,30,100,43.9,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,35.3,100,34.2,100,30,100,24,100,43.9,100,43.9,100
2023-05-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T15:00:00.000Z,108,2023-05-29T15:03:29.655Z,45.48688,100,-61.140980000000006,100,7.6,100,6.4,100,13.7,100,1.7,100,3.5,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.4,100,1017.5,100,34.6,100,30,100,45.7,100,5,100,,4,,4,1017.5,1,1017.5,100,1017.4,100,34.6,100,33.1,100,30,100,25,100,45.7,100,44.6,100
2023-05-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T15:10:00.000Z,110,2023-05-29T15:16:43.203Z,45.48687,100,-61.14095,100,7.7,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.0,100,21,100,44.6,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,36.0,100,34.9,100,21,100,15,100,44.6,100,42.5,100
2023-05-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T15:20:00.000Z,110,2023-05-29T15:23:49.704Z,45.48685,100,-61.14095,100,7.8,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.7,100,22,100,42.1,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.5,100,31.7,100,30.6,100,22,100,17,100,42.1,100,41.4,100
2023-05-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T15:30:00.000Z,110,2023-05-29T15:32:49.934Z,45.48687,100,-61.14097,100,8.0,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,29,100,38.9,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,30.2,100,29.2,100,29,100,23,100,38.9,100,38.9,100
2023-05-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T15:40:00.000Z,110,2023-05-29T15:42:46.033Z,45.48685,100,-61.14095,100,8.2,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.5,100,21,100,40.0,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,29.5,100,28.4,100,21,100,15,100,40.0,100,38.9,100
2023-05-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T15:50:00.000Z,110,2023-05-29T15:52:46.064Z,45.48685,100,-61.14097,100,8.4,100,6.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.0,100,27,100,38.5,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.6,100,31.0,100,29.5,100,27,100,21,100,38.5,100,37.8,100
2023-05-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T16:00:00.000Z,108,2023-05-29T16:02:48.705Z,45.48685,100,-61.140969999999996,100,8.6,100,6.4,100,13.7,100,1.7,100,3.5,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1017.7,100,26.3,100,31,100,36.0,100,5,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,26.3,100,25.6,100,31,100,26,100,36.0,100,33.8,100
2023-05-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T16:10:00.000Z,110,2023-05-29T16:15:59.660Z,45.48687,100,-61.14097,100,8.7,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,27,100,37.4,100,5,100,1.0,1,1.8,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,23.0,100,27,100,22,100,37.4,100,37.4,100
2023-05-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T16:20:00.000Z,110,2023-05-29T16:23:05.067Z,45.48687,100,-61.140930000000004,100,8.7,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,26,100,36.0,100,5,100,1.0,1,1.8,1,1017.7,1,1017.7,100,1017.6,100,26.6,100,25.6,100,26,100,20,100,36.0,100,34.9,100
2023-05-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T16:30:00.000Z,110,2023-05-29T16:33:03.594Z,45.48685,100,-61.14095,100,8.7,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.3,100,16,100,41.0,100,5,100,0.0,1,1.5,1,1017.6,1,1017.6,100,1017.5,100,31.3,100,30.2,100,16,100,10,100,41.0,100,39.6,100
2023-05-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T16:40:00.000Z,110,2023-05-29T16:43:08.714Z,45.48687,100,-61.140930000000004,100,8.5,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,35.6,100,10,100,44.6,100,5,100,0.0,1,1.4,1,1017.6,1,1017.6,100,1017.5,100,35.6,100,34.2,100,10,100,4,100,44.6,100,44.3,100
2023-05-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T16:50:00.000Z,110,2023-05-29T16:53:08.748Z,45.48683,100,-61.14088,100,8.8,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.6,100,18,100,47.2,100,5,100,1.0,1,1.4,1,1017.7,1,1017.7,100,1017.7,100,35.6,100,34.2,100,18,100,12,100,47.2,100,47.2,100
2023-05-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T17:00:00.000Z,108,2023-05-29T17:03:07.009Z,45.48685,100,-61.140930000000004,100,9.0,100,6.4,100,13.7,100,1.6,100,3.5,100,0.3,100,1.0,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1017.8,100,37.1,100,17,100,47.2,100,5,100,1.0,1,1.4,1,1017.8,1,1017.8,100,1017.7,100,37.1,100,35.6,100,17,100,11,100,47.2,100,44.6,100
2023-05-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T17:10:00.000Z,110,2023-05-29T17:16:09.443Z,45.48687,100,-61.14092,100,8.8,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.6,100,19,100,43.2,100,5,100,1.0,1,1.2,1,1017.9,1,1017.9,100,1017.8,100,34.6,100,33.1,100,19,100,13,100,43.2,100,41.4,100
2023-05-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T17:20:00.000Z,110,2023-05-29T17:23:21.539Z,45.48687,100,-61.14088,100,8.9,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.2,100,23,100,42.1,100,5,100,1.0,1,1.0,1,1017.9,1,1017.9,100,1017.8,100,34.2,100,33.1,100,23,100,17,100,42.1,100,41.8,100
2023-05-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T17:30:00.000Z,110,2023-05-29T17:33:25.937Z,45.48685,100,-61.14088,100,8.9,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.3,100,12,100,45.7,100,5,100,1.0,1,1.0,1,1018.0,1,1018.0,100,1017.9,100,31.3,100,30.2,100,12,100,6,100,45.7,100,45.4,100
2023-05-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T17:40:00.000Z,110,2023-05-29T17:43:22.047Z,45.48685,100,-61.140930000000004,100,9.0,100,6.5,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,35.3,100,17,100,44.3,100,5,100,1.0,1,0.8,1,1017.9,1,1017.9,100,1017.8,100,35.3,100,33.8,100,17,100,11,100,44.3,100,42.5,100
2023-05-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T17:50:00.000Z,110,2023-05-29T17:53:30.554Z,45.48685,100,-61.14095,100,8.6,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,35.6,100,16,100,42.8,100,5,100,1.0,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,35.6,100,34.6,100,16,100,10,100,42.8,100,42.1,100
2023-05-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T18:00:00.000Z,108,2023-05-29T18:03:24.563Z,45.48687,100,-61.14095,100,8.5,100,6.5,100,13.7,100,1.6,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1017.7,100,39.2,100,17,100,46.1,100,5,100,1.0,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,39.2,100,37.4,100,17,100,11,100,46.1,100,44.6,100
2023-05-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T18:10:00.000Z,110,2023-05-29T18:16:27.442Z,45.48685,100,-61.14095,100,8.5,100,6.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.4,100,22,100,45.7,100,5,100,0.0,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,36.4,100,34.9,100,22,100,17,100,45.7,100,44.3,100
2023-05-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T18:20:00.000Z,110,2023-05-29T18:23:36.234Z,45.48687,100,-61.14095,100,8.7,100,6.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.6,100,17,100,43.6,100,5,100,2.0,1,0.4,1,1018.0,1,1018.0,100,1017.9,100,35.6,100,34.2,100,17,100,11,100,43.6,100,43.6,100
2023-05-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T18:30:00.000Z,110,2023-05-29T18:32:39.548Z,45.48685,100,-61.14095,100,8.8,100,6.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.8,100,14,100,45.4,100,5,100,3.0,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,32.8,100,31.7,100,14,100,8,100,45.4,100,44.3,100
2023-05-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T18:40:00.000Z,110,2023-05-29T18:42:38.081Z,45.48687,100,-61.140930000000004,100,8.7,100,6.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.6,100,15,100,43.9,100,5,100,3.0,1,0.6,1,1018.3,1,1018.3,100,1018.2,100,35.6,100,34.6,100,15,100,10,100,43.9,100,43.9,100
2023-05-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T18:50:00.000Z,110,2023-05-29T18:53:39.544Z,45.48687,100,-61.14095,100,8.6,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.1,100,16,100,39.2,100,5,100,3.0,1,0.8,1,1018.5,1,1018.5,100,1018.5,100,33.1,100,32.0,100,16,100,10,100,39.2,100,38.5,100
2023-05-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T19:00:00.000Z,108,2023-05-29T19:02:41.033Z,45.48685,100,-61.140969999999996,100,8.7,100,6.5,100,13.7,100,1.6,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.6,100,1018.6,100,31.3,100,18,100,38.5,100,5,100,3.0,1,0.9,1,1018.6,1,1018.6,100,1018.6,100,31.3,100,29.9,100,18,100,12,100,38.5,100,37.4,100
2023-05-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T19:10:00.000Z,110,2023-05-29T19:15:37.588Z,45.48687,100,-61.14095,100,8.8,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.6,100,13,100,42.1,100,5,100,3.0,1,0.9,1,1018.5,1,1018.5,100,1018.5,100,34.6,100,33.1,100,13,100,8,100,42.1,100,41.0,100
2023-05-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T19:20:00.000Z,110,2023-05-29T19:22:42.048Z,45.48687,100,-61.14095,100,8.8,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.3,100,17,100,39.6,100,5,100,3.0,1,1.1,1,1018.7,1,1018.7,100,1018.7,100,31.3,100,30.2,100,17,100,11,100,39.6,100,39.6,100
2023-05-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T19:30:00.000Z,110,2023-05-29T19:32:45.333Z,45.48687,100,-61.14095,100,8.6,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.9,100,17,100,41.0,100,5,100,3.0,1,1.1,1,1018.7,1,1018.7,100,1018.7,100,34.9,100,33.8,100,17,100,12,100,41.0,100,41.4,100
2023-05-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T19:40:00.000Z,110,2023-05-29T19:42:46.161Z,45.48688,100,-61.140930000000004,100,8.5,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.5,100,15,100,41.8,100,5,100,3.0,1,1.3,1,1018.8,1,1018.8,100,1018.8,100,33.5,100,32.4,100,15,100,9,100,41.8,100,41.8,100
2023-05-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T19:50:00.000Z,110,2023-05-29T19:52:47.260Z,45.48688,100,-61.14095,100,8.4,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,17,100,40.0,100,5,100,3.0,1,1.3,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,29.2,100,17,100,11,100,40.0,100,39.6,100
2023-05-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T20:00:00.000Z,108,2023-05-29T20:02:52.991Z,45.48688,100,-61.14095,100,8.3,100,6.4,100,13.7,100,1.6,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1019.1,100,29.9,100,7,100,42.1,100,5,100,3.0,1,1.3,1,1019.1,1,1019.1,100,1019.0,100,29.9,100,28.8,100,7,100,2,100,42.1,100,42.5,100
2023-05-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T20:10:00.000Z,110,2023-05-29T20:15:56.697Z,45.48687,100,-61.14095,100,8.3,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,19,100,36.7,100,5,100,3.0,1,1.4,1,1019.3,1,1019.3,100,1019.2,100,27.7,100,26.6,100,19,100,13,100,36.7,100,36.0,100
2023-05-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T20:20:00.000Z,110,2023-05-29T20:23:01.840Z,45.48687,100,-61.14095,100,8.2,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,17,100,43.6,100,5,100,3.0,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,31.0,100,29.9,100,17,100,12,100,43.6,100,41.8,100
2023-05-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T20:30:00.000Z,110,2023-05-29T20:33:03.857Z,45.48687,100,-61.14095,100,8.2,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.0,100,28,100,34.9,100,5,100,3.0,1,1.7,1,1019.7,1,1019.7,100,1019.6,100,27.0,100,26.3,100,28,100,22,100,34.9,100,34.9,100
2023-05-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T20:40:00.000Z,110,2023-05-29T20:43:05.871Z,45.48687,100,-61.140930000000004,100,8.1,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,8,100,30.6,100,5,100,3.0,1,2.0,1,1019.9,1,1019.9,100,1019.8,100,25.2,100,24.1,100,8,100,2,100,30.6,100,29.9,100
2023-05-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T20:50:00.000Z,110,2023-05-29T20:53:09.632Z,45.48687,100,-61.14092,100,8.2,100,6.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,11,100,36.4,100,5,100,3.0,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,29.5,100,28.4,100,11,100,5,100,36.4,100,34.9,100
2023-05-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T21:00:00.000Z,108,2023-05-29T21:03:11.045Z,45.48685,100,-61.140969999999996,100,8.1,100,6.4,100,13.7,100,1.7,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1019.8,100,31.0,100,29,100,39.6,100,5,100,1.0,1,2.1,1,1019.8,1,1019.8,100,1019.7,100,31.0,100,30.2,100,29,100,23,100,39.6,100,39.2,100
