sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T00:00:00.000Z,108,2022-09-05T00:02:33.047Z,45.48718,100,-61.14123000000001,100,19.3,100,20.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.7,100,6.8,100,3.5,100,11.1,100,1018.8,100,23.0,100,223,100,27.0,100,5,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,22.7,100,223,100,226,100,27.0,100,26.3,100
2022-09-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T00:10:00.000Z,110,2022-09-05T00:12:53.223Z,,-1,,-1,20.1,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.8,100,230,100,27.7,100,5,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,23.8,100,23.0,100,230,100,232,100,27.7,100,27.7,100
2022-09-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T00:20:00.000Z,110,2022-09-05T00:22:52.047Z,45.48718,100,-61.14125,100,19.4,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.5,100,232,100,29.2,100,5,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,24.5,100,23.8,100,232,100,234,100,29.2,100,27.7,100
2022-09-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T00:30:00.000Z,110,2022-09-05T00:32:59.840Z,45.48717,100,-61.14123000000001,100,19.3,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,235,100,28.1,100,5,100,3,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,24.5,100,24.1,100,235,100,238,100,28.1,100,27.7,100
2022-09-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T00:40:00.000Z,110,2022-09-05T00:43:03.754Z,45.48718,100,-61.14125,100,19.3,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,243,100,25.9,100,5,100,3,1,0.7,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.9,100,243,100,246,100,25.9,100,25.6,100
2022-09-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T00:50:00.000Z,110,2022-09-05T00:52:54.932Z,45.4872,100,-61.14127,100,19.2,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,242,100,25.6,100,5,100,1,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,22.3,100,22.0,100,242,100,244,100,25.6,100,25.6,100
2022-09-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T01:00:00.000Z,108,2022-09-05T01:02:56.341Z,45.48718,100,-61.14125,100,19.1,100,20.2,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,4.3,100,0.5,100,0.6,100,6.0,100,3.4,100,11.8,100,1018.9,100,21.2,100,240,100,23.8,100,5,100,1,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.5,100,240,100,242,100,23.8,100,24.1,100
2022-09-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T01:10:00.000Z,110,2022-09-05T01:15:59.671Z,45.48717,100,-61.14125,100,19.0,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,245,100,23.4,100,5,100,2,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,19.8,100,245,100,248,100,23.4,100,23.4,100
2022-09-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T01:20:00.000Z,110,2022-09-05T01:23:05.765Z,45.48718,100,-61.14127,100,18.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.8,100,245,100,23.0,100,5,100,2,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,19.8,100,19.4,100,245,100,247,100,23.0,100,23.0,100
2022-09-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T01:30:00.000Z,110,2022-09-05T01:33:08.986Z,45.48717,100,-61.14127,100,18.8,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,246,100,23.0,100,5,100,2,1,0.8,1,1019.0,1,1019.0,100,1019.1,100,19.4,100,19.1,100,246,100,249,100,23.0,100,22.7,100
2022-09-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T01:40:00.000Z,110,2022-09-05T01:43:06.527Z,45.48717,100,-61.14127,100,18.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,243,100,25.2,100,5,100,1,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.4,100,243,100,245,100,25.2,100,24.8,100
2022-09-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T01:50:00.000Z,110,2022-09-05T01:53:07.081Z,45.48717,100,-61.14125,100,18.6,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.2,100,244,100,24.1,100,5,100,1,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,19.8,100,244,100,246,100,24.1,100,23.4,100
2022-09-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T02:00:00.000Z,108,2022-09-05T02:03:09.882Z,45.48717,100,-61.14125,100,18.6,100,20.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,7.6,100,3.5,100,10.0,100,1019.1,100,20.9,100,241,100,24.8,100,5,100,1,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,20.9,100,20.5,100,241,100,243,100,24.8,100,23.8,100
2022-09-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T02:10:00.000Z,110,2022-09-05T02:16:18.688Z,45.48717,100,-61.14127,100,18.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,240,100,24.5,100,5,100,1,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,20.9,100,240,100,243,100,24.5,100,24.1,100
2022-09-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T02:20:00.000Z,110,2022-09-05T02:23:22.250Z,45.48715,100,-61.14125,100,18.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,245,100,24.1,100,5,100,1,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,20.9,100,20.5,100,245,100,247,100,24.1,100,23.8,100
2022-09-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T02:30:00.000Z,110,2022-09-05T02:33:21.050Z,45.48713,100,-61.14127,100,18.5,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,249,100,23.4,100,5,100,1,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.4,100,249,100,252,100,23.4,100,22.7,100
2022-09-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T02:40:00.000Z,110,2022-09-05T02:43:28.020Z,45.48715,100,-61.14125,100,18.3,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,255,100,22.0,100,5,100,1,1,0.6,1,1019.2,1,1019.2,100,1019.2,100,19.4,100,19.1,100,255,100,258,100,22.0,100,21.6,100
2022-09-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T02:50:00.000Z,110,2022-09-05T02:53:26.993Z,45.48715,100,-61.14125,100,18.2,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.7,100,255,100,20.9,100,5,100,1,1,0.5,1,1019.2,1,1019.2,100,1019.2,100,18.7,100,18.4,100,255,100,257,100,20.9,100,20.9,100
2022-09-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T03:00:00.000Z,108,2022-09-05T03:03:25.792Z,45.48717,100,-61.14127,100,18.2,100,20.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.4,100,0.4,100,0.6,100,8.0,100,4.0,100,11.8,100,1019.2,100,18.0,100,246,100,21.2,100,5,100,1,1,0.4,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,17.6,100,246,100,249,100,21.2,100,21.2,100
2022-09-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T03:10:00.000Z,110,2022-09-05T03:16:43.418Z,45.48718,100,-61.14125,100,18.1,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,250,100,20.5,100,5,100,1,1,0.4,1,1019.1,1,1019.1,100,1019.2,100,18.0,100,17.6,100,250,100,252,100,20.5,100,20.2,100
2022-09-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T03:20:00.000Z,110,2022-09-05T03:22:40.268Z,45.48715,100,-61.14125,100,18.1,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,246,100,20.5,100,5,100,1,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.6,100,246,100,248,100,20.5,100,20.5,100
2022-09-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T03:30:00.000Z,110,2022-09-05T03:32:43.508Z,45.48717,100,-61.14125,100,18.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,253,100,20.2,100,5,100,1,1,0.2,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,16.9,100,253,100,255,100,20.2,100,19.8,100
2022-09-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T03:40:00.000Z,110,2022-09-05T03:42:46.156Z,45.48715,100,-61.14125,100,17.9,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,256,100,19.8,100,5,100,0,1,0.1,1,1019.0,1,1019.0,100,1019.1,100,16.9,100,16.9,100,256,100,258,100,19.8,100,19.8,100
2022-09-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T03:50:00.000Z,110,2022-09-05T03:52:46.346Z,45.48715,100,-61.14123000000001,100,18.0,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,256,100,20.5,100,5,100,0,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,17.6,100,256,100,259,100,20.5,100,20.2,100
2022-09-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T04:00:00.000Z,108,2022-09-05T04:02:50.610Z,45.48715,100,-61.14123000000001,100,17.9,100,20.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.4,100,0.5,100,9.6,100,4.5,100,10.5,100,1019.0,100,17.3,100,258,100,19.8,100,5,100,0,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.9,100,258,100,260,100,19.8,100,19.4,100
2022-09-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T04:10:00.000Z,110,2022-09-05T04:15:59.911Z,45.48717,100,-61.14125,100,17.8,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,248,100,18.7,100,5,100,0,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,16.2,100,248,100,250,100,18.7,100,18.7,100
2022-09-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T04:20:00.000Z,110,2022-09-05T04:23:02.143Z,45.48713,100,-61.14123000000001,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,252,100,17.6,100,5,100,0,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,15.1,100,252,100,255,100,17.6,100,17.3,100
2022-09-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T04:30:00.000Z,110,2022-09-05T04:33:04.833Z,45.48715,100,-61.14127,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,251,100,17.6,100,5,100,8,1,-0.1,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.5,100,251,100,253,100,17.6,100,17.3,100
2022-09-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T04:40:00.000Z,110,2022-09-05T04:43:08.194Z,45.48717,100,-61.14127,100,17.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.7,100,248,100,16.6,100,5,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,13.7,100,13.3,100,248,100,250,100,16.6,100,16.6,100
2022-09-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T04:50:00.000Z,110,2022-09-05T04:53:05.836Z,45.48713,100,-61.14125,100,17.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,245,100,12.6,100,5,100,8,1,-0.3,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,9.7,100,245,100,247,100,12.6,100,12.6,100
2022-09-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T05:00:00.000Z,108,2022-09-05T05:03:12.816Z,45.48715,100,-61.14125,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,10.2,100,0.5,100,0.7,100,11.0,100,6.0,100,11.8,100,1018.8,100,8.6,100,261,100,10.8,100,5,100,8,1,-0.3,1,1018.8,1,1018.8,100,1018.8,100,8.6,100,8.3,100,261,100,263,100,10.8,100,10.4,100
2022-09-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T05:10:00.000Z,110,2022-09-05T05:16:10.908Z,45.48715,100,-61.14127,100,17.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,270,100,10.8,100,5,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,9.0,100,270,100,273,100,10.8,100,10.8,100
2022-09-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T05:20:00.000Z,110,2022-09-05T05:23:12.576Z,45.48717,100,-61.14125,100,18.0,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.8,100,290,100,9.4,100,5,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,6.8,100,6.8,100,290,100,292,100,9.4,100,9.7,100
2022-09-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T05:30:00.000Z,110,2022-09-05T05:33:17.124Z,45.48717,100,-61.14125,100,18.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.9,100,342,100,10.4,100,5,100,6,1,-0.2,1,1019.0,1,1019.0,100,1019.0,100,7.9,100,7.9,100,342,100,344,100,10.4,100,10.1,100
2022-09-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T05:40:00.000Z,110,2022-09-05T05:44:16.345Z,45.4872,100,-61.14128,100,18.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.6,100,326,100,11.9,100,5,100,5,1,-0.1,1,1019.0,1,1019.0,100,1019.1,100,8.6,100,8.6,100,326,100,329,100,11.9,100,11.9,100
2022-09-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T05:50:00.000Z,110,2022-09-05T05:53:21.932Z,45.48717,100,-61.14127,100,18.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,328,100,12.2,100,5,100,5,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,10.1,100,328,100,330,100,12.2,100,11.9,100
2022-09-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T06:00:00.000Z,108,2022-09-05T06:03:24.408Z,45.4871,100,-61.14127,100,18.0,100,19.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,10.6,100,0.6,100,0.7,100,10.8,100,7.9,100,11.1,100,1019.1,100,10.4,100,334,100,13.0,100,5,100,5,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,10.4,100,10.4,100,334,100,336,100,13.0,100,12.6,100
2022-09-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T06:10:00.000Z,110,2022-09-05T06:16:34.787Z,45.48712,100,-61.14125,100,18.0,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.2,100,326,100,13.7,100,5,100,5,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,11.2,100,11.2,100,326,100,329,100,13.7,100,13.7,100
2022-09-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T06:20:00.000Z,110,2022-09-05T06:23:33.293Z,45.487120000000004,100,-61.14125,100,17.8,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,326,100,13.7,100,5,100,5,1,-0.1,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.1,100,326,100,329,100,13.7,100,13.3,100
2022-09-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T06:30:00.000Z,110,2022-09-05T06:33:34.746Z,45.4871,100,-61.14125,100,17.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.6,100,337,100,10.8,100,5,100,6,1,-0.1,1,1019.0,1,1019.0,100,1019.0,100,8.6,100,8.6,100,337,100,339,100,10.8,100,10.8,100
2022-09-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T06:40:00.000Z,110,2022-09-05T06:43:40.585Z,45.4871,100,-61.14123000000001,100,17.8,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,325,100,12.6,100,5,100,5,1,0.0,1,1019.0,1,1019.0,100,1019.1,100,9.7,100,9.7,100,325,100,327,100,12.6,100,12.6,100
2022-09-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T06:50:00.000Z,110,2022-09-05T06:52:41.961Z,45.4871,100,-61.14127,100,17.7,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,336,100,14.4,100,5,100,5,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,11.9,100,11.5,100,336,100,338,100,14.4,100,14.0,100
2022-09-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T07:00:00.000Z,108,2022-09-05T07:02:41.301Z,45.48708,100,-61.14125,100,17.6,100,19.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,10.9,100,0.5,100,0.6,100,10.6,100,8.1,100,11.8,100,1019.0,100,11.9,100,333,100,14.0,100,5,100,4,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,11.9,100,11.5,100,333,100,336,100,14.0,100,13.7,100
2022-09-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T07:10:00.000Z,110,2022-09-05T07:15:51.326Z,45.4871,100,-61.14127,100,17.7,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.0,100,343,100,12.2,100,5,100,4,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,9.0,100,9.0,100,343,100,345,100,12.2,100,12.6,100
2022-09-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T07:20:00.000Z,110,2022-09-05T07:22:57.232Z,45.48707,100,-61.14125,100,17.6,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,330,100,13.7,100,5,100,5,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,9.7,100,9.4,100,330,100,332,100,13.7,100,13.7,100
2022-09-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T07:30:00.000Z,110,2022-09-05T07:33:04.291Z,45.48708,100,-61.14125,100,17.6,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,316,100,14.8,100,5,100,3,1,0.2,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,11.2,100,316,100,318,100,14.8,100,14.4,100
2022-09-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T07:40:00.000Z,110,2022-09-05T07:43:05.967Z,45.4871,100,-61.14125,100,17.6,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,319,100,13.3,100,5,100,2,1,0.2,1,1019.1,1,1019.1,100,1019.2,100,10.1,100,10.1,100,319,100,321,100,13.3,100,13.0,100
2022-09-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T07:50:00.000Z,110,2022-09-05T07:52:57.934Z,45.48708,100,-61.14123000000001,100,17.8,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.2,100,316,100,14.8,100,5,100,1,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,11.2,100,10.8,100,316,100,318,100,14.8,100,14.0,100
