sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T00:00:00.000Z,108,2022-03-04T00:03:48.017Z,45.487,100,-61.14115,100,-3.8,100,1.1,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.8,100,6.7,100,4.2,100,6.9,100,1005.9,100,27.4,100,345,100,33.5,100,5,100,2.0,1,1,1,1005.9,1,1005.9,100,1005.9,100,27.4,100,26.6,100,345,100,351,100,33.5,100,33.1,100
2022-03-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T00:10:00.000Z,110,2022-03-04T00:15:51.490Z,,-1,,-1,-3.9,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.5,100,326,100,35.3,100,5,100,2.2,1,1,1,1006.0,1,1006.0,100,1006.0,100,29.5,100,28.8,100,326,100,332,100,35.3,100,34.2,100
2022-03-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T00:20:00.000Z,110,2022-03-04T00:22:50.865Z,45.486979999999996,100,-61.1411,100,-4.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.8,100,325,100,39.2,100,5,100,2.1,1,1,1,1006.1,1,1006.1,100,1006.1,100,33.8,100,32.8,100,325,100,331,100,39.2,100,38.5,100
2022-03-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T00:30:00.000Z,110,2022-03-04T00:32:48.813Z,45.486999999999995,100,-61.14106999999999,100,-4.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.9,100,324,100,43.2,100,5,100,2.3,1,1,1,1006.2,1,1006.2,100,1006.2,100,34.9,100,34.2,100,324,100,329,100,43.2,100,41.8,100
2022-03-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T00:40:00.000Z,110,2022-03-04T00:42:54.870Z,45.487,100,-61.14106999999999,100,-4.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.4,100,324,100,44.3,100,5,100,2.2,1,1,1,1006.4,1,1006.4,100,1006.4,100,36.4,100,35.3,100,324,100,329,100,44.3,100,43.6,100
2022-03-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T00:50:00.000Z,110,2022-03-04T00:52:55.085Z,45.48698,100,-61.1411,100,-5.0,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,37.4,100,325,100,44.3,100,5,100,2.0,1,1,1,1006.5,1,1006.5,100,1006.5,100,37.4,100,36.4,100,325,100,330,100,44.3,100,42.8,100
2022-03-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T01:00:00.000Z,108,2022-03-04T01:02:57.855Z,45.487,100,-61.1411,100,-5.0,100,1.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,5.8,100,0.7,100,0.9,100,6.2,100,4.0,100,7.7,100,1006.7,100,37.1,100,325,100,47.2,100,5,100,1.9,1,3,1,1006.7,1,1006.7,100,1006.7,100,37.1,100,36.0,100,325,100,331,100,47.2,100,45.7,100
2022-03-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T01:10:00.000Z,110,2022-03-04T01:16:04.388Z,45.48702,100,-61.14105,100,-5.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.2,100,321,100,46.1,100,5,100,2.1,1,3,1,1007.1,1,1007.1,100,1007.1,100,38.2,100,37.4,100,321,100,326,100,46.1,100,45.4,100
2022-03-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T01:20:00.000Z,110,2022-03-04T01:23:17.076Z,45.48702,100,-61.14105,100,-5.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.8,100,320,100,44.6,100,5,100,2.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,37.8,100,36.7,100,320,100,325,100,44.6,100,43.6,100
2022-03-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T01:30:00.000Z,110,2022-03-04T01:33:08.705Z,45.48702,100,-61.14105,100,-5.4,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.8,100,318,100,45.0,100,5,100,2.2,1,3,1,1007.6,1,1007.6,100,1007.7,100,37.8,100,36.7,100,318,100,323,100,45.0,100,44.3,100
2022-03-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T01:40:00.000Z,110,2022-03-04T01:43:09.972Z,45.48702,100,-61.14106999999999,100,-5.5,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.8,100,321,100,46.1,100,5,100,2.3,1,3,1,1007.9,1,1007.9,100,1007.9,100,37.8,100,36.7,100,321,100,326,100,46.1,100,44.6,100
2022-03-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T01:50:00.000Z,110,2022-03-04T01:53:15.843Z,45.48702,100,-61.14106999999999,100,-5.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.5,100,320,100,47.5,100,5,100,2.6,1,3,1,1008.2,1,1008.2,100,1008.2,100,38.5,100,37.8,100,320,100,325,100,47.5,100,46.1,100
2022-03-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T02:00:00.000Z,108,2022-03-04T02:03:17.574Z,45.48702,100,-61.14106999999999,100,-5.5,100,1.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,6.7,100,4.2,100,9.1,100,1008.5,100,37.4,100,318,100,46.4,100,5,100,3.0,1,3,1,1008.5,1,1008.5,100,1008.5,100,37.4,100,36.4,100,318,100,323,100,46.4,100,45.7,100
2022-03-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T02:10:00.000Z,110,2022-03-04T02:16:13.495Z,45.48703,100,-61.14106999999999,100,-5.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.9,100,318,100,42.1,100,5,100,3.2,1,3,1,1008.8,1,1008.8,100,1008.8,100,34.9,100,34.2,100,318,100,323,100,42.1,100,41.0,100
2022-03-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T02:20:00.000Z,110,2022-03-04T02:23:22.469Z,45.48703,100,-61.14105,100,-5.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,35.6,100,314,100,42.8,100,5,100,3.3,1,3,1,1009.0,1,1009.0,100,1009.0,100,35.6,100,34.9,100,314,100,319,100,42.8,100,42.5,100
2022-03-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T02:30:00.000Z,110,2022-03-04T02:33:25.514Z,45.486999999999995,100,-61.14105,100,-5.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.4,100,309,100,47.2,100,5,100,3.5,1,3,1,1009.2,1,1009.2,100,1009.2,100,37.4,100,36.7,100,309,100,314,100,47.2,100,46.4,100
2022-03-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T02:40:00.000Z,110,2022-03-04T02:43:28.530Z,45.48703,100,-61.14102,100,-5.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.4,100,315,100,45.7,100,5,100,3.8,1,3,1,1009.5,1,1009.5,100,1009.5,100,36.4,100,35.6,100,315,100,320,100,45.7,100,43.9,100
2022-03-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T02:50:00.000Z,110,2022-03-04T02:53:37.368Z,45.48702,100,-61.14106999999999,100,-5.9,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.1,100,318,100,45.7,100,5,100,3.9,1,3,1,1009.7,1,1009.7,100,1009.7,100,37.1,100,36.4,100,318,100,324,100,45.7,100,44.6,100
2022-03-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T03:00:00.000Z,108,2022-03-04T03:03:31.871Z,45.487,100,-61.14103000000001,100,-5.9,100,1.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,5.7,100,0.7,100,0.9,100,6.7,100,4.1,100,8.7,100,1009.9,100,42.5,100,312,100,52.9,100,5,100,4.0,1,3,1,1009.9,1,1009.9,100,1009.9,100,42.5,100,41.4,100,312,100,317,100,52.9,100,52.2,100
2022-03-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T03:10:00.000Z,110,2022-03-04T03:16:34.489Z,45.48702,100,-61.14105,100,-6.1,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,42.1,100,313,100,50.0,100,5,100,4.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,42.1,100,41.4,100,313,100,318,100,50.0,100,49.0,100
2022-03-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T03:20:00.000Z,110,2022-03-04T03:22:38.728Z,45.486979999999996,100,-61.14103000000001,100,-6.3,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.2,100,317,100,62.6,100,5,100,4.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,47.2,100,45.7,100,317,100,323,100,62.6,100,61.2,100
2022-03-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T03:30:00.000Z,110,2022-03-04T03:33:41.974Z,45.48697,100,-61.14106999999999,100,-6.5,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,44.3,100,324,100,62.3,100,5,100,4.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,44.3,100,43.2,100,324,100,330,100,62.3,100,61.6,100
2022-03-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T03:40:00.000Z,110,2022-03-04T03:42:37.448Z,45.486979999999996,100,-61.14108,100,-6.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.6,100,324,100,55.4,100,5,100,5.0,1,3,1,1011.4,1,1011.4,100,1011.4,100,39.6,100,38.5,100,324,100,330,100,55.4,100,53.3,100
2022-03-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T03:50:00.000Z,110,2022-03-04T03:52:39.531Z,45.486999999999995,100,-61.14103000000001,100,-6.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.5,100,319,100,52.9,100,5,100,5.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,38.5,100,37.4,100,319,100,324,100,52.9,100,52.6,100
2022-03-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T04:00:00.000Z,108,2022-03-04T04:02:50.738Z,45.48697,100,-61.14100000000001,100,-7.2,100,1.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,4.2,100,3.4,100,3.3,100,1011.8,100,51.5,100,311,100,63.0,100,5,100,5.0,1,3,1,1011.8,1,1011.8,100,1011.8,100,51.5,100,50.4,100,311,100,316,100,63.0,100,61.2,100
2022-03-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T04:10:00.000Z,110,2022-03-04T04:15:57.345Z,45.48697,100,-61.14100000000001,100,-7.4,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,51.1,100,314,100,60.8,100,5,100,4.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,51.1,100,50.0,100,314,100,319,100,60.8,100,59.4,100
2022-03-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T04:20:00.000Z,110,2022-03-04T04:22:53.055Z,45.48695,100,-61.14100000000001,100,-7.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,50.4,100,318,100,69.5,100,5,100,4.8,1,3,1,1012.2,1,1012.2,100,1012.2,100,50.4,100,49.3,100,318,100,323,100,69.5,100,69.1,100
2022-03-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T04:30:00.000Z,110,2022-03-04T04:33:00.316Z,45.48695,100,-61.14100000000001,100,-7.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,47.2,100,312,100,58.0,100,5,100,4.9,1,3,1,1012.6,1,1012.6,100,1012.6,100,47.2,100,46.1,100,312,100,317,100,58.0,100,56.9,100
2022-03-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T04:40:00.000Z,110,2022-03-04T04:42:58.563Z,45.48693,100,-61.14100000000001,100,-7.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,49.3,100,311,100,60.1,100,5,100,4.9,1,1,1,1012.8,1,1012.8,100,1012.8,100,49.3,100,48.2,100,311,100,316,100,60.1,100,59.4,100
2022-03-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T04:50:00.000Z,110,2022-03-04T04:53:09.646Z,45.48697,100,-61.14102,100,-8.0,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,46.8,100,315,100,59.0,100,5,100,5.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,46.8,100,45.7,100,315,100,320,100,59.0,100,58.3,100
2022-03-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T05:00:00.000Z,108,2022-03-04T05:04:04.864Z,45.48693,100,-61.14103000000001,100,-8.3,100,1.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.9,100,3.4,100,3.8,100,1013.6,100,45.0,100,311,100,60.1,100,5,100,5.2,1,3,1,1013.6,1,1013.6,100,1013.7,100,45.0,100,43.9,100,311,100,316,100,60.1,100,58.7,100
2022-03-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T05:10:00.000Z,110,2022-03-04T05:16:13.401Z,45.48697,100,-61.14103000000001,100,-8.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.6,100,316,100,58.3,100,5,100,5.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,43.6,100,42.5,100,316,100,321,100,58.3,100,57.6,100
2022-03-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T05:20:00.000Z,110,2022-03-04T05:23:19.205Z,45.48695,100,-61.14106999999999,100,-8.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,41.0,100,318,100,50.4,100,5,100,5.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,41.0,100,40.0,100,318,100,323,100,50.4,100,49.3,100
2022-03-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T05:30:00.000Z,110,2022-03-04T05:33:16.384Z,45.486999999999995,100,-61.1411,100,-9.0,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.8,100,324,100,52.6,100,5,100,5.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,41.8,100,40.7,100,324,100,329,100,52.6,100,52.6,100
2022-03-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T05:40:00.000Z,110,2022-03-04T05:43:20.253Z,45.4869,100,-61.14102,100,-8.9,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.9,100,315,100,70.2,100,5,100,5.0,1,1,1,1014.4,1,1014.4,100,1014.5,100,43.9,100,42.8,100,315,100,320,100,70.2,100,68.4,100
2022-03-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T05:50:00.000Z,110,2022-03-04T05:53:17.519Z,45.48688,100,-61.14102,100,-9.1,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,50.8,100,312,100,63.0,100,5,100,4.8,1,1,1,1014.5,1,1014.5,100,1014.5,100,50.8,100,49.3,100,312,100,318,100,63.0,100,61.6,100
2022-03-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T06:00:00.000Z,108,2022-03-04T06:03:20.439Z,45.48693,100,-61.14102,100,-9.4,100,1.2,20,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.8,100,3.7,100,3.3,100,3.4,100,1014.7,100,48.2,100,312,100,58.3,100,5,100,4.8,1,1,1,1014.7,1,1014.7,100,1014.7,100,48.2,100,47.2,100,312,100,317,100,58.3,100,57.6,100
2022-03-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T06:10:00.000Z,110,2022-03-04T06:16:20.770Z,45.48695,100,-61.14102,100,-9.5,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,48.2,100,309,100,60.5,100,5,100,4.7,1,1,1,1014.9,1,1014.9,100,1014.9,100,48.2,100,47.2,100,309,100,314,100,60.5,100,59.0,100
2022-03-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T06:20:00.000Z,110,2022-03-04T06:23:24.464Z,45.48695,100,-61.14102,100,-9.4,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,47.9,100,311,100,61.6,100,5,100,4.5,1,1,1,1015.0,1,1015.0,100,1015.0,100,47.9,100,47.2,100,311,100,316,100,61.6,100,59.8,100
2022-03-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T06:30:00.000Z,110,2022-03-04T06:33:29.374Z,45.48697,100,-61.14102,100,-9.5,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.7,100,313,100,58.0,100,5,100,4.3,1,1,1,1015.2,1,1015.2,100,1015.2,100,45.7,100,44.6,100,313,100,318,100,58.0,100,56.5,100
2022-03-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T06:40:00.000Z,110,2022-03-04T06:42:41.070Z,45.48697,100,-61.14102,100,-9.7,100,1.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,52.2,100,313,100,63.7,100,5,100,3.8,1,1,1,1015.1,1,1015.1,100,1015.2,100,52.2,100,51.1,100,313,100,318,100,63.7,100,62.6,100
2022-03-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T06:50:00.000Z,110,2022-03-04T06:52:44.759Z,45.48695,100,-61.14097,100,-9.6,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,52.2,100,310,100,64.8,100,5,100,3.7,1,1,1,1015.3,1,1015.3,100,1015.3,100,52.2,100,50.8,100,310,100,316,100,64.8,100,63.7,100
2022-03-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T07:00:00.000Z,108,2022-03-04T07:02:49.917Z,45.48695,100,-61.14103000000001,100,-9.8,100,1.2,20,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.8,100,3.4,100,4.0,100,1015.4,100,54.7,100,310,100,72.7,100,5,100,3.7,1,1,1,1015.4,1,1015.4,100,1015.4,100,54.7,100,53.6,100,310,100,315,100,72.7,100,72.4,100
2022-03-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T07:10:00.000Z,110,2022-03-04T07:15:43.922Z,45.48695,100,-61.14102,100,-9.8,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,51.8,100,311,100,68.0,100,5,100,3.6,1,1,1,1015.6,1,1015.6,100,1015.6,100,51.8,100,50.8,100,311,100,316,100,68.0,100,67.3,100
2022-03-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T07:20:00.000Z,110,2022-03-04T07:22:42.399Z,45.48692,100,-61.14100000000001,100,-9.9,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,51.5,100,315,100,64.4,100,5,100,3.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,51.5,100,50.8,100,315,100,321,100,64.4,100,64.1,100
2022-03-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T07:30:00.000Z,110,2022-03-04T07:32:49.419Z,45.48697,100,-61.14100000000001,100,-10.2,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,49.7,100,310,100,60.5,100,5,100,3.5,1,1,1,1016.1,1,1016.1,100,1016.1,100,49.7,100,48.6,100,310,100,316,100,60.5,100,60.5,100
2022-03-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T07:40:00.000Z,110,2022-03-04T07:42:46.744Z,45.48693,100,-61.14102,100,-10.1,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,48.6,100,312,100,59.4,100,5,100,3.5,1,1,1,1016.3,1,1016.3,100,1016.3,100,48.6,100,47.5,100,312,100,317,100,59.4,100,59.0,100
2022-03-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T07:50:00.000Z,110,2022-03-04T07:52:49.112Z,45.48695,100,-61.140980000000006,100,-10.1,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,47.2,100,308,100,58.0,100,5,100,3.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,47.2,100,46.1,100,308,100,314,100,58.0,100,56.9,100
