sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T00:10:00.000Z,110,2023-02-07T00:13:19.590Z,,-1,,-1,1.1,100,3.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,338,100,26.6,100,5,100,,4,,4,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.8,100,338,100,340,100,26.6,100,26.6,100
2023-02-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T00:20:00.000Z,110,2023-02-07T00:23:26.588Z,45.487120000000004,100,-61.14095,100,0.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.0,100,341,100,27.0,100,5,100,,4,,4,1019.8,1,1019.8,100,1019.8,100,22.0,100,22.0,100,341,100,343,100,27.0,100,27.0,100
2023-02-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T00:30:00.000Z,110,2023-02-07T00:33:31.024Z,45.48712,100,-61.140980000000006,100,0.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,345,100,24.5,100,5,100,,4,,4,1019.9,1,1019.9,100,1019.9,100,19.4,100,19.4,100,345,100,347,100,24.5,100,24.1,100
2023-02-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T00:40:00.000Z,110,2023-02-07T00:43:34.295Z,45.48713,100,-61.140980000000006,100,0.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,346,100,22.3,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.2,100,19.1,100,19.1,100,346,100,348,100,22.3,100,22.7,100
2023-02-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T00:50:00.000Z,110,2023-02-07T00:53:36.763Z,45.48708,100,-61.14100000000001,100,0.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,11,100,32.4,100,5,100,,4,,4,1020.4,1,1020.4,100,1020.4,100,24.8,100,24.8,100,11,100,13,100,32.4,100,32.4,100
2023-02-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T01:00:00.000Z,108,2023-02-07T01:03:34.439Z,45.4871,100,-61.140980000000006,100,0.2,100,2.2,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,4.7,100,0.4,100,0.5,100,5.5,100,3.4,100,10.5,100,1020.3,100,28.4,100,13,100,33.1,100,5,100,,4,,4,1020.3,1,1020.3,100,1020.4,100,28.4,100,28.4,100,13,100,15,100,33.1,100,32.8,100
2023-02-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T01:10:00.000Z,110,2023-02-07T01:16:40.269Z,45.48707,100,-61.14102,100,0.2,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.2,100,12,100,38.9,100,5,100,,4,,4,1020.3,1,1020.3,100,1020.3,100,29.2,100,29.2,100,12,100,14,100,38.9,100,38.9,100
2023-02-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T01:20:00.000Z,110,2023-02-07T01:23:38.961Z,45.48702,100,-61.14102,100,0.0,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.6,100,3,100,43.6,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.2,100,34.6,100,34.2,100,3,100,5,100,43.6,100,41.8,100
2023-02-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T01:30:00.000Z,110,2023-02-07T01:32:39.764Z,45.486999999999995,100,-61.14106999999999,100,0.0,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.1,100,4,100,41.0,100,5,100,,4,,4,1020.1,1,1020.1,100,1020.1,100,33.1,100,32.8,100,4,100,7,100,41.0,100,41.4,100
2023-02-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T01:40:00.000Z,110,2023-02-07T01:43:44.107Z,45.48702,100,-61.14103000000001,100,-0.1,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.6,100,3,100,43.6,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.3,100,34.6,100,34.2,100,3,100,5,100,43.6,100,42.5,100
2023-02-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T01:50:00.000Z,110,2023-02-07T01:52:49.794Z,45.48698,100,-61.14103000000001,100,-0.1,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.8,100,0,100,40.0,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.2,100,32.8,100,32.4,100,0,100,3,100,40.0,100,40.3,100
2023-02-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T02:00:00.000Z,108,2023-02-07T02:02:49.045Z,45.487,100,-61.14105,100,-0.2,100,2.4,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.8,100,2.7,100,2.3,100,1020.2,100,32.8,100,2,100,40.0,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.2,100,32.8,100,32.4,100,2,100,4,100,40.0,100,39.6,100
2023-02-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T02:10:00.000Z,110,2023-02-07T02:15:56.034Z,45.486999999999995,100,-61.14103000000001,100,-0.3,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.8,100,7,100,42.1,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.2,100,33.8,100,33.8,100,7,100,9,100,42.1,100,41.4,100
2023-02-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T02:20:00.000Z,110,2023-02-07T02:23:04.420Z,45.486979999999996,100,-61.14106999999999,100,-0.2,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.3,100,11,100,46.4,100,5,100,,4,,4,1020.1,1,1020.1,100,1020.2,100,35.3,100,34.9,100,11,100,13,100,46.4,100,46.1,100
2023-02-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T02:30:00.000Z,110,2023-02-07T02:33:01.233Z,45.48697,100,-61.1411,100,-0.3,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.0,100,12,100,48.2,100,5,100,,4,,4,1020.0,1,1020.0,100,1020.0,100,41.0,100,40.7,100,12,100,14,100,48.2,100,48.6,100
2023-02-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T02:40:00.000Z,110,2023-02-07T02:42:59.783Z,45.48697,100,-61.1411,100,-0.3,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.8,100,17,100,45.4,100,5,100,,4,,4,1020.0,1,1020.0,100,1020.0,100,37.8,100,37.4,100,17,100,20,100,45.4,100,44.6,100
2023-02-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T02:50:00.000Z,110,2023-02-07T02:53:05.081Z,45.48698,100,-61.14112,100,-0.3,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.2,100,19,100,48.2,100,5,100,,4,,4,1019.8,1,1019.8,100,1019.8,100,38.2,100,37.4,100,19,100,21,100,48.2,100,47.2,100
2023-02-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T03:00:00.000Z,108,2023-02-07T03:03:12.438Z,45.48695,100,-61.14115,100,-0.3,100,2.5,100,11.9,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,3.1,100,2.8,100,2.4,100,1019.8,100,39.2,100,23,100,50.4,100,5,100,,4,,4,1019.8,1,1019.8,100,1019.8,100,39.2,100,38.9,100,23,100,25,100,50.4,100,50.8,100
2023-02-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T03:10:00.000Z,110,2023-02-07T03:16:14.384Z,45.48695,100,-61.14112,100,-0.3,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.2,100,22,100,49.0,100,5,100,-0.1,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,38.2,100,37.8,100,22,100,25,100,49.0,100,49.0,100
2023-02-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T03:20:00.000Z,110,2023-02-07T03:23:06.406Z,45.48697,100,-61.14118000000001,100,-0.4,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.3,100,27,100,52.9,100,5,100,-0.2,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,40.3,100,39.6,100,27,100,30,100,52.9,100,50.8,100
2023-02-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T03:30:00.000Z,110,2023-02-07T03:33:18.245Z,45.48695,100,-61.14117,100,-0.4,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.5,100,28,100,48.2,100,5,100,-0.4,1,8.0,1,1019.5,1,1019.5,100,1019.5,100,38.5,100,38.2,100,28,100,30,100,48.2,100,47.5,100
2023-02-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T03:40:00.000Z,110,2023-02-07T03:43:39.444Z,45.486979999999996,100,-61.14122,100,-0.5,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,41.0,100,32,100,50.4,100,5,100,-0.7,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,41.0,100,40.3,100,32,100,34,100,50.4,100,50.4,100
2023-02-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T03:50:00.000Z,110,2023-02-07T03:53:32.161Z,45.48697,100,-61.14125,100,-0.8,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,42.5,100,39,100,55.8,100,5,100,-0.7,1,6.0,1,1019.7,1,1019.7,100,1019.7,100,42.5,100,42.1,100,39,100,42,100,55.8,100,54.4,100
2023-02-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T04:00:00.000Z,108,2023-02-07T04:03:33.779Z,45.48695,100,-61.14127,100,-1.0,100,2.5,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.8,100,2.8,100,2.8,100,2.6,100,1019.8,100,44.6,100,42,100,57.6,100,5,100,-0.6,1,6.0,1,1019.8,1,1019.8,100,1019.8,100,44.6,100,43.9,100,42,100,44,100,57.6,100,54.4,100
2023-02-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T04:10:00.000Z,110,2023-02-07T04:16:33.155Z,45.48692,100,-61.14128,100,-1.1,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,44.6,100,36,100,56.5,100,5,100,-0.4,1,5.0,1,1019.9,1,1019.9,100,1019.9,100,44.6,100,43.9,100,36,100,38,100,56.5,100,57.2,100
2023-02-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T04:20:00.000Z,110,2023-02-07T04:23:36.154Z,45.48693,100,-61.1413,100,-1.3,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,46.8,100,40,100,56.9,100,5,100,-0.2,1,5.0,1,1019.9,1,1019.9,100,1020.0,100,46.8,100,46.1,100,40,100,42,100,56.9,100,56.9,100
2023-02-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T04:30:00.000Z,110,2023-02-07T04:33:36.302Z,45.48688,100,-61.1413,100,-1.5,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,47.5,100,32,100,59.4,100,5,100,0.0,1,5.0,1,1020.1,1,1020.1,100,1020.1,100,47.5,100,46.4,100,32,100,35,100,59.4,100,59.0,100
2023-02-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T04:40:00.000Z,110,2023-02-07T04:43:41.767Z,45.48692,100,-61.14131999999999,100,-1.7,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,47.5,100,35,100,60.5,100,5,100,0.1,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,47.5,100,46.4,100,35,100,38,100,60.5,100,59.8,100
2023-02-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T04:50:00.000Z,110,2023-02-07T04:53:40.523Z,45.48692,100,-61.14133,100,-1.8,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,46.1,100,37,100,59.0,100,5,100,0.2,1,3.0,1,1020.4,1,1020.4,100,1020.5,100,46.1,100,45.4,100,37,100,40,100,59.0,100,58.0,100
2023-02-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T05:00:00.000Z,108,2023-02-07T05:03:47.249Z,45.48688,100,-61.14131999999999,100,-2.0,100,2.5,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.8,100,0.9,100,2.9,100,2.9,100,3.0,100,1020.6,100,48.6,100,39,100,59.4,100,5,100,0.4,1,3.0,1,1020.6,1,1020.6,100,1020.6,100,48.6,100,48.2,100,39,100,41,100,59.4,100,58.7,100
2023-02-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T05:10:00.000Z,110,2023-02-07T05:15:53.126Z,45.4869,100,-61.14142,100,-2.1,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,49.3,100,35,100,61.2,100,5,100,0.8,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,49.3,100,48.6,100,35,100,38,100,61.2,100,60.8,100
2023-02-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T05:20:00.000Z,110,2023-02-07T05:22:55.134Z,45.48688,100,-61.14133,100,-2.2,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,47.2,100,36,100,60.8,100,5,100,0.9,1,3.0,1,1021.0,1,1021.0,100,1021.1,100,47.2,100,46.4,100,36,100,39,100,60.8,100,59.8,100
2023-02-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T05:30:00.000Z,110,2023-02-07T05:35:02.501Z,45.4869,100,-61.14137,100,-2.3,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,46.1,100,34,100,61.2,100,5,100,0.6,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,46.1,100,45.0,100,34,100,36,100,61.2,100,60.1,100
2023-02-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T05:40:00.000Z,110,2023-02-07T05:42:57.140Z,45.48685,100,-61.14135,100,-2.5,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,49.3,100,31,100,60.5,100,5,100,0.4,1,3.0,1,1020.4,1,1020.4,100,1020.5,100,49.3,100,48.6,100,31,100,33,100,60.5,100,61.2,100
2023-02-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T05:50:00.000Z,110,2023-02-07T05:53:03.156Z,45.4869,100,-61.14138000000001,100,-2.5,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,45.4,100,32,100,54.0,100,5,100,0.7,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,45.4,100,44.6,100,32,100,35,100,54.0,100,54.0,100
2023-02-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T06:00:00.000Z,108,2023-02-07T06:03:07.180Z,45.48688,100,-61.14135,100,-2.5,100,2.5,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.1,100,3.0,100,3.0,100,1020.4,100,44.3,100,29,100,57.6,100,5,100,0.6,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,44.3,100,43.9,100,29,100,31,100,57.6,100,56.5,100
2023-02-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T06:10:00.000Z,110,2023-02-07T06:16:03.714Z,45.48693,100,-61.14138000000001,100,-2.5,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,44.6,100,33,100,56.2,100,5,100,0.8,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,44.6,100,43.6,100,33,100,35,100,56.2,100,54.7,100
2023-02-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T06:20:00.000Z,110,2023-02-07T06:23:02.926Z,45.4869,100,-61.14135,100,-2.7,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,42.1,100,29,100,53.6,100,5,100,0.8,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,42.1,100,41.4,100,29,100,32,100,53.6,100,53.3,100
2023-02-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T06:30:00.000Z,110,2023-02-07T06:33:06.215Z,45.4869,100,-61.1414,100,-2.6,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,47.2,100,31,100,59.8,100,5,100,0.8,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,47.2,100,46.4,100,31,100,34,100,59.8,100,58.0,100
2023-02-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T06:40:00.000Z,110,2023-02-07T06:43:10.994Z,45.4869,100,-61.141369999999995,100,-2.8,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,45.7,100,32,100,59.4,100,5,100,0.7,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,45.7,100,45.0,100,32,100,35,100,59.4,100,59.0,100
2023-02-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T06:50:00.000Z,110,2023-02-07T06:53:19.412Z,45.4869,100,-61.1414,100,-2.7,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,44.6,100,34,100,56.9,100,5,100,0.5,1,0.0,1,1020.2,1,1020.2,100,1020.3,100,44.6,100,43.9,100,34,100,37,100,56.9,100,57.2,100
2023-02-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T07:00:00.000Z,108,2023-02-07T07:03:22.413Z,45.48688,100,-61.14133,100,-2.8,100,2.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,0.9,100,3.3,100,3.0,100,2.9,100,1020.1,100,45.4,100,32,100,55.8,100,5,100,0.3,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,45.4,100,44.6,100,32,100,35,100,55.8,100,56.5,100
2023-02-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T07:10:00.000Z,110,2023-02-07T07:16:23.854Z,45.4869,100,-61.14138000000001,100,-2.7,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,45.7,100,35,100,56.2,100,5,100,0.1,1,0.0,1,1019.9,1,1019.9,100,1019.9,100,45.7,100,45.0,100,35,100,38,100,56.2,100,53.6,100
2023-02-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T07:20:00.000Z,110,2023-02-07T07:23:21.485Z,45.4869,100,-61.14135,100,-2.7,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,44.3,100,30,100,55.4,100,5,100,0.0,1,0.0,1,1019.9,1,1019.9,100,1019.9,100,44.3,100,43.6,100,30,100,33,100,55.4,100,55.8,100
2023-02-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T07:30:00.000Z,110,2023-02-07T07:33:24.576Z,45.48692,100,-61.1414,100,-2.7,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,44.3,100,32,100,59.8,100,5,100,-0.2,1,8.0,1,1019.9,1,1019.9,100,1019.9,100,44.3,100,43.2,100,32,100,34,100,59.8,100,59.4,100
2023-02-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T07:40:00.000Z,110,2023-02-07T07:43:28.778Z,45.4869,100,-61.1414,100,-2.9,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,47.9,100,36,100,59.0,100,5,100,-0.6,1,8.0,1,1019.8,1,1019.8,100,1019.8,100,47.9,100,46.8,100,36,100,39,100,59.0,100,57.6,100
2023-02-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T07:50:00.000Z,110,2023-02-07T07:53:30.547Z,45.4869,100,-61.1414,100,-3.0,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,47.2,100,32,100,58.7,100,5,100,-0.7,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,47.2,100,46.1,100,32,100,34,100,58.7,100,57.2,100
2023-02-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T08:00:00.000Z,108,2023-02-07T08:03:30.778Z,45.4869,100,-61.14142,100,-3.0,100,2.4,100,11.8,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.3,100,1019.8,100,41.4,100,31,100,55.1,100,5,100,-0.8,1,8.0,1,1019.8,1,1019.8,100,1019.8,100,41.4,100,40.3,100,31,100,33,100,55.1,100,54.0,100
