sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-05T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T00:00:00.000Z,108,2020-10-05T00:03:46.290Z,45.48728,100,-61.141169999999995,100,12.1,100,15.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,7.1,100,4.7,100,7.7,100,1025.8,100,19.4,100,24,100,23.0,100,5.0,100,1,1,0.7,1,1025.8,1,1025.8,1025.8,19.4,19.1,24,29,23.0,22.7,5.0,4.0
2020-10-05T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T00:10:00.000Z,110,2020-10-05T00:12:48.886Z,,-1,,-1,12.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.4,100,29,100,23.0,100,5.0,100,1,1,0.6,1,1025.9,1,1025.9,1025.9,19.4,19.1,29,34,23.0,23.0,5.0,4.0
2020-10-05T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T00:20:00.000Z,110,2020-10-05T00:23:06.051Z,45.4873,100,-61.141169999999995,100,11.8,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,28,100,21.2,100,5.0,100,1,1,0.6,1,1025.9,1,1025.9,1026.0,17.3,16.9,28,33,21.2,21.2,5.0,4.0
2020-10-05T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T00:30:00.000Z,110,2020-10-05T00:32:53.793Z,45.4873,100,-61.14118000000001,100,11.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,31,100,20.2,100,5.0,100,1,1,0.4,1,1025.9,1,1025.9,1025.9,16.2,16.2,31,36,20.2,19.8,5.0,4.0
2020-10-05T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T00:40:00.000Z,110,2020-10-05T00:43:04.907Z,45.48728,100,-61.14118000000001,100,11.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.6,100,25,100,20.2,100,5.0,100,1,1,0.3,1,1026.0,1,1026.0,1026.0,16.6,16.2,25,30,20.2,19.8,5.0,4.0
2020-10-05T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T00:50:00.000Z,110,2020-10-05T00:53:02.123Z,45.48728,100,-61.14117,100,11.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.4,100,21,100,18.0,100,5.0,100,3,1,0.5,1,1026.2,1,1026.2,1026.2,14.4,14.0,21,26,18.0,18.0,5.0,4.0
2020-10-05T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T01:00:00.000Z,108,2020-10-05T01:04:28.858Z,45.4873,100,-61.14118000000001,100,11.5,100,15.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.3,100,7.4,100,4.6,100,7.4,100,1026.3,100,12.2,100,31,100,15.1,100,5.0,100,3,1,0.6,1,1026.3,1,1026.3,1026.3,12.2,12.2,31,36,15.1,14.4,5.0,4.0
2020-10-05T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T01:10:00.000Z,110,2020-10-05T01:16:04.376Z,45.4873,100,-61.14117,100,11.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,31,100,14.4,100,5.0,100,3,1,0.7,1,1026.5,1,1026.5,1026.5,11.9,11.5,31,36,14.4,14.4,5.0,4.0
2020-10-05T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T01:20:00.000Z,110,2020-10-05T01:23:08.053Z,45.4873,100,-61.14115,100,11.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.2,100,24,100,13.3,100,5.0,100,3,1,0.8,1,1026.6,1,1026.6,1026.6,11.2,10.8,24,29,13.3,13.0,5.0,4.0
2020-10-05T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T01:30:00.000Z,110,2020-10-05T01:33:17.236Z,45.4873,100,-61.141169999999995,100,11.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.8,100,27,100,13.7,100,5.0,100,3,1,0.8,1,1026.7,1,1026.7,1026.7,10.8,10.4,27,32,13.7,13.3,5.0,4.0
2020-10-05T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T01:40:00.000Z,110,2020-10-05T01:43:09.224Z,45.4873,100,-61.14117,100,11.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.5,100,30,100,15.5,100,5.0,100,3,1,0.6,1,1026.5,1,1026.5,1026.5,11.5,11.2,30,35,15.5,15.1,5.0,4.0
2020-10-05T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T01:50:00.000Z,110,2020-10-05T01:53:24.560Z,45.4873,100,-61.14117,100,11.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.6,100,36,100,16.6,100,5.0,100,3,1,0.5,1,1026.3,1,1026.3,1026.3,12.6,12.2,36,41,16.6,16.2,5.0,4.0
2020-10-05T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T02:00:00.000Z,108,2020-10-05T02:04:41.811Z,45.48728,100,-61.14118000000001,100,11.6,100,15.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.0,100,5.6,100,7.1,100,1026.0,100,14.8,100,37,100,19.1,100,5.0,100,0,1,0.2,1,1026.0,1,1026.0,1026.0,14.8,14.4,37,42,19.1,18.7,5.0,4.0
2020-10-05T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T02:10:00.000Z,110,2020-10-05T02:16:41.786Z,45.48728,100,-61.14117,100,11.5,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.2,100,34,100,19.1,100,5.0,100,0,1,0.3,1,1026.1,1,1026.1,1026.1,16.2,15.8,34,39,19.1,18.4,5.0,4.0
2020-10-05T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T02:20:00.000Z,110,2020-10-05T02:23:34.645Z,45.4873,100,-61.14118000000001,100,11.4,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.2,100,25,100,19.4,100,5.0,100,0,1,0.4,1,1026.2,1,1026.2,1026.2,16.2,15.8,25,30,19.4,19.1,5.0,4.0
2020-10-05T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T02:30:00.000Z,110,2020-10-05T02:33:35.463Z,45.48728,100,-61.141169999999995,100,11.4,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.6,100,24,100,20.9,100,5.0,100,0,1,0.3,1,1026.1,1,1026.1,1026.1,16.6,16.2,24,29,20.9,19.8,5.0,4.0
2020-10-05T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T02:40:00.000Z,110,2020-10-05T02:43:27.703Z,45.48728,100,-61.14118000000001,100,11.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.6,100,23,100,21.6,100,5.0,100,0,1,0.1,1,1025.9,1,1025.9,1025.9,17.6,17.3,23,28,21.6,21.2,5.0,4.0
2020-10-05T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T02:50:00.000Z,110,2020-10-05T02:53:32.560Z,45.4873,100,-61.14115,100,11.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,34,100,21.2,100,5.0,100,8,1,-0.2,1,1025.7,1,1025.7,1025.7,16.9,16.6,34,39,21.2,20.5,5.0,4.0
2020-10-05T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T03:00:00.000Z,108,2020-10-05T03:03:55.064Z,45.48732,100,-61.14115,100,11.1,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,7.0,100,4.5,100,7.7,100,1025.7,100,18.0,100,32,100,22.3,100,5.0,100,8,1,-0.1,1,1025.7,1,1025.7,1025.7,18.0,17.6,32,37,22.3,21.6,5.0,4.0
2020-10-05T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T03:10:00.000Z,110,2020-10-05T03:15:49.733Z,45.48728,100,-61.14117,100,11.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.0,100,26,100,21.2,100,5.0,100,8,1,-0.3,1,1025.6,1,1025.6,1025.6,18.0,17.6,26,31,21.2,21.2,5.0,4.0
2020-10-05T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T03:20:00.000Z,110,2020-10-05T03:24:46.798Z,45.4873,100,-61.1412,100,11.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,37,100,22.0,100,5.0,100,8,1,-0.5,1,1025.5,1,1025.5,1025.5,17.6,17.3,37,41,22.0,21.2,5.0,4.0
2020-10-05T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T03:30:00.000Z,110,2020-10-05T03:32:52.418Z,45.48728,100,-61.14117,100,11.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.8,100,43,100,19.4,100,5.0,100,8,1,-0.4,1,1025.5,1,1025.5,1025.5,15.8,15.5,43,48,19.4,19.4,5.0,4.0
2020-10-05T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T03:40:00.000Z,110,2020-10-05T03:42:58.185Z,45.48728,100,-61.141169999999995,100,11.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.6,100,37,100,19.4,100,5.0,100,8,1,-0.5,1,1025.5,1,1025.5,1025.5,16.6,16.2,37,42,19.4,18.7,5.0,4.0
2020-10-05T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T03:50:00.000Z,110,2020-10-05T03:52:56.494Z,45.4873,100,-61.14115,100,11.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.8,100,36,100,18.7,100,5.0,100,8,1,-0.4,1,1025.8,1,1025.8,1025.8,14.8,14.4,36,41,18.7,18.4,5.0,4.0
2020-10-05T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T04:00:00.000Z,108,2020-10-05T04:03:21.336Z,45.48728,100,-61.14115,100,11.0,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.5,100,0.2,100,0.3,100,6.9,100,4.2,100,6.9,100,1026.0,100,13.0,100,24,100,15.5,100,5.0,100,5,1,-0.3,1,1026.0,1,1026.0,1026.0,13.0,12.2,24,28,15.5,15.8,5.0,4.0
2020-10-05T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T04:10:00.000Z,110,2020-10-05T04:16:03.560Z,45.48728,100,-61.14117,100,11.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.3,100,31,100,16.6,100,5.0,100,5,1,-0.5,1,1026.0,1,1026.0,1026.0,13.3,13.0,31,36,16.6,16.2,5.0,4.0
2020-10-05T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T04:20:00.000Z,110,2020-10-05T04:23:01.029Z,45.4873,100,-61.141169999999995,100,10.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,27,100,15.5,100,5.0,100,5,1,-0.6,1,1026.0,1,1026.0,1026.0,13.0,12.6,27,32,15.5,15.1,5.0,4.0
2020-10-05T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T04:30:00.000Z,110,2020-10-05T04:33:05.773Z,45.48728,100,-61.14115,100,10.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.2,100,29,100,13.7,100,5.0,100,5,1,-0.7,1,1026.0,1,1026.0,1026.0,11.2,10.8,29,34,13.7,13.3,5.0,4.0
2020-10-05T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T04:40:00.000Z,110,2020-10-05T04:43:09.312Z,45.48728,100,-61.141169999999995,100,10.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.2,100,32,100,15.5,100,5.0,100,5,1,-0.4,1,1026.1,1,1026.1,1026.1,12.2,11.9,32,37,15.5,14.8,5.0,4.0
2020-10-05T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T04:50:00.000Z,110,2020-10-05T04:53:06.447Z,45.48728,100,-61.141169999999995,100,10.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,35,100,15.1,100,5.0,100,5,1,-0.3,1,1026.0,1,1026.0,1026.0,11.5,11.2,35,40,15.1,15.1,5.0,4.0
2020-10-05T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T05:00:00.000Z,108,2020-10-05T05:03:26.426Z,45.4873,100,-61.14118000000001,100,10.9,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,6.9,100,6.0,100,6.9,100,1026.0,100,13.3,100,32,100,16.2,100,5.0,100,5,1,0.0,1,1026.0,1,1026.0,1026.0,13.3,13.0,32,37,16.2,16.2,5.0,4.0
2020-10-05T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T05:10:00.000Z,110,2020-10-05T05:16:22.639Z,45.48728,100,-61.14117,100,10.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,33,100,16.6,100,5.0,100,6,1,-0.4,1,1025.7,1,1025.7,1025.7,13.7,13.3,33,38,16.6,16.6,5.0,4.0
2020-10-05T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T05:20:00.000Z,110,2020-10-05T05:23:16.365Z,45.4873,100,-61.14118000000001,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,30,100,16.9,100,5.0,100,6,1,-0.6,1,1025.6,1,1025.6,1025.6,14.0,13.7,30,35,16.9,16.6,5.0,4.0
2020-10-05T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T05:30:00.000Z,110,2020-10-05T05:33:24.949Z,45.48727,100,-61.141169999999995,100,10.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.4,100,29,100,17.3,100,5.0,100,6,1,-0.6,1,1025.5,1,1025.5,1025.5,14.4,14.0,29,34,17.3,16.9,5.0,4.0
2020-10-05T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T05:40:00.000Z,110,2020-10-05T05:43:38.250Z,45.4873,100,-61.14118000000001,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,33,100,16.6,100,5.0,100,8,1,-0.6,1,1025.3,1,1025.3,1025.3,14.0,13.7,33,38,16.6,16.6,5.0,4.0
2020-10-05T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T05:50:00.000Z,110,2020-10-05T05:53:36.304Z,45.48725,100,-61.14118000000001,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.4,100,33,100,18.0,100,5.0,100,8,1,-0.5,1,1025.3,1,1025.3,1025.3,14.4,14.0,33,38,18.0,17.6,5.0,4.0
2020-10-05T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T06:00:00.000Z,108,2020-10-05T06:04:35.984Z,45.48728,100,-61.14117,100,10.7,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.3,100,7.1,100,5.7,100,8.3,100,1025.3,100,14.4,100,32,100,17.3,100,5.0,100,8,1,-0.4,1,1025.3,1,1025.3,1025.3,14.4,14.0,32,37,17.3,17.3,5.0,4.0
2020-10-05T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T06:10:00.000Z,110,2020-10-05T06:16:36.200Z,45.48728,100,-61.14118000000001,100,10.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.0,100,41,100,17.6,100,5.0,100,8,1,-0.6,1,1025.0,1,1025.0,1025.0,14.0,13.7,41,46,17.6,16.9,5.0,4.0
2020-10-05T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T06:20:00.000Z,110,2020-10-05T06:22:38.919Z,45.48728,100,-61.1412,100,10.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.0,100,41,100,16.9,100,5.0,100,8,1,-0.5,1,1025.0,1,1025.0,1025.0,14.0,13.7,41,46,16.9,16.9,5.0,4.0
2020-10-05T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T06:30:00.000Z,110,2020-10-05T06:33:39.384Z,45.48728,100,-61.14118000000001,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.0,100,49,100,18.0,100,5.0,100,8,1,-0.7,1,1024.9,1,1024.9,1024.9,14.0,13.7,49,53,18.0,18.4,5.0,4.0
2020-10-05T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T06:40:00.000Z,110,2020-10-05T06:43:43.080Z,45.48728,100,-61.14118000000001,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.0,100,57,100,15.8,100,5.0,100,8,1,-0.6,1,1024.9,1,1024.9,1024.9,13.0,12.6,57,62,15.8,16.2,5.0,4.0
2020-10-05T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T06:50:00.000Z,110,2020-10-05T06:52:44.873Z,45.4873,100,-61.14118000000001,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.9,100,60,100,14.8,100,5.0,100,8,1,-0.9,1,1024.8,1,1024.8,1024.9,11.9,11.5,60,65,14.8,14.4,5.0,4.0
2020-10-05T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T07:00:00.000Z,108,2020-10-05T07:04:20.741Z,45.48728,100,-61.14118000000001,100,10.8,100,15.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,6.8,100,5.5,100,7.4,100,1024.9,100,10.8,100,53,100,13.0,100,5.0,100,8,1,-1.1,1,1024.9,1,1024.9,1024.9,10.8,10.4,53,58,13.0,12.6,5.0,4.0
2020-10-05T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T07:10:00.000Z,110,2020-10-05T07:16:53.265Z,45.4873,100,-61.14118000000001,100,10.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.2,100,62,100,14.8,100,5.0,100,8,1,-1.3,1,1024.7,1,1024.7,1024.7,11.2,10.8,62,66,14.8,14.4,5.0,4.0
2020-10-05T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T07:20:00.000Z,110,2020-10-05T07:22:45.746Z,45.48727,100,-61.14118000000001,100,11.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,66,100,17.6,100,5.0,100,6,1,-1.3,1,1024.7,1,1024.7,1024.7,13.3,13.3,66,71,17.6,16.9,5.0,4.0
2020-10-05T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T07:30:00.000Z,110,2020-10-05T07:32:51.435Z,45.4873,100,-61.1412,100,11.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.7,100,81,100,17.6,100,5.0,100,6,1,-1.3,1,1024.7,1,1024.7,1024.7,13.7,13.3,81,86,17.6,16.9,5.0,4.0
2020-10-05T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T07:40:00.000Z,110,2020-10-05T07:42:47.919Z,45.48732,100,-61.14122,100,11.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,72,100,20.9,100,5.0,100,6,1,-1.5,1,1024.6,1,1024.6,1024.7,16.6,15.8,72,77,20.9,19.8,5.0,4.0
2020-10-05T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T07:50:00.000Z,110,2020-10-05T07:52:53.702Z,45.48728,100,-61.14118000000001,100,11.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,64,100,19.4,100,5.0,100,6,1,-1.2,1,1024.8,1,1024.8,1024.9,14.0,13.3,64,69,19.4,18.4,5.0,4.0
2020-10-05T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T08:00:00.000Z,108,2020-10-05T08:03:44.909Z,45.48728,100,-61.14118000000001,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,7.0,100,3.9,100,6.9,100,1024.7,100,14.8,100,57,100,17.6,100,5.0,100,6,1,-1.3,1,1024.7,1,1024.7,1024.7,14.8,13.7,57,62,17.6,16.9,5.0,4.0
2020-10-05T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T08:10:00.000Z,110,2020-10-05T08:16:15.799Z,45.48728,100,-61.14118000000001,100,11.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,62,100,16.9,100,5.0,100,5,1,-0.9,1,1024.8,1,1024.8,1024.8,13.7,13.0,62,67,16.9,16.6,5.0,4.0
