sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T00:00:00.000Z,108,2023-08-01T00:03:43.448Z,45.48697,100,-61.140980000000006,100,18.2,100,17.2,100,12.9,100,0.0,100,2.8,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,2.9,100,2.6,100,2.4,100,1012.2,100,15.1,100,205,100,16.9,100,5,100,0.6,1,2,1,1012.2,1,1012.2,100,1012.1,100,15.1,100,14.4,100,205,100,200,100,16.9,100,15.8,100
2023-08-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T00:10:00.000Z,110,2023-08-01T00:12:39.479Z,45.48697,100,-61.14100000000001,100,18.6,100,17.7,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,204,100,14.0,100,5,100,0.9,1,3,1,1012.4,1,1012.4,100,1012.4,100,12.6,100,12.2,100,204,100,199,100,14.0,100,13.0,100
2023-08-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T00:20:00.000Z,110,2023-08-01T00:22:43.795Z,45.486979999999996,100,-61.140980000000006,100,18.0,100,17.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,203,100,14.0,100,5,100,1.1,1,3,1,1012.6,1,1012.6,100,1012.5,100,12.2,100,11.9,100,203,100,198,100,14.0,100,14.0,100
2023-08-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T00:30:00.000Z,110,2023-08-01T00:32:40.213Z,45.48697,100,-61.14100000000001,100,17.8,100,17.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.9,100,184,100,13.7,100,5,100,1.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,11.9,100,11.2,100,184,100,179,100,13.7,100,13.3,100
2023-08-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T00:40:00.000Z,110,2023-08-01T00:43:42.820Z,45.486979999999996,100,-61.14100000000001,100,17.7,100,17.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.0,100,188,100,14.8,100,5,100,1.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,13.0,100,12.2,100,188,100,183,100,14.8,100,14.4,100
2023-08-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T00:50:00.000Z,110,2023-08-01T00:52:44.319Z,45.48698,100,-61.14100000000001,100,17.7,100,17.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.7,100,190,100,15.5,100,5,100,1.3,1,3,1,1013.0,1,1013.0,100,1012.9,100,13.7,100,13.0,100,190,100,185,100,15.5,100,14.8,100
2023-08-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T01:00:00.000Z,108,2023-08-01T01:02:44.718Z,45.48697,100,-61.14100000000001,100,17.6,100,17.1,100,12.6,100,0.0,100,2.8,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.3,100,3.0,100,9.5,100,1013.0,100,14.0,100,188,100,15.8,100,5,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,13.7,100,188,100,183,100,15.8,100,15.5,100
2023-08-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T01:10:00.000Z,110,2023-08-01T01:15:57.507Z,45.48698,100,-61.14102,100,17.6,100,17.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,186,100,15.5,100,5,100,1.3,1,3,1,1013.1,1,1013.1,100,1013.0,100,13.3,100,13.0,100,186,100,181,100,15.5,100,15.1,100
2023-08-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T01:20:00.000Z,110,2023-08-01T01:22:58.834Z,45.48697,100,-61.140980000000006,100,17.6,100,17.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,187,100,15.1,100,5,100,1.3,1,3,1,1013.1,1,1013.1,100,1013.0,100,13.3,100,13.0,100,187,100,182,100,15.1,100,15.5,100
2023-08-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T01:30:00.000Z,110,2023-08-01T01:33:02.118Z,45.48698,100,-61.14103000000001,100,17.5,100,17.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.0,100,192,100,15.5,100,5,100,1.4,1,3,1,1013.2,1,1013.2,100,1013.1,100,13.0,100,12.6,100,192,100,187,100,15.5,100,14.8,100
2023-08-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T01:40:00.000Z,110,2023-08-01T01:43:00.667Z,45.48697,100,-61.14100000000001,100,17.5,100,17.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,196,100,14.4,100,5,100,1.5,1,3,1,1013.3,1,1013.3,100,1013.2,100,12.6,100,12.2,100,196,100,191,100,14.4,100,14.4,100
2023-08-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T01:50:00.000Z,110,2023-08-01T01:53:04.988Z,45.48695,100,-61.14100000000001,100,17.4,100,17.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,197,100,13.0,100,5,100,1.5,1,3,1,1013.4,1,1013.4,100,1013.3,100,11.2,100,10.8,100,197,100,192,100,13.0,100,13.0,100
2023-08-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T02:00:00.000Z,108,2023-08-01T02:03:07.246Z,45.48697,100,-61.14100000000001,100,17.4,100,17.0,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,6.0,100,3.2,100,10.0,100,1013.4,100,11.2,100,196,100,13.0,100,5,100,1.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,10.8,100,196,100,191,100,13.0,100,13.0,100
2023-08-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T02:10:00.000Z,110,2023-08-01T02:16:14.446Z,45.48697,100,-61.140980000000006,100,17.4,100,17.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,192,100,14.8,100,5,100,1.4,1,1,1,1013.4,1,1013.4,100,1013.3,100,12.2,100,11.9,100,192,100,187,100,14.8,100,14.8,100
2023-08-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T02:20:00.000Z,110,2023-08-01T02:23:12.944Z,45.48697,100,-61.14102,100,17.4,100,17.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.0,100,186,100,16.2,100,5,100,1.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,13.7,100,186,100,181,100,16.2,100,15.8,100
2023-08-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T02:30:00.000Z,110,2023-08-01T02:33:08.944Z,45.48695,100,-61.14102,100,17.4,100,17.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,184,100,16.6,100,5,100,1.2,1,1,1,1013.3,1,1013.3,100,1013.2,100,14.4,100,14.0,100,184,100,179,100,16.6,100,16.2,100
2023-08-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T02:40:00.000Z,110,2023-08-01T02:43:26.540Z,45.48697,100,-61.14105,100,17.4,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,180,100,13.7,100,5,100,1.2,1,1,1,1013.3,1,1013.3,100,1013.2,100,10.8,100,10.8,100,180,100,175,100,13.7,100,13.3,100
2023-08-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T02:50:00.000Z,110,2023-08-01T02:53:24.592Z,45.48698,100,-61.14103000000001,100,17.4,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.7,100,196,100,11.2,100,5,100,1.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,9.7,100,9.7,100,196,100,191,100,11.2,100,11.2,100
2023-08-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T03:00:00.000Z,108,2023-08-01T03:03:29.190Z,45.486979999999996,100,-61.140969999999996,100,17.4,100,17.1,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.2,100,3.1,100,9.5,100,1013.4,100,10.4,100,221,100,12.2,100,5,100,1.2,1,1,1,1013.4,1,1013.4,100,1013.3,100,10.4,100,10.1,100,221,100,216,100,12.2,100,12.2,100
2023-08-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T03:10:00.000Z,110,2023-08-01T03:16:26.334Z,45.486999999999995,100,-61.14102,100,17.3,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.7,100,219,100,11.9,100,5,100,0.9,1,0,1,1013.3,1,1013.3,100,1013.2,100,9.7,100,9.7,100,219,100,214,100,11.9,100,11.2,100
2023-08-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T03:20:00.000Z,110,2023-08-01T03:23:30.038Z,45.486979999999996,100,-61.14102,100,17.2,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,208,100,9.7,100,5,100,0.9,1,1,1,1013.5,1,1013.5,100,1013.4,100,9.0,100,8.6,100,208,100,203,100,9.7,100,9.7,100
2023-08-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T03:30:00.000Z,110,2023-08-01T03:33:30.565Z,45.48698,100,-61.14102,100,17.3,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,220,100,10.8,100,5,100,0.7,1,1,1,1013.5,1,1013.5,100,1013.4,100,9.4,100,9.4,100,220,100,214,100,10.8,100,10.4,100
2023-08-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T03:40:00.000Z,110,2023-08-01T03:43:32.799Z,45.48697,100,-61.14103000000001,100,17.4,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,227,100,10.8,100,5,100,0.6,1,1,1,1013.5,1,1013.5,100,1013.4,100,9.0,100,8.6,100,227,100,222,100,10.8,100,10.4,100
2023-08-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T03:50:00.000Z,110,2023-08-01T03:52:33.848Z,45.48698,100,-61.14100000000001,100,17.6,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,218,100,11.9,100,5,100,0.4,1,1,1,1013.4,1,1013.4,100,1013.3,100,10.1,100,10.1,100,218,100,213,100,11.9,100,11.5,100
2023-08-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T04:00:00.000Z,108,2023-08-01T04:02:32.014Z,45.486979999999996,100,-61.14102,100,17.4,100,17.0,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.8,100,3.3,100,9.5,100,1013.3,100,10.1,100,204,100,10.8,100,5,100,0.3,1,0,1,1013.3,1,1013.3,100,1013.3,100,10.1,100,9.7,100,204,100,199,100,10.8,100,10.8,100
2023-08-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T04:10:00.000Z,110,2023-08-01T04:15:51.919Z,45.48695,100,-61.14102,100,17.4,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.4,100,200,100,10.4,100,5,100,0.2,1,1,1,1013.3,1,1013.3,100,1013.2,100,9.4,100,9.4,100,200,100,195,100,10.4,100,10.4,100
2023-08-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T04:20:00.000Z,110,2023-08-01T04:22:49.859Z,45.486979999999996,100,-61.14102,100,17.4,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.7,100,201,100,11.2,100,5,100,0.2,1,0,1,1013.3,1,1013.3,100,1013.2,100,9.7,100,9.7,100,201,100,195,100,11.2,100,11.2,100
2023-08-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T04:30:00.000Z,110,2023-08-01T04:32:53.121Z,45.48697,100,-61.14102,100,17.3,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,188,100,12.2,100,5,100,0.1,1,0,1,1013.3,1,1013.3,100,1013.2,100,10.4,100,10.4,100,188,100,183,100,12.2,100,11.9,100
2023-08-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T04:40:00.000Z,110,2023-08-01T04:42:49.453Z,45.486979999999996,100,-61.14102,100,17.5,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.9,100,184,100,15.5,100,5,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,11.9,100,11.9,100,184,100,180,100,15.5,100,14.8,100
2023-08-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T04:50:00.000Z,110,2023-08-01T04:53:56.108Z,45.48695,100,-61.14100000000001,100,17.6,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,195,100,12.2,100,5,100,-0.3,1,8,1,1013.1,1,1013.1,100,1013.0,100,8.6,100,8.6,100,195,100,191,100,12.2,100,12.2,100
2023-08-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T05:00:00.000Z,108,2023-08-01T05:02:57.692Z,45.486979999999996,100,-61.14100000000001,100,17.6,100,17.0,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.4,100,2.9,100,9.5,100,1013.0,100,7.9,100,217,100,9.7,100,5,100,-0.4,1,8,1,1013.0,1,1013.0,100,1012.9,100,7.9,100,7.6,100,217,100,213,100,9.7,100,9.7,100
2023-08-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T05:10:00.000Z,110,2023-08-01T05:15:58.066Z,45.48695,100,-61.14102,100,17.5,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.8,100,222,100,9.4,100,5,100,-0.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,6.8,100,6.8,100,222,100,217,100,9.4,100,9.4,100
2023-08-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T05:20:00.000Z,110,2023-08-01T05:22:56.298Z,45.48695,100,-61.14102,100,17.3,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.1,100,229,100,7.6,100,5,100,-0.5,1,8,1,1012.7,1,1012.7,100,1012.6,100,6.1,100,6.1,100,229,100,225,100,7.6,100,7.6,100
2023-08-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T05:30:00.000Z,110,2023-08-01T05:33:02.528Z,45.48698,100,-61.14100000000001,100,17.4,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.8,100,198,100,7.9,100,5,100,-0.7,1,8,1,1012.6,1,1012.6,100,1012.6,100,5.8,100,5.4,100,198,100,193,100,7.9,100,7.9,100
2023-08-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T05:40:00.000Z,110,2023-08-01T05:43:00.767Z,45.48697,100,-61.14102,100,17.3,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.8,100,163,100,9.4,100,5,100,-0.7,1,8,1,1012.6,1,1012.6,100,1012.5,100,6.8,100,6.8,100,163,100,158,100,9.4,100,9.0,100
2023-08-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T05:50:00.000Z,110,2023-08-01T05:53:01.959Z,45.48698,100,-61.14100000000001,100,17.7,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.8,100,196,100,16.9,100,5,100,-0.9,1,8,1,1012.4,1,1012.4,100,1012.4,100,10.8,100,10.8,100,196,100,191,100,16.9,100,16.6,100
2023-08-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T06:00:00.000Z,108,2023-08-01T06:03:08.233Z,45.486979999999996,100,-61.14103000000001,100,17.8,100,17.0,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,6.0,100,3.3,100,9.1,100,1012.4,100,11.2,100,213,100,14.8,100,5,100,-1.0,1,8,1,1012.4,1,1012.4,100,1012.3,100,11.2,100,11.2,100,213,100,209,100,14.8,100,14.4,100
2023-08-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T06:10:00.000Z,110,2023-08-01T06:16:17.361Z,45.486999999999995,100,-61.14103000000001,100,17.7,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.1,100,201,100,11.5,100,5,100,-0.9,1,8,1,1012.4,1,1012.4,100,1012.3,100,10.1,100,9.7,100,201,100,196,100,11.5,100,11.2,100
2023-08-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T06:20:00.000Z,110,2023-08-01T06:23:18.957Z,45.487,100,-61.14102,100,17.6,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.5,100,181,100,10.8,100,5,100,-1.0,1,7,1,1012.5,1,1012.5,100,1012.4,100,6.5,100,6.5,100,181,100,177,100,10.8,100,10.4,100
2023-08-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T06:30:00.000Z,110,2023-08-01T06:33:18.322Z,45.48698,100,-61.14103000000001,100,17.6,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.0,100,194,100,10.8,100,5,100,-1.0,1,7,1,1012.5,1,1012.5,100,1012.4,100,9.0,100,9.0,100,194,100,189,100,10.8,100,10.8,100
2023-08-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T06:40:00.000Z,110,2023-08-01T06:43:24.238Z,45.487,100,-61.14105,100,17.6,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.7,100,203,100,10.4,100,5,100,-1.0,1,6,1,1012.5,1,1012.5,100,1012.4,100,9.7,100,9.4,100,203,100,198,100,10.4,100,10.4,100
2023-08-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T06:50:00.000Z,110,2023-08-01T06:53:22.829Z,45.48698,100,-61.14102,100,17.4,100,17.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,251,100,10.4,100,5,100,-0.8,1,5,1,1012.6,1,1012.6,100,1012.5,100,9.0,100,9.0,100,251,100,246,100,10.4,100,10.4,100
2023-08-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T07:00:00.000Z,108,2023-08-01T07:03:22.357Z,45.48697,100,-61.14102,100,17.1,100,17.0,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,5.4,100,0.2,100,0.2,100,6.7,100,3.7,100,9.5,100,1012.5,100,8.3,100,264,100,10.4,100,5,100,-0.8,1,5,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,8.3,100,264,100,260,100,10.4,100,10.1,100
2023-08-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T07:10:00.000Z,110,2023-08-01T07:16:36.184Z,45.48697,100,-61.14102,100,16.9,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.6,100,261,100,10.1,100,5,100,-0.8,1,5,1,1012.5,1,1012.5,100,1012.5,100,8.6,100,8.6,100,261,100,256,100,10.1,100,10.1,100
2023-08-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T07:20:00.000Z,110,2023-08-01T07:22:40.818Z,45.486979999999996,100,-61.14102,100,16.9,100,17.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,262,100,11.5,100,5,100,-0.7,1,6,1,1012.5,1,1012.5,100,1012.5,100,10.1,100,10.1,100,262,100,257,100,11.5,100,11.2,100
2023-08-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T07:30:00.000Z,110,2023-08-01T07:33:39.531Z,45.486999999999995,100,-61.14103000000001,100,16.9,100,17.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.8,100,259,100,12.6,100,5,100,-0.7,1,5,1,1012.6,1,1012.6,100,1012.5,100,10.8,100,10.8,100,259,100,254,100,12.6,100,12.6,100
2023-08-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T07:40:00.000Z,110,2023-08-01T07:43:38.639Z,45.486979999999996,100,-61.14102,100,16.7,100,17.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.4,100,273,100,11.5,100,5,100,-0.5,1,5,1,1012.7,1,1012.7,100,1012.6,100,9.4,100,9.4,100,273,100,269,100,11.5,100,11.5,100
2023-08-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T07:50:00.000Z,110,2023-08-01T07:53:40.383Z,45.486999999999995,100,-61.14102,100,15.9,100,17.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.9,100,279,100,11.2,100,5,100,-0.3,1,5,1,1012.8,1,1012.8,100,1012.7,100,7.9,100,7.9,100,279,100,275,100,11.2,100,11.2,100
