sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T00:10:00.000Z,110,2023-03-27T00:39:33.859Z,,-1,,-1,0.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,5,100,,4,,4,1006.6,1,1006.6,100,1006.6,100,,100,,100,,100,,100,,100,,100
2023-03-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T00:20:00.000Z,110,2023-03-27T01:57:54.085Z,45.4871,100,-61.14168000000001,100,-0.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,5,100,,4,,4,1006.6,1,1006.6,100,1006.6,100,,100,,100,,100,,100,,100,,100
2023-03-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T00:40:00.000Z,110,2023-03-27T02:48:58.436Z,45.48712,100,-61.1417,100,0.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,5,100,,4,,4,1006.6,1,1006.6,100,1006.7,100,,100,,100,,100,,100,,100,,100
2023-03-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T00:50:00.000Z,110,2023-03-27T03:22:20.134Z,45.4871,100,-61.14168000000001,100,0.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,86.0,100,23.4,100,5,100,,4,,4,1006.7,1,1006.7,100,1006.7,100,,100,23.0,100,,100,86.0,100,,100,23.4,100
2023-03-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T01:00:00.000Z,108,2023-03-27T03:30:13.517Z,45.4871,100,-61.14168000000001,100,0.0,100,1.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,4.6,100,1.0,100,1.2,100,4.5,100,3.8,100,4.7,100,1006.7,100,37.4,100,87.0,100,57.6,100,5,100,,4,,4,1006.7,1,1006.7,100,1006.7,100,,100,37.4,100,,100,87.0,100,,100,57.6,100
2023-03-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T01:10:00.000Z,110,2023-03-27T04:05:24.896Z,45.4871,100,-61.1417,100,0.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.8,100,92.0,100,53.6,100,5,100,,4,,4,1006.6,1,1006.6,100,1006.6,100,,100,33.8,100,,100,92.0,100,,100,53.6,100
2023-03-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T01:20:00.000Z,110,2023-03-27T04:13:20.732Z,45.4871,100,-61.14167,100,0.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,53.6,100,131.0,100,228.2,100,5,100,,4,,4,1006.6,1,1006.6,100,1006.6,100,,100,53.6,100,,100,131.0,100,,100,228.2,100
2023-03-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T01:30:00.000Z,110,2023-03-27T04:13:27.822Z,45.4871,100,-61.14168000000001,100,-0.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,270.0,0,271.0,100,270.0,100,5,100,,4,-0.4,1,1006.5,1,1006.5,100,1006.5,100,,100,270.0,100,,100,271.0,100,,100,270.0,100
2023-03-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T04:10:00.000Z,110,2023-03-27T04:16:20.179Z,45.48708,100,-61.1417,100,-0.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,5,100,,4,-0.6,1,1006.0,1,1006.0,100,1006.0,100,,100,,100,,100,,100,,100,,100
2023-03-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T04:20:00.000Z,110,2023-03-27T05:32:52.604Z,45.48708,100,-61.1417,100,-0.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,5,100,,4,-0.6,1,1006.0,1,1006.0,100,1006.0,100,,100,,100,,100,,100,,100,,100
2023-03-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T04:30:00.000Z,110,2023-03-27T05:32:52.197Z,45.48708,100,-61.14168000000001,100,-0.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,5,100,,4,-0.5,1,1006.0,1,1006.0,100,1006.0,100,,100,,100,,100,,100,,100,,100
2023-03-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T04:40:00.000Z,110,2023-03-27T06:31:13.989Z,45.48705,100,-61.14171999999999,100,-0.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,5,100,,4,,4,1006.0,1,1006.0,100,1006.0,100,,100,,100,,100,,100,,100,,100
2023-03-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T04:50:00.000Z,110,2023-03-27T06:42:12.778Z,45.48707,100,-61.1417,100,-0.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,5,100,,4,,4,1006.0,1,1006.0,100,1006.1,100,,100,,100,,100,,100,,100,,100
2023-03-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T05:00:00.000Z,108,2023-03-27T06:42:12.780Z,45.48708,100,-61.14167,100,-0.1,100,1.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,5.4,100,1.0,100,1.3,100,5.5,100,4.4,100,6.5,100,1006.1,100,,-1,,-1,,-1,5,100,,4,,4,1006.1,1,1006.1,100,1006.1,100,,100,,100,,100,,100,,100,,100
2023-03-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T05:10:00.000Z,110,2023-03-27T06:42:12.759Z,45.48707,100,-61.14167,100,-0.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,5,100,,4,,4,1006.2,1,1006.2,100,1006.3,100,,100,,100,,100,,100,,100,,100
2023-03-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T05:20:00.000Z,110,2023-03-27T07:14:20.145Z,45.48708,100,-61.14171999999999,100,-0.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,5,100,,4,,4,1006.3,1,1006.3,100,1006.3,100,,100,,100,,100,,100,,100,,100
2023-03-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T05:30:00.000Z,110,2023-03-27T08:16:37.374Z,45.48708,100,-61.1417,100,0.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,5,100,,4,,4,1006.3,1,1006.3,100,1006.3,100,,100,,100,,100,,100,,100,,100
2023-03-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T05:40:00.000Z,110,2023-03-27T08:24:34.496Z,45.4871,100,-61.14173,100,0.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,5,100,,4,,4,1006.3,1,1006.3,100,1006.3,100,,100,,100,,100,,100,,100,,100
2023-03-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T08:30:00.000Z,110,2023-03-27T09:23:55.802Z,45.48702,100,-61.141630000000006,100,-0.1,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,5,100,,4,0.9,1,1007.2,1,1007.2,100,1007.2,100,,100,,100,,100,,100,,100,,100
2023-03-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T08:40:00.000Z,110,2023-03-27T10:05:04.645Z,45.48702,100,-61.141619999999996,100,0.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,5,100,,4,1.0,1,1007.2,1,1007.2,100,1007.3,100,,100,,100,,100,,100,,100,,100
2023-03-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T09:00:00.000Z,108,2023-03-27T10:34:15.245Z,45.48702,100,-61.14162,100,0.0,100,1.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,6.3,100,0.8,100,1.1,100,6.4,100,5.6,100,6.7,100,1007.6,100,,-1,,-1,,-1,5,100,,4,,4,1007.6,1,1007.6,100,1007.6,100,,100,,100,,100,,100,,100,,100
2023-03-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T09:10:00.000Z,110,2023-03-27T10:44:19.566Z,45.486999999999995,100,-61.14157,100,0.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,5,100,,4,,4,1007.8,1,1007.8,100,1007.8,100,,100,,100,,100,,100,,100,,100
2023-03-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T09:30:00.000Z,110,2023-03-27T10:44:19.557Z,45.48702,100,-61.1416,100,0.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,5,100,,4,,4,1008.1,1,1008.1,100,1008.1,100,,100,,100,,100,,100,,100,,100
2023-03-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T09:40:00.000Z,110,2023-03-27T11:49:25.211Z,45.48703,100,-61.1416,100,0.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,5,100,,4,,4,1008.2,1,1008.2,100,1008.3,100,,100,,100,,100,,100,,100,,100
2023-03-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T09:50:00.000Z,110,2023-03-27T13:07:54.033Z,45.48702,100,-61.14158000000001,100,0.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,5,100,,4,,4,1008.4,1,1008.4,100,1008.4,100,,100,,100,,100,,100,,100,,100
2023-03-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T13:10:00.000Z,110,2023-03-27T13:32:08.384Z,45.48705,100,-61.1416,100,0.1,100,1.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,154.8,100,247.0,100,243.0,100,5,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,154.8,100,,100,247.0,100,,100,243.0,100,,100
2023-03-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T13:20:00.000Z,110,2023-03-27T13:32:08.372Z,45.48705,100,-61.14157,100,0.2,100,1.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,41.4,100,133.0,100,270.0,100,5,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,41.4,100,13.0,100,133.0,100,343.0,100,270.0,100,17.6,100
2023-03-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T13:30:00.000Z,110,2023-03-27T13:32:59.697Z,45.48707,100,-61.14158000000001,100,0.2,100,1.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,326.0,100,17.3,100,5,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,10.4,100,11.2,100,326.0,100,321.0,100,17.3,100,21.6,100
2023-03-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T13:40:00.000Z,110,2023-03-27T13:43:03.856Z,45.48707,100,-61.14157,100,0.2,100,1.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.4,100,320.0,100,13.0,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,10.4,100,10.8,100,320.0,100,323.0,100,13.0,100,13.0,100
2023-03-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T13:50:00.000Z,110,2023-03-27T13:53:01.512Z,45.48708,100,-61.1416,100,0.3,100,1.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,324.0,100,13.0,100,5,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,10.8,100,10.4,100,324.0,100,326.0,100,13.0,100,12.6,100
2023-03-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T14:00:00.000Z,108,2023-03-27T14:03:07.893Z,45.48707,100,-61.14157,100,0.3,100,1.2,100,12.8,100,1.0,100,3.6,100,0.4,100,1.2,100,6.1,100,0.6,100,0.8,100,6.2,100,5.4,100,6.5,100,1011.3,100,10.8,100,320.0,100,12.6,100,5,100,,4,,4,1011.3,1,1011.3,100,1011.4,100,10.8,100,10.8,100,320.0,100,322.0,100,12.6,100,12.6,100
2023-03-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T14:10:00.000Z,110,2023-03-27T14:16:21.944Z,45.48708,100,-61.14158000000001,100,0.3,100,1.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.8,100,318.0,100,12.6,100,5,100,,4,,4,1011.5,1,1011.5,100,1011.5,100,10.8,100,10.4,100,318.0,100,320.0,100,12.6,100,12.6,100
2023-03-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T14:20:00.000Z,110,2023-03-27T14:23:20.084Z,45.48707,100,-61.1416,100,0.3,100,1.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,311.0,100,13.3,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,10.4,100,10.4,100,311.0,100,314.0,100,13.3,100,13.3,100
2023-03-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T14:30:00.000Z,110,2023-03-27T14:33:25.975Z,45.48708,100,-61.141619999999996,100,0.3,100,1.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.2,100,312.0,100,14.0,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.7,100,11.2,100,10.8,100,312.0,100,314.0,100,14.0,100,13.7,100
2023-03-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T14:50:00.000Z,110,2023-03-27T14:53:20.888Z,45.48707,100,-61.14157,100,0.4,100,1.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,317.0,100,13.3,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,11.2,100,11.2,100,317.0,100,319.0,100,13.3,100,13.7,100
2023-03-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T15:00:00.000Z,108,2023-03-27T15:04:23.774Z,45.48708,100,-61.141569999999994,100,0.4,100,1.3,100,13.0,100,1.0,100,3.6,100,0.4,100,1.2,100,6.4,100,0.6,100,0.8,100,6.3,100,5.6,100,6.7,100,1011.8,100,12.2,100,311.0,100,16.6,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,12.2,100,11.9,100,311.0,100,314.0,100,16.6,100,16.6,100
2023-03-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T15:10:00.000Z,110,2023-03-27T15:16:35.326Z,45.48708,100,-61.14155,100,0.5,100,1.3,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.5,100,311.0,100,13.7,100,5,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,11.5,100,11.2,100,311.0,100,313.0,100,13.7,100,13.7,100
2023-03-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T15:20:00.000Z,110,2023-03-27T15:23:35.665Z,45.48708,100,-61.14155,100,0.5,100,1.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,308.0,100,13.7,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,11.5,100,11.2,100,308.0,100,310.0,100,13.7,100,13.7,100
2023-03-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T15:30:00.000Z,110,2023-03-27T15:33:39.407Z,45.4871,100,-61.14155,100,0.6,100,1.3,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.8,100,308.0,100,12.6,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,10.8,100,10.8,100,308.0,100,310.0,100,12.6,100,12.6,100
2023-03-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T15:40:00.000Z,110,2023-03-27T15:43:39.949Z,45.48708,100,-61.14155,100,0.6,100,1.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.1,100,304.0,100,11.5,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.1,100,10.1,100,9.7,100,304.0,100,307.0,100,11.5,100,11.5,100
2023-03-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T15:50:00.000Z,110,2023-03-27T15:53:38.885Z,45.48707,100,-61.14151999999999,100,0.6,100,1.3,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,303.0,100,11.5,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.2,100,10.1,100,10.1,100,303.0,100,305.0,100,11.5,100,11.5,100
2023-03-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T16:00:00.000Z,108,2023-03-27T16:03:42.647Z,45.48705,100,-61.14151999999999,100,0.6,100,1.3,100,13.9,100,2.3,100,3.6,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,6.1,100,5.3,100,5.7,100,1012.1,100,9.4,100,307.0,100,10.8,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,9.4,100,8.6,100,307.0,100,309.0,100,10.8,100,10.8,100
2023-03-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T16:10:00.000Z,110,2023-03-27T16:17:47.638Z,45.48707,100,-61.14151999999999,100,0.6,100,1.4,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.6,100,297.0,100,9.0,100,5,100,1.0,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,7.6,100,7.2,100,297.0,100,300.0,100,9.0,100,9.0,100
2023-03-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T16:20:00.000Z,110,2023-03-27T16:23:51.479Z,45.48708,100,-61.1415,100,0.7,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.6,100,297.0,100,9.0,100,5,100,1.0,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,7.6,100,7.2,100,297.0,100,299.0,100,9.0,100,9.0,100
2023-03-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T16:30:00.000Z,110,2023-03-27T16:33:45.734Z,45.48705,100,-61.14153,100,0.7,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,8.3,100,301.0,100,10.4,100,5,100,1.0,1,1.1,1,1012.2,1,1012.2,100,1012.2,100,8.3,100,7.9,100,301.0,100,304.0,100,10.4,100,10.1,100
2023-03-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T16:40:00.000Z,110,2023-03-27T16:42:46.984Z,45.48708,100,-61.14155,100,0.8,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.4,100,303.0,100,11.9,100,5,100,,4,1.0,1,1012.2,1,1012.2,100,1012.3,100,9.4,100,9.0,100,303.0,100,305.0,100,11.9,100,11.9,100
2023-03-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T16:50:00.000Z,110,2023-03-27T16:52:53.172Z,45.48707,100,-61.14151999999999,100,0.7,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,304.0,100,11.5,100,5,100,1.0,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,9.7,100,9.4,100,304.0,100,307.0,100,11.5,100,11.5,100
2023-03-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T17:00:00.000Z,108,2023-03-27T17:02:50.079Z,45.48705,100,-61.14153,100,0.8,100,1.5,100,13.9,100,1.7,100,3.6,100,0.4,100,1.0,100,6.2,100,0.5,100,0.7,100,6.3,100,5.5,100,6.3,100,1012.3,100,10.4,100,300.0,100,13.0,100,5,100,1.0,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,10.4,100,9.7,100,300.0,100,303.0,100,13.0,100,12.6,100
2023-03-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T17:10:00.000Z,110,2023-03-27T17:16:11.563Z,45.486999999999995,100,-61.1415,100,0.8,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.5,100,301.0,100,13.3,100,5,100,1.0,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,10.8,100,301.0,100,303.0,100,13.3,100,13.3,100
