sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T00:00:00.000Z,108,2021-09-14T00:03:37.474Z,45.4871,100,-61.14105,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.0,100,1009.8,100,22.0,100,285,100,26.6,100,5.0,100,3,1,1.3,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.2,100,285,100,289,100,26.6,100,25.9,100
2021-09-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T00:10:00.000Z,110,2021-09-14T00:13:39.786Z,,-1,,-1,17.6,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.3,100,280,100,25.2,100,5.0,100,3,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,22.3,100,21.2,100,280,100,284,100,25.2,100,24.5,100
2021-09-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T00:20:00.000Z,110,2021-09-14T00:22:38.429Z,45.48708,100,-61.14105,100,16.8,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,284,100,25.2,100,5.0,100,3,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,22.0,100,20.9,100,284,100,288,100,25.2,100,24.5,100
2021-09-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T00:30:00.000Z,110,2021-09-14T00:32:41.307Z,45.487120000000004,100,-61.14105,100,16.8,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,284,100,24.1,100,5.0,100,3,1,1.3,1,1010.0,1,1010.0,100,1010.0,100,20.9,100,20.2,100,284,100,288,100,24.1,100,23.4,100
2021-09-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T00:40:00.000Z,110,2021-09-14T00:42:42.926Z,45.48708,100,-61.14106999999999,100,16.9,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,286,100,26.3,100,5.0,100,2,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,22.3,100,21.6,100,286,100,290,100,26.3,100,26.3,100
2021-09-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T00:50:00.000Z,110,2021-09-14T00:53:41.868Z,45.48708,100,-61.14106999999999,100,16.8,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,298,100,27.0,100,5.0,100,1,1,1.3,1,1010.0,1,1010.0,100,1010.1,100,22.3,100,21.6,100,298,100,302,100,27.0,100,26.6,100
2021-09-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T01:00:00.000Z,108,2021-09-14T01:02:42.109Z,45.4871,100,-61.14108,100,16.6,100,17.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.3,100,1010.1,100,20.9,100,316,100,26.3,100,5.0,100,1,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,20.2,100,316,100,319,100,26.3,100,25.6,100
2021-09-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T01:10:00.000Z,110,2021-09-14T01:15:54.523Z,45.487120000000004,100,-61.14108,100,16.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.9,100,313,100,21.2,100,5.0,100,1,1,1.4,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.6,100,313,100,317,100,21.2,100,20.9,100
2021-09-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T01:20:00.000Z,110,2021-09-14T01:22:55.138Z,45.48712,100,-61.14106999999999,100,16.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,302,100,21.2,100,5.0,100,1,1,1.5,1,1010.3,1,1010.3,100,1010.3,100,18.0,100,17.3,100,302,100,306,100,21.2,100,20.9,100
2021-09-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T01:30:00.000Z,110,2021-09-14T01:34:00.573Z,45.4871,100,-61.14106999999999,100,16.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,297,100,19.4,100,5.0,100,1,1,1.5,1,1010.4,1,1010.4,100,1010.4,100,16.9,100,16.6,100,297,100,301,100,19.4,100,19.1,100
2021-09-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T01:40:00.000Z,110,2021-09-14T01:42:56.995Z,45.4871,100,-61.14105,100,16.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,293,100,18.4,100,5.0,100,1,1,1.3,1,1010.3,1,1010.3,100,1010.4,100,15.8,100,15.5,100,293,100,297,100,18.4,100,18.4,100
2021-09-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T01:50:00.000Z,110,2021-09-14T01:52:59.080Z,45.487120000000004,100,-61.1411,100,16.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,282,100,16.9,100,5.0,100,1,1,1.2,1,1010.4,1,1010.4,100,1010.4,100,14.4,100,14.0,100,282,100,286,100,16.9,100,16.2,100
2021-09-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T02:00:00.000Z,108,2021-09-14T02:04:00.335Z,45.4871,100,-61.14108,100,16.0,100,17.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.0,100,1010.4,100,15.1,100,280,100,17.6,100,5.0,100,1,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,15.1,100,14.8,100,280,100,284,100,17.6,100,17.3,100
2021-09-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T02:10:00.000Z,110,2021-09-14T02:16:02.442Z,45.4871,100,-61.14108,100,15.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,281,100,17.3,100,5.0,100,1,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,14.0,100,13.7,100,281,100,284,100,17.3,100,16.6,100
2021-09-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T02:20:00.000Z,110,2021-09-14T02:23:02.210Z,45.4871,100,-61.14108,100,15.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.2,100,282,100,14.8,100,5.0,100,1,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,11.2,100,10.8,100,282,100,286,100,14.8,100,14.8,100
2021-09-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T02:30:00.000Z,110,2021-09-14T02:33:08.194Z,45.48713,100,-61.1411,100,15.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.2,100,275,100,18.0,100,5.0,100,1,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,12.2,100,11.9,100,275,100,279,100,18.0,100,17.6,100
2021-09-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T02:40:00.000Z,110,2021-09-14T02:43:17.507Z,45.48712,100,-61.14108,100,16.0,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.4,100,276,100,20.9,100,5.0,100,1,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,14.4,100,14.0,100,276,100,280,100,20.9,100,20.5,100
2021-09-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T02:50:00.000Z,110,2021-09-14T02:53:20.395Z,45.48713,100,-61.14106999999999,100,16.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.4,100,275,100,21.6,100,5.0,100,1,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,18.4,100,18.0,100,275,100,279,100,21.6,100,21.6,100
2021-09-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T03:00:00.000Z,108,2021-09-14T03:03:19.137Z,45.48712,100,-61.14108,100,15.9,100,17.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.2,100,2.3,100,2.1,100,1010.4,100,18.0,100,278,100,22.0,100,5.0,100,1,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.3,100,278,100,282,100,22.0,100,21.6,100
2021-09-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T03:10:00.000Z,110,2021-09-14T03:16:27.514Z,45.48713,100,-61.14106999999999,100,15.9,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,282,100,23.0,100,5.0,100,0,1,0.5,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,17.3,100,282,100,285,100,23.0,100,22.3,100
2021-09-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T03:20:00.000Z,110,2021-09-14T03:23:30.735Z,45.48712,100,-61.14105,100,15.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.6,100,289,100,22.3,100,5.0,100,0,1,0.4,1,1010.3,1,1010.3,100,1010.4,100,17.6,100,17.3,100,289,100,293,100,22.3,100,22.0,100
2021-09-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T03:30:00.000Z,110,2021-09-14T03:33:21.826Z,45.48713,100,-61.14106999999999,100,15.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.1,100,288,100,23.8,100,5.0,100,0,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,19.1,100,18.4,100,288,100,292,100,23.8,100,23.0,100
2021-09-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T03:40:00.000Z,110,2021-09-14T03:43:23.600Z,45.48713,100,-61.14108,100,15.7,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,284,100,24.1,100,5.0,100,0,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,20.5,100,284,100,288,100,24.1,100,23.8,100
2021-09-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T03:50:00.000Z,110,2021-09-14T03:53:32.708Z,45.487120000000004,100,-61.1411,100,15.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.4,100,279,100,23.0,100,5.0,100,0,1,0.2,1,1010.2,1,1010.2,100,1010.3,100,19.4,100,18.7,100,279,100,283,100,23.0,100,22.7,100
2021-09-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T04:00:00.000Z,108,2021-09-14T04:03:43.971Z,45.48712,100,-61.14112,100,15.8,100,17.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1010.3,100,16.9,100,278,100,19.4,100,5.0,100,0,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,16.9,100,16.6,100,278,100,282,100,19.4,100,18.7,100
2021-09-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T04:10:00.000Z,110,2021-09-14T04:15:47.800Z,45.487120000000004,100,-61.14108,100,16.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.8,100,279,100,18.7,100,5.0,100,1,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,15.8,100,15.5,100,279,100,283,100,18.7,100,18.0,100
2021-09-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T04:20:00.000Z,110,2021-09-14T04:22:52.563Z,45.48712,100,-61.14106999999999,100,15.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.6,100,276,100,16.6,100,5.0,100,1,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,12.6,100,12.6,100,276,100,279,100,16.6,100,16.2,100
2021-09-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T04:30:00.000Z,110,2021-09-14T04:32:54.916Z,45.487120000000004,100,-61.1411,100,15.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,268,100,14.0,100,5.0,100,4,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,11.5,100,268,100,271,100,14.0,100,13.7,100
2021-09-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T04:40:00.000Z,110,2021-09-14T04:42:53.337Z,45.48712,100,-61.1411,100,15.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.0,100,263,100,15.8,100,5.0,100,2,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,13.0,100,12.6,100,263,100,267,100,15.8,100,15.5,100
2021-09-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T04:50:00.000Z,110,2021-09-14T04:52:51.342Z,45.48713,100,-61.14108,100,15.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.4,100,261,100,17.6,100,5.0,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,14.4,100,14.0,100,261,100,265,100,17.6,100,16.9,100
2021-09-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T05:00:00.000Z,108,2021-09-14T05:03:55.495Z,45.48713,100,-61.1411,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1010.5,100,14.4,100,254,100,16.6,100,5.0,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,14.4,100,14.0,100,254,100,258,100,16.6,100,16.2,100
2021-09-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T05:10:00.000Z,110,2021-09-14T05:16:04.503Z,45.487120000000004,100,-61.14106999999999,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,254,100,19.4,100,5.0,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.6,100,15.5,100,14.8,100,254,100,258,100,19.4,100,18.4,100
2021-09-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T05:20:00.000Z,110,2021-09-14T05:22:58.788Z,45.48712,100,-61.14108,100,15.0,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,247,100,18.4,100,5.0,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.6,100,15.8,100,15.1,100,247,100,251,100,18.4,100,18.0,100
2021-09-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T05:30:00.000Z,110,2021-09-14T05:33:13.038Z,45.48715,100,-61.14108,100,14.8,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,253,100,19.8,100,5.0,100,3,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,16.6,100,253,100,257,100,19.8,100,19.1,100
2021-09-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T05:40:00.000Z,110,2021-09-14T05:43:16.645Z,45.48715,100,-61.14112,100,14.7,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,255,100,22.7,100,5.0,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.6,100,19.4,100,18.7,100,255,100,259,100,22.7,100,22.0,100
2021-09-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T05:50:00.000Z,110,2021-09-14T05:53:07.659Z,45.487120000000004,100,-61.14108,100,14.7,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,264,100,22.3,100,5.0,100,5,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,19.1,100,264,100,268,100,22.3,100,22.0,100
2021-09-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T06:00:00.000Z,108,2021-09-14T06:03:09.592Z,45.48718,100,-61.14108,100,14.8,100,17.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.2,100,2.3,100,2.1,100,1010.6,100,19.4,100,269,100,22.3,100,5.0,100,3,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,19.4,100,19.1,100,269,100,273,100,22.3,100,21.6,100
2021-09-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T06:10:00.000Z,110,2021-09-14T06:16:19.464Z,45.48715,100,-61.14106999999999,100,14.8,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,261,100,22.0,100,5.0,100,3,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,18.7,100,261,100,265,100,22.0,100,21.6,100
2021-09-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T06:20:00.000Z,110,2021-09-14T06:23:12.348Z,45.48713,100,-61.14108,100,14.9,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.5,100,266,100,23.8,100,5.0,100,3,1,0.5,1,1010.8,1,1010.8,100,1010.8,100,20.5,100,19.8,100,266,100,270,100,23.8,100,23.4,100
2021-09-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T06:30:00.000Z,110,2021-09-14T06:33:17.378Z,45.4871,100,-61.14105,100,14.8,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,276,100,25.9,100,5.0,100,3,1,0.5,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,22.0,100,276,100,280,100,25.9,100,25.2,100
2021-09-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T06:40:00.000Z,110,2021-09-14T06:43:14.357Z,45.48713,100,-61.1411,100,14.9,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.9,100,281,100,24.5,100,5.0,100,3,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,20.9,100,20.5,100,281,100,285,100,24.5,100,24.5,100
2021-09-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T06:50:00.000Z,110,2021-09-14T06:54:16.449Z,45.48715,100,-61.141119999999994,100,14.9,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,281,100,24.8,100,5.0,100,3,1,0.7,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,20.9,100,281,100,285,100,24.8,100,24.1,100
2021-09-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T07:00:00.000Z,108,2021-09-14T07:03:25.962Z,45.48715,100,-61.14115,100,14.9,100,17.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.1,100,1010.9,100,20.5,100,277,100,23.0,100,5.0,100,3,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,20.5,100,19.8,100,277,100,280,100,23.0,100,22.3,100
2021-09-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T07:10:00.000Z,110,2021-09-14T07:16:29.066Z,45.487120000000004,100,-61.14108,100,14.9,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,274,100,22.7,100,5.0,100,3,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.1,100,274,100,277,100,22.7,100,22.3,100
2021-09-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T07:20:00.000Z,110,2021-09-14T07:23:31.772Z,45.48712,100,-61.14108,100,15.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,272,100,22.3,100,5.0,100,2,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,19.1,100,272,100,276,100,22.3,100,22.0,100
2021-09-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T07:30:00.000Z,110,2021-09-14T07:33:29.555Z,45.4871,100,-61.14105,100,14.9,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,261,100,23.0,100,5.0,100,2,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,18.7,100,261,100,264,100,23.0,100,22.7,100
2021-09-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T07:40:00.000Z,110,2021-09-14T07:43:35.465Z,45.48713,100,-61.14108,100,14.4,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,258,100,23.8,100,5.0,100,3,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,19.8,100,258,100,262,100,23.8,100,23.4,100
