sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T00:00:00.000Z,108,2022-12-22T00:03:43.780Z,45.48693,100,-61.14153,100,1.6,100,5.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,8.2,100,0.5,100,0.6,100,8.4,100,6.1,100,9.1,100,1029.9,100,15.1,100,342,100,18.7,100,5,100,3,1,1.6,1,1029.9,1,1029.9,100,1029.9,100,15.1,100,14.8,100,342,100,345,100,18.7,100,18.4,100
2022-12-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T00:10:00.000Z,110,2022-12-22T00:13:45.103Z,,-1,,-1,2.6,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.0,100,346,100,15.8,100,5,100,3,1,1.5,1,1029.8,1,1029.8,100,1029.9,100,13.0,100,12.6,100,346,100,349,100,15.8,100,15.1,100
2022-12-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T00:20:00.000Z,110,2022-12-22T00:22:41.827Z,45.48693,100,-61.14155,100,1.6,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,11.5,100,6,100,14.0,100,5,100,2,1,1.3,1,1029.6,1,1029.6,100,1029.7,100,11.5,100,11.5,100,6,100,8,100,14.0,100,14.0,100
2022-12-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T00:30:00.000Z,110,2022-12-22T00:32:52.002Z,45.48695,100,-61.14155,100,1.7,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.1,100,9,100,12.6,100,5,100,2,1,1.4,1,1029.8,1,1029.8,100,1029.8,100,10.1,100,10.1,100,9,100,12,100,12.6,100,12.2,100
2022-12-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T00:40:00.000Z,110,2022-12-22T00:42:58.690Z,45.48695,100,-61.141569999999994,100,1.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,9.7,100,352,100,14.0,100,5,100,1,1,1.6,1,1030.0,1,1030.0,100,1030.0,100,9.7,100,9.4,100,352,100,354,100,14.0,100,13.7,100
2022-12-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T00:50:00.000Z,110,2022-12-22T00:52:59.651Z,45.48698,100,-61.14157,100,1.9,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,7.6,100,344,100,10.1,100,5,100,1,1,1.7,1,1030.1,1,1030.1,100,1030.1,100,7.6,100,7.6,100,344,100,346,100,10.1,100,10.4,100
2022-12-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T01:00:00.000Z,108,2022-12-22T01:02:55.166Z,45.48697,100,-61.14155,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.2,100,6.3,100,10.5,100,1030.2,100,10.1,100,305,100,14.0,100,5,100,1,1,1.6,1,1030.2,1,1030.2,100,1030.2,100,10.1,100,9.4,100,305,100,308,100,14.0,100,13.0,100
2022-12-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T01:10:00.000Z,110,2022-12-22T01:16:55.189Z,45.48697,100,-61.14153,100,1.9,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,7.9,100,301,100,10.4,100,5,100,1,1,1.6,1,1030.2,1,1030.2,100,1030.2,100,7.9,100,7.2,100,301,100,304,100,10.4,100,10.1,100
2022-12-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T01:20:00.000Z,110,2022-12-22T01:22:55.929Z,45.48695,100,-61.14155,100,2.0,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,9.0,100,296,100,11.9,100,5,100,3,1,1.8,1,1030.4,1,1030.4,100,1030.5,100,9.0,100,8.3,100,296,100,299,100,11.9,100,10.8,100
2022-12-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T01:30:00.000Z,110,2022-12-22T01:32:55.230Z,45.48695,100,-61.14155,100,2.0,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,7.6,100,297,100,11.9,100,5,100,3,1,1.7,1,1030.5,1,1030.5,100,1030.5,100,7.6,100,7.2,100,297,100,300,100,11.9,100,11.5,100
2022-12-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T01:40:00.000Z,110,2022-12-22T01:43:06.153Z,45.48697,100,-61.14155,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,7.6,100,302,100,10.1,100,5,100,1,1,1.6,1,1030.5,1,1030.5,100,1030.5,100,7.6,100,7.2,100,302,100,304,100,10.1,100,9.7,100
2022-12-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T01:50:00.000Z,110,2022-12-22T01:53:08.021Z,45.48695,100,-61.14151999999999,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,6.8,100,312,100,9.7,100,5,100,1,1,1.5,1,1030.5,1,1030.5,100,1030.5,100,6.8,100,6.5,100,312,100,314,100,9.7,100,9.7,100
2022-12-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T02:00:00.000Z,108,2022-12-22T02:03:08.987Z,45.48695,100,-61.141569999999994,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,9.1,100,0.5,100,0.6,100,9.3,100,6.9,100,10.5,100,1030.6,100,9.0,100,304,100,13.3,100,5,100,1,1,1.5,1,1030.6,1,1030.6,100,1030.6,100,9.0,100,8.6,100,304,100,306,100,13.3,100,13.0,100
2022-12-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T02:10:00.000Z,110,2022-12-22T02:16:11.983Z,45.48695,100,-61.14155,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,8.3,100,311,100,12.6,100,5,100,1,1,1.5,1,1030.6,1,1030.6,100,1030.6,100,8.3,100,7.9,100,311,100,314,100,12.6,100,12.2,100
2022-12-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T02:20:00.000Z,110,2022-12-22T02:24:15.478Z,45.48695,100,-61.14153,100,1.9,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,7.6,100,315,100,10.8,100,5,100,1,1,1.4,1,1030.6,1,1030.6,100,1030.7,100,7.6,100,7.2,100,315,100,317,100,10.8,100,10.1,100
2022-12-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T02:30:00.000Z,110,2022-12-22T02:33:12.232Z,45.48697,100,-61.14155,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,3.6,100,328,100,7.2,100,5,100,1,1,1.1,1,1030.5,1,1030.5,100,1030.5,100,3.6,100,3.2,100,328,100,331,100,7.2,100,7.2,100
2022-12-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T02:40:00.000Z,110,2022-12-22T02:43:12.712Z,45.486979999999996,100,-61.14155,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,2.9,100,318,100,5.0,100,5,100,0,1,0.8,1,1030.4,1,1030.4,100,1030.4,100,2.9,100,2.9,100,318,100,321,100,5.0,100,5.4,100
2022-12-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T02:50:00.000Z,110,2022-12-22T02:53:30.278Z,45.48693,100,-61.14155,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,6.8,100,340,100,12.2,100,5,100,1,1,0.7,1,1030.5,1,1030.5,100,1030.5,100,6.8,100,6.8,100,340,100,342,100,12.2,100,12.2,100
2022-12-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T03:00:00.000Z,108,2022-12-22T03:03:34.728Z,45.486979999999996,100,-61.141619999999996,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,8.7,100,0.5,100,0.6,100,8.9,100,6.8,100,10.0,100,1030.5,100,6.5,100,333,100,9.7,100,5,100,1,1,0.7,1,1030.5,1,1030.5,100,1030.6,100,6.5,100,6.1,100,333,100,336,100,9.7,100,9.0,100
2022-12-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T03:10:00.000Z,110,2022-12-22T03:16:27.956Z,45.48695,100,-61.14153,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,5.0,100,342,100,10.1,100,5,100,1,1,0.8,1,1030.7,1,1030.7,100,1030.7,100,5.0,100,5.0,100,342,100,345,100,10.1,100,9.7,100
2022-12-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T03:20:00.000Z,110,2022-12-22T03:23:33.111Z,45.48695,100,-61.14155,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,2.9,100,323,100,7.9,100,5,100,1,1,1.0,1,1030.7,1,1030.7,100,1030.7,100,2.9,100,2.9,100,323,100,328,100,7.9,100,8.3,100
2022-12-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T03:30:00.000Z,110,2022-12-22T03:33:30.360Z,45.48697,100,-61.14157,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,7.6,100,273,100,11.9,100,5,100,1,1,0.9,1,1030.7,1,1030.7,100,1030.7,100,7.6,100,7.2,100,273,100,276,100,11.9,100,11.9,100
2022-12-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T03:40:00.000Z,110,2022-12-22T03:43:43.225Z,45.48697,100,-61.141569999999994,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,10.1,100,276,100,14.0,100,5,100,1,1,0.7,1,1030.7,1,1030.7,100,1030.7,100,10.1,100,9.7,100,276,100,278,100,14.0,100,14.0,100
2022-12-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T03:50:00.000Z,110,2022-12-22T03:52:45.628Z,45.48695,100,-61.14155,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,11.9,100,271,100,15.5,100,5,100,1,1,0.6,1,1030.7,1,1030.7,100,1030.7,100,11.9,100,11.5,100,271,100,273,100,15.5,100,15.1,100
2022-12-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T04:00:00.000Z,108,2022-12-22T04:02:46.940Z,45.486979999999996,100,-61.141569999999994,100,2.2,100,5.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,8.7,100,0.5,100,0.6,100,9.1,100,6.8,100,11.1,100,1030.6,100,14.4,100,260,100,18.7,100,5,100,1,1,0.4,1,1030.6,1,1030.6,100,1030.6,100,14.4,100,14.0,100,260,100,262,100,18.7,100,19.1,100
2022-12-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T04:10:00.000Z,110,2022-12-22T04:15:51.863Z,45.48698,100,-61.14155,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.2,100,265,100,20.5,100,5,100,0,1,0.4,1,1030.6,1,1030.6,100,1030.6,100,16.2,100,15.8,100,265,100,267,100,20.5,100,20.2,100
2022-12-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T04:20:00.000Z,110,2022-12-22T04:22:52.622Z,45.486979999999996,100,-61.14155,100,2.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,18.0,100,259,100,23.4,100,5,100,1,1,0.3,1,1030.7,1,1030.7,100,1030.7,100,18.0,100,17.6,100,259,100,261,100,23.4,100,23.0,100
2022-12-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T04:30:00.000Z,110,2022-12-22T04:32:54.438Z,45.48698,100,-61.14155,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.4,100,263,100,22.3,100,5,100,0,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,18.4,100,18.0,100,263,100,265,100,22.3,100,22.0,100
2022-12-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T04:40:00.000Z,110,2022-12-22T04:42:51.120Z,45.487,100,-61.14153,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.4,100,269,100,26.3,100,5,100,0,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,18.4,100,18.0,100,269,100,271,100,26.3,100,25.2,100
2022-12-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T04:50:00.000Z,110,2022-12-22T04:53:07.524Z,45.48698,100,-61.14153,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.2,100,271,100,27.4,100,5,100,1,1,0.2,1,1030.7,1,1030.7,100,1030.7,100,20.2,100,19.8,100,271,100,273,100,27.4,100,26.3,100
2022-12-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T05:00:00.000Z,108,2022-12-22T05:03:04.800Z,45.486979999999996,100,-61.14151999999999,100,2.0,100,5.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,7.2,100,0.5,100,0.6,100,7.6,100,4.7,100,9.5,100,1030.7,100,22.0,100,280,100,24.8,100,5,100,3,1,0.1,1,1030.7,1,1030.7,100,1030.7,100,22.0,100,21.2,100,280,100,282,100,24.8,100,24.8,100
2022-12-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T05:10:00.000Z,110,2022-12-22T05:16:07.132Z,45.486999999999995,100,-61.14153,100,1.9,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.2,100,272,100,26.3,100,5,100,3,1,0.1,1,1030.7,1,1030.7,100,1030.7,100,20.2,100,19.4,100,272,100,274,100,26.3,100,25.9,100
2022-12-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T05:20:00.000Z,110,2022-12-22T05:23:00.180Z,45.487,100,-61.14155,100,2.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.1,100,262,100,20.9,100,5,100,3,1,0.2,1,1030.8,1,1030.8,100,1030.9,100,15.1,100,14.8,100,262,100,265,100,20.9,100,20.5,100
2022-12-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T05:30:00.000Z,110,2022-12-22T05:32:58.920Z,45.48698,100,-61.14157,100,1.9,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,9.7,100,256,100,15.5,100,5,100,2,1,0.3,1,1030.8,1,1030.8,100,1030.8,100,9.7,100,9.4,100,256,100,258,100,15.5,100,15.1,100
2022-12-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T05:40:00.000Z,110,2022-12-22T05:43:23.548Z,45.48702,100,-61.14155,100,2.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,6.8,100,255,100,11.9,100,5,100,1,1,0.4,1,1030.8,1,1030.8,100,1030.8,100,6.8,100,6.5,100,255,100,258,100,11.9,100,10.4,100
2022-12-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T05:50:00.000Z,110,2022-12-22T05:53:25.544Z,45.48698,100,-61.14155,100,2.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,6.1,100,238,100,9.7,100,5,100,1,1,0.2,1,1030.7,1,1030.7,100,1030.7,100,6.1,100,5.8,100,238,100,239,100,9.7,100,9.0,100
2022-12-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T06:00:00.000Z,108,2022-12-22T06:03:14.218Z,45.487,100,-61.141569999999994,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,8.3,100,4.7,100,11.1,100,1030.5,100,9.4,100,229,100,12.2,100,5,100,0,1,0.0,1,1030.5,1,1030.5,100,1030.5,100,9.4,100,9.0,100,229,100,231,100,12.2,100,12.2,100
2022-12-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T06:10:00.000Z,110,2022-12-22T06:16:19.978Z,45.48702,100,-61.14158000000001,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.4,100,233,100,14.4,100,5,100,4,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,10.4,100,10.1,100,233,100,235,100,14.4,100,13.7,100
2022-12-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T06:20:00.000Z,110,2022-12-22T06:23:20.234Z,45.487,100,-61.141569999999994,100,2.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,11.9,100,241,100,16.9,100,5,100,0,1,0.0,1,1030.7,1,1030.7,100,1030.7,100,11.9,100,11.5,100,241,100,243,100,16.9,100,16.9,100
2022-12-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T06:30:00.000Z,110,2022-12-22T06:33:24.352Z,45.486999999999995,100,-61.14157,100,2.4,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,13.7,100,249,100,18.7,100,5,100,0,1,0.0,1,1030.7,1,1030.7,100,1030.7,100,13.7,100,13.7,100,249,100,251,100,18.7,100,17.6,100
2022-12-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T06:40:00.000Z,110,2022-12-22T06:43:22.896Z,45.486979999999996,100,-61.14158000000001,100,2.4,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.4,100,242,100,19.8,100,5,100,8,1,-0.1,1,1030.6,1,1030.6,100,1030.6,100,14.4,100,14.0,100,242,100,244,100,19.8,100,19.8,100
2022-12-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T06:50:00.000Z,110,2022-12-22T06:53:31.984Z,45.48702,100,-61.14157,100,2.4,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.6,100,230,100,21.6,100,5,100,6,1,-0.1,1,1030.6,1,1030.6,100,1030.7,100,16.6,100,16.2,100,230,100,232,100,21.6,100,21.6,100
2022-12-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T07:00:00.000Z,108,2022-12-22T07:03:36.944Z,45.487,100,-61.141569999999994,100,2.4,100,5.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,7.8,100,0.5,100,0.6,100,8.3,100,5.2,100,10.5,100,1030.6,100,18.0,100,226,100,21.6,100,5,100,4,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,18.0,100,17.6,100,226,100,228,100,21.6,100,21.6,100
2022-12-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T07:10:00.000Z,110,2022-12-22T07:16:42.925Z,45.486999999999995,100,-61.14158000000001,100,2.5,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.6,100,226,100,20.9,100,5,100,8,1,-0.1,1,1030.5,1,1030.5,100,1030.5,100,16.6,100,16.2,100,226,100,229,100,20.9,100,20.5,100
2022-12-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T07:20:00.000Z,110,2022-12-22T07:23:36.114Z,45.48702,100,-61.141569999999994,100,2.5,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.6,100,231,100,22.0,100,5,100,8,1,-0.1,1,1030.6,1,1030.6,100,1030.6,100,16.6,100,15.8,100,231,100,233,100,22.0,100,21.2,100
2022-12-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T07:30:00.000Z,110,2022-12-22T07:32:37.709Z,45.48702,100,-61.14158000000001,100,2.5,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.2,100,248,100,20.9,100,5,100,0,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,16.2,100,15.8,100,248,100,250,100,20.9,100,20.9,100
2022-12-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T07:40:00.000Z,110,2022-12-22T07:42:41.098Z,45.487,100,-61.14155,100,2.6,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.9,100,249,100,19.8,100,5,100,8,1,-0.1,1,1030.5,1,1030.5,100,1030.5,100,16.9,100,16.6,100,249,100,252,100,19.8,100,19.1,100
2022-12-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T07:50:00.000Z,110,2022-12-22T07:52:53.157Z,45.486999999999995,100,-61.14157,100,2.7,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.6,100,253,100,19.1,100,5,100,8,1,-0.2,1,1030.5,1,1030.5,100,1030.6,100,16.6,100,16.2,100,253,100,256,100,19.1,100,19.1,100
