sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T00:00:00.000Z,108,2022-05-09T00:03:17.201Z,45.48705,100,-61.14122,100,4.6,100,4.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1026.4,100,13.3,100,146,100,15.8,100,5,100,3,1,1.4,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,13.0,100,146,100,148,100,15.8,100,15.1,100
2022-05-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T00:10:00.000Z,110,2022-05-09T00:13:18.342Z,,-1,,-1,5.6,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.7,100,162,100,15.5,100,5,100,3,1,1.7,1,1026.6,1,1026.6,100,1026.6,100,13.7,100,13.3,100,162,100,164,100,15.5,100,15.1,100
2022-05-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T00:20:00.000Z,110,2022-05-09T00:23:17.220Z,45.48705,100,-61.1412,100,4.7,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.6,100,164,100,16.2,100,5,100,3,1,1.8,1,1026.7,1,1026.7,100,1026.7,100,12.6,100,12.2,100,164,100,167,100,16.2,100,15.5,100
2022-05-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T00:30:00.000Z,110,2022-05-09T00:33:24.777Z,45.48705,100,-61.1412,100,4.5,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,159,100,13.7,100,5,100,3,1,1.8,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,10.8,100,159,100,161,100,13.7,100,13.0,100
2022-05-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T00:40:00.000Z,110,2022-05-09T00:43:19.798Z,45.48705,100,-61.1412,100,4.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.2,100,160,100,14.8,100,5,100,3,1,1.9,1,1026.8,1,1026.8,100,1026.8,100,12.2,100,11.9,100,160,100,162,100,14.8,100,14.4,100
2022-05-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T00:50:00.000Z,110,2022-05-09T00:53:23.618Z,45.48705,100,-61.1412,100,4.3,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.7,100,162,100,15.8,100,5,100,3,1,1.8,1,1026.8,1,1026.8,100,1026.8,100,13.7,100,13.3,100,162,100,164,100,15.8,100,15.5,100
2022-05-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T01:00:00.000Z,108,2022-05-09T01:03:22.045Z,45.48707,100,-61.1412,100,4.2,100,4.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1026.9,100,12.2,100,158,100,14.4,100,5,100,2,1,1.9,1,1026.9,1,1026.9,100,1026.9,100,12.2,100,11.9,100,158,100,161,100,14.4,100,14.0,100
2022-05-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T01:10:00.000Z,110,2022-05-09T01:16:35.973Z,45.48707,100,-61.1412,100,4.2,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,11.2,100,157,100,13.0,100,5,100,1,1,2.2,1,1027.1,1,1027.1,100,1027.1,100,11.2,100,10.8,100,157,100,159,100,13.0,100,13.0,100
2022-05-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T01:20:00.000Z,110,2022-05-09T01:23:38.799Z,45.48707,100,-61.1412,100,4.1,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.8,100,162,100,12.6,100,5,100,1,1,2.2,1,1027.2,1,1027.2,100,1027.3,100,10.8,100,10.4,100,162,100,164,100,12.6,100,12.6,100
2022-05-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T01:30:00.000Z,110,2022-05-09T01:33:39.336Z,45.48705,100,-61.1412,100,4.0,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.7,100,169,100,11.9,100,5,100,1,1,2.2,1,1027.3,1,1027.3,100,1027.3,100,9.7,100,9.4,100,169,100,171,100,11.9,100,11.5,100
2022-05-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T01:40:00.000Z,110,2022-05-09T01:43:43.050Z,45.48707,100,-61.1412,100,4.1,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.4,100,179,100,11.2,100,5,100,1,1,2.1,1,1027.3,1,1027.3,100,1027.3,100,9.4,100,9.0,100,179,100,181,100,11.2,100,10.8,100
2022-05-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T01:50:00.000Z,110,2022-05-09T01:53:46.538Z,45.48707,100,-61.14118000000001,100,4.2,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.0,100,184,100,10.4,100,5,100,1,1,1.9,1,1027.3,1,1027.3,100,1027.3,100,9.0,100,8.6,100,184,100,186,100,10.4,100,10.4,100
2022-05-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T02:00:00.000Z,108,2022-05-09T02:03:43.686Z,45.48707,100,-61.14118000000001,100,4.2,100,4.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,7.1,100,1027.2,100,9.0,100,181,100,11.2,100,5,100,1,1,1.7,1,1027.2,1,1027.2,100,1027.2,100,9.0,100,8.6,100,181,100,183,100,11.2,100,10.4,100
2022-05-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T02:10:00.000Z,110,2022-05-09T02:16:54.110Z,45.48707,100,-61.14118000000001,100,4.2,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,7.9,100,176,100,9.7,100,5,100,1,1,1.5,1,1027.1,1,1027.1,100,1027.1,100,7.9,100,7.6,100,176,100,178,100,9.7,100,9.4,100
2022-05-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T02:20:00.000Z,110,2022-05-09T02:23:54.239Z,45.48708,100,-61.14118000000001,100,4.2,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,5.8,100,186,100,7.9,100,5,100,0,1,1.5,1,1027.1,1,1027.1,100,1027.1,100,5.8,100,5.8,100,186,100,187,100,7.9,100,7.6,100
2022-05-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T02:30:00.000Z,110,2022-05-09T02:33:57.527Z,45.48707,100,-61.14118000000001,100,4.1,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,3.6,100,177,100,5.4,100,5,100,0,1,1.3,1,1027.2,1,1027.2,100,1027.2,100,3.6,100,3.6,100,177,100,180,100,5.4,100,5.4,100
2022-05-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T02:40:00.000Z,110,2022-05-09T02:42:57.910Z,45.48708,100,-61.14118000000001,100,4.0,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,2.5,100,124,100,4.0,100,5,100,0,1,1.1,1,1027.2,1,1027.2,100,1027.2,100,2.5,100,2.5,100,124,100,128,100,4.0,100,3.6,100
2022-05-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T02:50:00.000Z,110,2022-05-09T02:53:59.046Z,45.48707,100,-61.14122,100,3.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,4.3,100,94,100,5.0,100,5,100,0,1,0.9,1,1027.1,1,1027.1,100,1027.2,100,4.3,100,4.0,100,94,100,98,100,5.0,100,5.0,100
2022-05-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T03:00:00.000Z,108,2022-05-09T03:03:03.316Z,45.48707,100,-61.14122,100,3.5,100,4.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,4.3,100,2.9,100,8.3,100,1027.2,100,4.0,100,95,100,4.7,100,5,100,1,1,0.8,1,1027.2,1,1027.2,100,1027.2,100,4.0,100,3.6,100,95,100,99,100,4.7,100,4.3,100
2022-05-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T03:10:00.000Z,110,2022-05-09T03:16:13.628Z,45.48708,100,-61.14123000000001,100,3.3,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,4.0,100,95,100,5.4,100,5,100,1,1,0.5,1,1027.1,1,1027.1,100,1027.1,100,4.0,100,4.0,100,95,100,99,100,5.4,100,5.0,100
2022-05-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T03:20:00.000Z,110,2022-05-09T03:23:13.771Z,45.4871,100,-61.14127,100,3.3,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,3.2,100,124,100,5.0,100,5,100,1,1,0.5,1,1027.2,1,1027.2,100,1027.2,100,3.2,100,3.2,100,124,100,128,100,5.0,100,4.7,100
2022-05-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T03:30:00.000Z,110,2022-05-09T03:33:19.340Z,45.48705,100,-61.1412,100,3.2,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,1.4,100,126,100,2.5,100,5,100,1,1,0.5,1,1027.2,1,1027.2,100,1027.2,100,1.4,100,1.4,100,126,100,132,100,2.5,100,2.5,100
2022-05-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T03:40:00.000Z,110,2022-05-09T03:43:23.704Z,45.4871,100,-61.14125,100,3.2,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,2.9,100,83,100,3.6,100,5,100,1,1,0.4,1,1027.3,1,1027.3,100,1027.3,100,2.9,100,2.9,100,83,100,87,100,3.6,100,3.6,100
2022-05-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T03:50:00.000Z,110,2022-05-09T03:53:17.740Z,45.48707,100,-61.14118000000001,100,3.2,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,3.6,100,62,100,4.7,100,5,100,1,1,0.5,1,1027.3,1,1027.3,100,1027.3,100,3.6,100,3.6,100,62,100,67,100,4.7,100,4.3,100
2022-05-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T04:00:00.000Z,108,2022-05-09T04:03:21.213Z,45.48707,100,-61.14118000000001,100,3.0,100,4.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,4.9,100,0.1,100,0.1,100,6.0,100,3.2,100,8.0,100,1027.3,100,5.4,100,45,100,7.2,100,5,100,1,1,0.5,1,1027.3,1,1027.3,100,1027.4,100,5.4,100,5.4,100,45,100,47,100,7.2,100,6.8,100
2022-05-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T04:10:00.000Z,110,2022-05-09T04:16:38.243Z,45.48705,100,-61.14118000000001,100,3.0,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.9,100,35,100,9.4,100,5,100,3,1,0.2,1,1027.3,1,1027.3,100,1027.3,100,7.9,100,7.9,100,35,100,38,100,9.4,100,9.0,100
2022-05-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T04:20:00.000Z,110,2022-05-09T04:23:36.744Z,45.48705,100,-61.14118000000001,100,2.9,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,9.4,100,32,100,10.8,100,5,100,6,1,-0.1,1,1027.1,1,1027.1,100,1027.2,100,9.4,100,9.4,100,32,100,34,100,10.8,100,10.4,100
2022-05-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T04:30:00.000Z,110,2022-05-09T04:33:37.952Z,45.48703,100,-61.14118000000001,100,2.9,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.3,100,35,100,11.2,100,5,100,7,1,-0.3,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,8.3,100,35,100,38,100,11.2,100,10.8,100
2022-05-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T04:40:00.000Z,110,2022-05-09T04:43:45.775Z,45.48705,100,-61.14118000000001,100,2.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,6.5,100,54,100,7.6,100,5,100,7,1,-0.2,1,1027.1,1,1027.1,100,1027.1,100,6.5,100,6.1,100,54,100,58,100,7.6,100,7.6,100
2022-05-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T04:50:00.000Z,110,2022-05-09T04:53:48.210Z,45.48705,100,-61.14118000000001,100,2.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,7.9,100,38,100,9.7,100,5,100,7,1,-0.2,1,1027.1,1,1027.1,100,1027.1,100,7.9,100,7.6,100,38,100,42,100,9.7,100,9.4,100
2022-05-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T05:00:00.000Z,108,2022-05-09T05:03:43.799Z,45.48707,100,-61.141169999999995,100,2.6,100,4.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,6.4,100,0.1,100,0.1,100,6.6,100,4.6,100,7.7,100,1027.1,100,8.3,100,38,100,9.7,100,5,100,8,1,-0.1,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,8.3,100,38,100,40,100,9.7,100,9.7,100
2022-05-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T05:10:00.000Z,110,2022-05-09T05:15:57.081Z,45.48705,100,-61.14117,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.0,100,34,100,10.4,100,5,100,0,1,0.1,1,1027.2,1,1027.2,100,1027.2,100,9.0,100,9.0,100,34,100,37,100,10.4,100,10.4,100
2022-05-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T05:20:00.000Z,110,2022-05-09T05:23:54.959Z,45.48703,100,-61.14118000000001,100,2.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.0,100,38,100,10.4,100,5,100,4,1,0.0,1,1027.2,1,1027.2,100,1027.2,100,9.0,100,9.0,100,38,100,40,100,10.4,100,10.4,100
2022-05-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T05:30:00.000Z,110,2022-05-09T05:32:54.601Z,45.48702,100,-61.14115,100,2.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.7,100,25,100,11.5,100,5,100,3,1,0.1,1,1027.3,1,1027.3,100,1027.3,100,9.7,100,9.7,100,25,100,27,100,11.5,100,11.5,100
2022-05-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T05:40:00.000Z,110,2022-05-09T05:42:57.022Z,45.48703,100,-61.1412,100,2.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.6,100,19,100,8.6,100,5,100,3,1,0.1,1,1027.3,1,1027.3,100,1027.3,100,7.6,100,7.6,100,19,100,21,100,8.6,100,8.6,100
2022-05-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T05:50:00.000Z,110,2022-05-09T05:52:59.741Z,45.48703,100,-61.14115,100,2.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.6,100,15,100,9.0,100,5,100,3,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,7.6,100,7.6,100,15,100,17,100,9.0,100,8.6,100
2022-05-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T06:00:00.000Z,108,2022-05-09T06:04:59.256Z,45.48703,100,-61.141169999999995,100,2.5,100,4.2,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,6.6,100,0.1,100,0.1,100,6.7,100,4.6,100,7.7,100,1027.4,100,6.1,100,351,100,7.9,100,5,100,3,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,6.1,100,6.1,100,351,100,353,100,7.9,100,7.9,100
2022-05-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T06:10:00.000Z,110,2022-05-09T06:16:20.072Z,45.48705,100,-61.14115,100,2.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.8,100,334,100,7.2,100,5,100,3,1,0.3,1,1027.4,1,1027.4,100,1027.4,100,5.8,100,5.4,100,334,100,336,100,7.2,100,6.5,100
2022-05-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T06:20:00.000Z,110,2022-05-09T06:23:22.273Z,45.48703,100,-61.141130000000004,100,2.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.2,100,334,100,8.6,100,5,100,3,1,0.3,1,1027.4,1,1027.4,100,1027.4,100,7.2,100,6.8,100,334,100,336,100,8.6,100,8.3,100
2022-05-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T06:30:00.000Z,110,2022-05-09T06:33:21.889Z,45.48702,100,-61.14115,100,2.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.6,100,335,100,9.7,100,5,100,3,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,8.6,100,8.3,100,335,100,337,100,9.7,100,9.4,100
2022-05-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T06:40:00.000Z,110,2022-05-09T06:43:24.986Z,45.48703,100,-61.141169999999995,100,2.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.7,100,334,100,11.5,100,5,100,3,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,9.7,100,9.4,100,334,100,336,100,11.5,100,11.5,100
2022-05-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T06:50:00.000Z,110,2022-05-09T06:53:30.364Z,45.48703,100,-61.14117,100,2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.5,100,350,100,13.7,100,5,100,3,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,11.5,100,11.5,100,350,100,352,100,13.7,100,13.7,100
2022-05-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T07:00:00.000Z,108,2022-05-09T07:03:24.754Z,45.48703,100,-61.14115,100,1.8,100,4.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.6,100,0.1,100,0.1,100,6.8,100,5.1,100,8.0,100,1027.6,100,12.2,100,350,100,14.0,100,5,100,3,1,0.3,1,1027.6,1,1027.6,100,1027.7,100,12.2,100,12.2,100,350,100,352,100,14.0,100,14.0,100
2022-05-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T07:10:00.000Z,110,2022-05-09T07:16:41.748Z,45.48703,100,-61.14117,100,1.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,12.2,100,341,100,13.7,100,5,100,3,1,0.5,1,1027.7,1,1027.7,100,1027.7,100,12.2,100,11.9,100,341,100,343,100,13.7,100,14.0,100
2022-05-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T07:20:00.000Z,110,2022-05-09T07:23:41.575Z,45.48703,100,-61.141169999999995,100,1.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.4,100,329,100,12.6,100,5,100,3,1,0.6,1,1027.8,1,1027.8,100,1027.8,100,10.4,100,10.1,100,329,100,331,100,12.6,100,12.2,100
2022-05-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T07:30:00.000Z,110,2022-05-09T07:33:45.427Z,45.48703,100,-61.14117,100,1.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.7,100,324,100,11.2,100,5,100,2,1,0.6,1,1027.7,1,1027.7,100,1027.7,100,9.7,100,9.4,100,324,100,326,100,11.2,100,10.8,100
2022-05-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T07:40:00.000Z,110,2022-05-09T07:43:41.053Z,45.48705,100,-61.14118000000001,100,1.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.0,100,318,100,10.8,100,5,100,1,1,0.5,1,1027.6,1,1027.6,100,1027.6,100,9.0,100,8.3,100,318,100,320,100,10.8,100,10.1,100
2022-05-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T07:50:00.000Z,110,2022-05-09T07:53:50.577Z,45.48705,100,-61.14117,100,2.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.2,100,305,100,13.0,100,5,100,1,1,0.4,1,1027.5,1,1027.5,100,1027.6,100,11.2,100,10.8,100,305,100,307,100,13.0,100,12.6,100
