sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T00:00:00.000Z,108,2021-06-29T00:03:40.260Z,45.487120000000004,100,-61.14125,100,16.4,100,14.3,100,12.6,100,0.1,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.5,100,3.7,100,6.1,100,1017.7,100,14.4,100,308,100,16.6,100,5.0,100,2.0,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,13.3,100,308,100,313,100,16.6,100,16.2,100
2021-06-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T00:10:00.000Z,110,2021-06-29T00:13:14.257Z,,-1,,-1,16.8,100,14.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,296,100,13.3,100,5.0,100,3.0,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,9.7,100,296,100,300,100,13.3,100,11.5,100
2021-06-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T00:20:00.000Z,110,2021-06-29T00:23:15.132Z,45.48713,100,-61.14127,100,15.1,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,273,100,11.5,100,5.0,100,3.0,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,7.2,100,7.2,100,273,100,278,100,11.5,100,9.4,100
2021-06-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T00:30:00.000Z,110,2021-06-29T00:33:17.317Z,45.48713,100,-61.14127,100,15.9,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.2,100,288,100,13.7,100,5.0,100,3.0,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,11.2,100,288,100,295,100,13.7,100,13.7,100
2021-06-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T00:40:00.000Z,110,2021-06-29T00:43:16.999Z,45.487120000000004,100,-61.14127,100,16.6,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,299,100,16.9,100,5.0,100,3.0,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,13.7,100,299,100,303,100,16.9,100,15.8,100
2021-06-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T00:50:00.000Z,110,2021-06-29T00:53:19.495Z,45.48712,100,-61.14127,100,16.7,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,306,100,18.0,100,5.0,100,3.0,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,16.6,100,15.5,100,306,100,310,100,18.0,100,17.6,100
2021-06-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T01:00:00.000Z,108,2021-06-29T01:03:55.340Z,45.487120000000004,100,-61.14127,100,16.7,100,14.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.2,100,0.2,100,5.5,100,4.1,100,5.9,100,1018.0,100,15.5,100,309,100,16.9,100,5.0,100,3.0,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,14.8,100,309,100,314,100,16.9,100,16.6,100
2021-06-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T01:10:00.000Z,110,2021-06-29T01:16:33.349Z,45.48708,100,-61.14127,100,16.6,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,1,100,19.4,100,5.0,100,3.0,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,15.5,100,15.1,100,1,100,7,100,19.4,100,18.7,100
2021-06-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T01:20:00.000Z,110,2021-06-29T01:23:32.292Z,45.487120000000004,100,-61.14127,100,17.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,357,100,15.5,100,5.0,100,3.0,1,1.1,1,1018.2,1,1018.2,100,1018.3,100,12.6,100,11.9,100,357,100,2,100,15.5,100,15.5,100
2021-06-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T01:30:00.000Z,110,2021-06-29T01:33:39.189Z,45.48712,100,-61.14128,100,17.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.4,100,23,100,16.6,100,5.0,100,1.0,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,14.4,100,14.0,100,23,100,27,100,16.6,100,16.2,100
2021-06-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T01:40:00.000Z,110,2021-06-29T01:43:37.583Z,45.487120000000004,100,-61.14128,100,15.9,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,80,100,13.3,100,5.0,100,1.0,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,11.2,100,80,100,86,100,13.3,100,13.3,100
2021-06-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T01:50:00.000Z,110,2021-06-29T01:53:37.337Z,45.48708,100,-61.14128,100,15.6,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.6,100,87,100,14.8,100,5.0,100,1.0,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,12.6,100,12.2,100,87,100,92,100,14.8,100,14.4,100
2021-06-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T02:00:00.000Z,108,2021-06-29T02:03:03.753Z,45.48713,100,-61.14127,100,16.0,100,14.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.2,100,0.2,100,5.6,100,4.3,100,6.9,100,1018.0,100,12.2,100,60,100,14.4,100,5.0,100,1.0,1,0.7,1,1018.0,1,1018.0,100,1018.1,100,12.2,100,11.9,100,60,100,64,100,14.4,100,14.0,100
2021-06-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T02:10:00.000Z,110,2021-06-29T02:15:48.072Z,45.48713,100,-61.1413,100,16.0,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,71,100,11.5,100,5.0,100,1.0,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,6.8,100,71,100,76,100,11.5,100,11.5,100
2021-06-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T02:20:00.000Z,110,2021-06-29T02:22:42.682Z,45.4871,100,-61.14128,100,16.1,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.1,100,92,100,12.6,100,5.0,100,1.0,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,10.1,100,9.7,100,92,100,98,100,12.6,100,13.0,100
2021-06-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T02:30:00.000Z,110,2021-06-29T02:32:53.044Z,45.48712,100,-61.14131999999999,100,16.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.2,100,150,100,13.0,100,5.0,100,1.0,1,1.0,1,1018.4,1,1018.4,100,1018.5,100,11.2,100,11.2,100,150,100,155,100,13.0,100,13.0,100
2021-06-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T02:40:00.000Z,110,2021-06-29T02:42:59.535Z,45.48713,100,-61.1413,100,15.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.4,100,183,100,14.8,100,5.0,100,3.0,1,1.1,1,1018.7,1,1018.7,100,1018.7,100,10.4,100,10.1,100,183,100,188,100,14.8,100,14.8,100
2021-06-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T02:50:00.000Z,110,2021-06-29T02:52:59.573Z,45.48712,100,-61.14128,100,14.1,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.2,100,186,100,9.4,100,5.0,100,3.0,1,1.0,1,1018.6,1,1018.6,100,1018.7,100,7.2,100,7.2,100,186,100,192,100,9.4,100,9.4,100
2021-06-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T03:00:00.000Z,108,2021-06-29T03:03:44.253Z,45.48713,100,-61.14127,100,14.1,100,14.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.2,100,0.2,100,5.7,100,4.1,100,5.9,100,1018.5,100,6.8,100,121,100,8.3,100,5.0,100,3.0,1,0.8,1,1018.5,1,1018.5,100,1018.5,100,6.8,100,6.5,100,121,100,126,100,8.3,100,7.9,100
2021-06-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T03:10:00.000Z,110,2021-06-29T03:16:00.999Z,45.48712,100,-61.14127,100,14.0,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.1,100,119,100,7.9,100,5.0,100,2.0,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,6.1,100,6.1,100,119,100,124,100,7.9,100,7.6,100
2021-06-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T03:20:00.000Z,110,2021-06-29T03:22:58.637Z,45.487120000000004,100,-61.14127,100,14.0,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.1,100,109,100,13.7,100,5.0,100,1.0,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,10.1,100,9.7,100,109,100,114,100,13.7,100,13.7,100
2021-06-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T03:30:00.000Z,110,2021-06-29T03:34:06.486Z,45.48712,100,-61.14128,100,14.1,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,104,100,18.4,100,5.0,100,1.0,1,0.5,1,1018.4,1,1018.4,100,1018.5,100,15.1,100,14.4,100,104,100,109,100,18.4,100,17.6,100
2021-06-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T03:40:00.000Z,110,2021-06-29T03:43:03.228Z,45.48715,100,-61.1413,100,13.7,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,97,100,22.0,100,5.0,100,0.0,1,0.6,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.3,100,97,100,102,100,22.0,100,21.6,100
2021-06-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T03:50:00.000Z,110,2021-06-29T03:53:15.121Z,45.48713,100,-61.14131999999999,100,14.2,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.1,100,92,100,23.0,100,5.0,100,0.0,1,0.6,1,1018.5,1,1018.5,100,1018.6,100,19.1,100,18.7,100,92,100,97,100,23.0,100,22.3,100
2021-06-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T04:00:00.000Z,108,2021-06-29T04:04:36.447Z,45.48713,100,-61.1413,100,14.1,100,13.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,4.9,100,3.2,100,7.4,100,1018.5,100,18.4,100,87,100,21.2,100,5.0,100,1.0,1,0.5,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,18.0,100,87,100,92,100,21.2,100,20.9,100
2021-06-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T04:10:00.000Z,110,2021-06-29T04:16:19.775Z,45.48713,100,-61.14128,100,14.0,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,91,100,19.4,100,5.0,100,1.0,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,16.2,100,91,100,95,100,19.4,100,19.4,100
2021-06-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T04:20:00.000Z,110,2021-06-29T04:23:22.258Z,45.48713,100,-61.14127,100,13.8,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,92,100,16.6,100,5.0,100,3.0,1,0.4,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,14.0,100,92,100,96,100,16.6,100,16.2,100
2021-06-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T04:30:00.000Z,110,2021-06-29T04:33:26.842Z,45.48715,100,-61.14127,100,13.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,95,100,15.8,100,5.0,100,1.0,1,0.6,1,1018.7,1,1018.7,100,1018.7,100,13.7,100,13.0,100,95,100,99,100,15.8,100,15.5,100
2021-06-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T04:40:00.000Z,110,2021-06-29T04:43:21.807Z,45.48715,100,-61.1413,100,13.9,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,94,100,18.7,100,5.0,100,1.0,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,15.5,100,14.8,100,94,100,98,100,18.7,100,17.3,100
2021-06-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T04:50:00.000Z,110,2021-06-29T04:53:20.006Z,45.48713,100,-61.1413,100,14.0,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,87,100,19.1,100,5.0,100,1.0,1,0.7,1,1018.6,1,1018.6,100,1018.7,100,14.4,100,13.3,100,87,100,92,100,19.1,100,18.7,100
2021-06-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T05:00:00.000Z,108,2021-06-29T05:03:35.568Z,45.487120000000004,100,-61.14125,100,13.9,100,12.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.7,100,3.2,100,5.7,100,1018.9,100,9.0,100,79,100,13.0,100,5.0,100,2.0,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,9.0,100,8.3,100,79,100,84,100,13.0,100,11.9,100
2021-06-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T05:10:00.000Z,110,2021-06-29T05:16:48.250Z,45.48713,100,-61.14128,100,13.9,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.6,100,87,100,9.0,100,5.0,100,1.0,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,7.6,100,7.2,100,87,100,94,100,9.0,100,8.6,100
2021-06-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T05:20:00.000Z,110,2021-06-29T05:23:52.144Z,45.48713,100,-61.14127,100,13.9,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,73,100,12.6,100,5.0,100,1.0,1,0.5,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.7,100,73,100,80,100,12.6,100,12.2,100
2021-06-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T05:30:00.000Z,110,2021-06-29T05:33:56.649Z,45.48713,100,-61.14125,100,14.2,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,74,100,12.6,100,5.0,100,3.0,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,74,100,81,100,12.6,100,12.2,100
2021-06-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T05:40:00.000Z,110,2021-06-29T05:43:53.160Z,45.48708,100,-61.14125,100,14.3,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,67,100,12.6,100,5.0,100,3.0,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,9.7,100,67,100,74,100,12.6,100,12.2,100
2021-06-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T05:50:00.000Z,110,2021-06-29T05:52:55.087Z,45.4871,100,-61.14127,100,14.3,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,69,100,11.2,100,5.0,100,3.0,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,8.6,100,8.3,100,69,100,76,100,11.2,100,10.8,100
2021-06-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T06:00:00.000Z,108,2021-06-29T06:03:33.713Z,45.487120000000004,100,-61.14123000000001,100,14.3,100,13.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.5,100,4.1,100,5.7,100,1019.2,100,8.6,100,66,100,10.8,100,5.0,100,3.0,1,0.8,1,1019.2,1,1019.2,100,1019.3,100,8.6,100,8.3,100,66,100,73,100,10.8,100,10.4,100
2021-06-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T06:10:00.000Z,110,2021-06-29T06:15:53.514Z,45.48713,100,-61.14122,100,14.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,8.3,100,52,100,10.4,100,5.0,100,3.0,1,0.7,1,1019.3,1,1019.3,100,1019.3,100,8.3,100,8.3,100,52,100,57,100,10.4,100,10.1,100
2021-06-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T06:20:00.000Z,110,2021-06-29T06:22:54.188Z,45.48713,100,-61.14123000000001,100,14.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,68,100,12.2,100,5.0,100,3.0,1,0.6,1,1019.1,1,1019.1,100,1019.2,100,10.1,100,9.7,100,68,100,73,100,12.2,100,11.5,100
2021-06-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T06:30:00.000Z,110,2021-06-29T06:32:58.290Z,45.48713,100,-61.14123000000001,100,14.3,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.5,100,70,100,13.0,100,5.0,100,1.0,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,11.5,100,11.2,100,70,100,75,100,13.0,100,12.6,100
2021-06-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T06:40:00.000Z,110,2021-06-29T06:43:57.308Z,45.48713,100,-61.14123000000001,100,14.1,100,11.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.4,100,79,100,12.6,100,5.0,100,1.0,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,10.4,100,10.1,100,79,100,84,100,12.6,100,12.2,100
2021-06-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T06:50:00.000Z,110,2021-06-29T06:53:16.196Z,45.48713,100,-61.14122,100,13.9,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,87,100,12.6,100,5.0,100,0.0,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,87,100,92,100,12.6,100,12.2,100
2021-06-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T07:00:00.000Z,108,2021-06-29T07:03:27.984Z,45.48713,100,-61.14122,100,13.7,100,11.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.2,100,0.2,100,5.9,100,4.7,100,6.9,100,1019.2,100,9.0,100,78,100,10.4,100,5.0,100,1.0,1,0.8,1,1019.2,1,1019.2,100,1019.3,100,9.0,100,8.6,100,78,100,83,100,10.4,100,10.4,100
2021-06-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T07:10:00.000Z,110,2021-06-29T07:16:12.976Z,45.48713,100,-61.14122,100,13.7,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.0,100,73,100,10.8,100,5.0,100,1.0,1,0.7,1,1019.3,1,1019.3,100,1019.3,100,9.0,100,8.6,100,73,100,78,100,10.8,100,10.4,100
2021-06-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T07:20:00.000Z,110,2021-06-29T07:23:10.804Z,45.48715,100,-61.14122,100,13.7,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.8,100,91,100,7.9,100,5.0,100,3.0,1,0.8,1,1019.5,1,1019.5,100,1019.5,100,6.8,100,6.5,100,91,100,97,100,7.9,100,7.9,100
2021-06-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T07:30:00.000Z,110,2021-06-29T07:33:04.695Z,45.48715,100,-61.14123000000001,100,13.6,100,11.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.8,100,97,100,8.3,100,5.0,100,3.0,1,0.9,1,1019.5,1,1019.5,100,1019.6,100,6.8,100,6.5,100,97,100,103,100,8.3,100,7.9,100
2021-06-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T07:40:00.000Z,110,2021-06-29T07:43:12.095Z,45.48717,100,-61.14123000000001,100,13.4,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.2,100,82,100,8.6,100,5.0,100,3.0,1,1.1,1,1019.6,1,1019.6,100,1019.6,100,7.2,100,7.2,100,82,100,87,100,8.6,100,8.3,100
