sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T00:00:00.000Z,108,2023-03-26T00:03:34.260Z,45.486999999999995,100,-61.14133,100,0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.8,100,0.4,100,0.4,100,9.4,100,4.6,100,10.0,100,1021.0,100,14.8,100,336.0,100,19.1,100,5,100,3.0,1,0.7,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.0,100,336.0,100,339.0,100,19.1,100,18.7,100
2023-03-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T00:10:00.000Z,110,2023-03-26T00:13:51.457Z,,-1,,-1,1.0,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,325.0,100,17.6,100,5,100,3.0,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,14.8,100,325.0,100,327.0,100,17.6,100,17.3,100
2023-03-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T00:20:00.000Z,110,2023-03-26T00:23:48.413Z,45.48698,100,-61.14135,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,318.0,100,16.2,100,5,100,3.0,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.2,100,318.0,100,320.0,100,16.2,100,15.8,100
2023-03-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T00:30:00.000Z,110,2023-03-26T00:33:54.357Z,45.487,100,-61.14133,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,321.0,100,23.4,100,5,100,3.0,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,15.1,100,14.4,100,321.0,100,323.0,100,23.4,100,23.8,100
2023-03-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T00:40:00.000Z,110,2023-03-26T00:42:56.113Z,45.48697,100,-61.14133,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.7,100,338.0,100,18.4,100,5,100,3.0,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,13.7,100,13.0,100,338.0,100,340.0,100,18.4,100,18.0,100
2023-03-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T00:50:00.000Z,110,2023-03-26T00:52:53.446Z,45.486979999999996,100,-61.14133,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,334.0,100,17.6,100,5,100,3.0,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.4,100,334.0,100,336.0,100,17.6,100,17.6,100
2023-03-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T01:00:00.000Z,108,2023-03-26T01:02:58.528Z,45.48698,100,-61.14133,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,9.3,100,4.6,100,10.5,100,1021.2,100,14.8,100,320.0,100,16.9,100,5,100,3.0,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,14.4,100,320.0,100,323.0,100,16.9,100,16.9,100
2023-03-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T01:10:00.000Z,110,2023-03-26T01:15:49.882Z,45.486979999999996,100,-61.14133,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,323.0,100,15.8,100,5,100,3.0,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,12.6,100,323.0,100,325.0,100,15.8,100,15.8,100
2023-03-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T01:20:00.000Z,110,2023-03-26T01:24:00.521Z,45.48698,100,-61.14135,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,325.0,100,18.7,100,5,100,0.0,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.1,100,325.0,100,328.0,100,18.7,100,18.4,100
2023-03-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T01:30:00.000Z,110,2023-03-26T01:32:59.121Z,45.486979999999996,100,-61.14135,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,328.0,100,19.4,100,5,100,0.0,1,0.3,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.1,100,328.0,100,330.0,100,19.4,100,19.1,100
2023-03-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T01:40:00.000Z,110,2023-03-26T01:43:00.150Z,45.48698,100,-61.14135,100,-0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,322.0,100,19.1,100,5,100,0.0,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,15.5,100,322.0,100,324.0,100,19.1,100,19.1,100
2023-03-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T01:50:00.000Z,110,2023-03-26T01:53:01.659Z,45.48697,100,-61.14133,100,-0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,326.0,100,20.9,100,5,100,0.0,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,16.9,100,326.0,100,328.0,100,20.9,100,20.5,100
2023-03-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T02:00:00.000Z,108,2023-03-26T02:03:03.622Z,45.48697,100,-61.14133,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,9.1,100,4.6,100,10.0,100,1020.5,100,17.6,100,335.0,100,21.2,100,5,100,0.0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,17.3,100,335.0,100,337.0,100,21.2,100,21.2,100
2023-03-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T02:10:00.000Z,110,2023-03-26T02:16:08.196Z,45.48697,100,-61.14135,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,332.0,100,16.2,100,5,100,0.0,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.0,100,332.0,100,335.0,100,16.2,100,16.2,100
2023-03-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T02:20:00.000Z,110,2023-03-26T02:23:06.309Z,45.48695,100,-61.14133,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,326.0,100,15.5,100,5,100,8.0,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,12.6,100,326.0,100,329.0,100,15.5,100,15.5,100
2023-03-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T02:30:00.000Z,110,2023-03-26T02:33:17.935Z,45.486979999999996,100,-61.141369999999995,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,326.0,100,16.6,100,5,100,8.0,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.3,100,326.0,100,328.0,100,16.6,100,16.6,100
2023-03-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T02:40:00.000Z,110,2023-03-26T02:43:19.641Z,45.486999999999995,100,-61.14135,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,323.0,100,16.9,100,5,100,8.0,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.7,100,323.0,100,325.0,100,16.9,100,16.6,100
2023-03-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T02:50:00.000Z,110,2023-03-26T02:53:22.935Z,45.486979999999996,100,-61.141369999999995,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,324.0,100,20.2,100,5,100,8.0,1,-0.3,1,1020.6,1,1020.6,100,1020.7,100,16.9,100,16.6,100,324.0,100,326.0,100,20.2,100,19.8,100
2023-03-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T03:00:00.000Z,108,2023-03-26T03:03:23.100Z,45.48698,100,-61.14133,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.8,100,4.7,100,10.0,100,1020.4,100,16.6,100,326.0,100,19.1,100,5,100,8.0,1,-0.6,1,1020.4,1,1020.4,100,1020.5,100,16.6,100,16.2,100,326.0,100,328.0,100,19.1,100,18.4,100
2023-03-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T03:10:00.000Z,110,2023-03-26T03:16:28.403Z,45.487,100,-61.14133,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,323.0,100,19.4,100,5,100,6.0,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,16.9,100,323.0,100,325.0,100,19.4,100,19.1,100
2023-03-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T03:20:00.000Z,110,2023-03-26T03:23:29.467Z,45.48695,100,-61.14131999999999,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,321.0,100,20.2,100,5,100,5.0,1,-0.7,1,1020.6,1,1020.6,100,1020.7,100,16.9,100,16.6,100,321.0,100,323.0,100,20.2,100,19.8,100
2023-03-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T03:30:00.000Z,110,2023-03-26T03:33:33.769Z,45.487,100,-61.14135,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,324.0,100,20.2,100,5,100,6.0,1,-0.7,1,1020.5,1,1020.5,100,1020.6,100,17.3,100,16.9,100,324.0,100,327.0,100,20.2,100,19.8,100
2023-03-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T03:40:00.000Z,110,2023-03-26T03:43:42.104Z,45.48698,100,-61.14133,100,-0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,325.0,100,19.4,100,5,100,6.0,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.5,100,325.0,100,327.0,100,19.4,100,19.4,100
2023-03-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T03:50:00.000Z,110,2023-03-26T03:53:39.008Z,45.486979999999996,100,-61.14133,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,319.0,100,17.3,100,5,100,6.0,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,15.1,100,14.8,100,319.0,100,322.0,100,17.3,100,16.9,100
2023-03-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T04:00:00.000Z,108,2023-03-26T04:03:41.206Z,45.48698,100,-61.14133,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.8,100,0.3,100,0.4,100,9.1,100,4.3,100,10.0,100,1020.4,100,17.3,100,321.0,100,20.2,100,5,100,6.0,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.6,100,321.0,100,324.0,100,20.2,100,19.8,100
2023-03-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T04:10:00.000Z,110,2023-03-26T04:15:45.447Z,45.486979999999996,100,-61.14133,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,315.0,100,21.2,100,5,100,5.0,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.9,100,315.0,100,318.0,100,21.2,100,20.9,100
2023-03-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T04:20:00.000Z,110,2023-03-26T04:23:47.320Z,45.48697,100,-61.14131999999999,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,322.0,100,22.7,100,5,100,6.0,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.1,100,322.0,100,324.0,100,22.7,100,22.0,100
2023-03-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T04:30:00.000Z,110,2023-03-26T04:32:50.563Z,45.486979999999996,100,-61.14133,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,319.0,100,23.4,100,5,100,5.0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,19.4,100,319.0,100,322.0,100,23.4,100,23.0,100
2023-03-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T04:40:00.000Z,110,2023-03-26T04:43:00.199Z,45.48698,100,-61.14131999999999,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,323.0,100,22.7,100,5,100,5.0,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,19.1,100,18.4,100,323.0,100,326.0,100,22.7,100,22.3,100
2023-03-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T04:50:00.000Z,110,2023-03-26T04:53:00.306Z,45.486979999999996,100,-61.14133,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,319.0,100,22.0,100,5,100,3.0,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,18.0,100,319.0,100,321.0,100,22.0,100,20.9,100
2023-03-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T05:00:00.000Z,108,2023-03-26T05:03:00.514Z,45.48697,100,-61.14133,10,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,9.3,100,4.1,100,10.0,100,1021.1,100,18.4,100,320.0,100,22.3,100,5,100,3.0,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,17.6,100,320.0,100,322.0,100,22.3,100,21.6,100
2023-03-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T05:10:00.000Z,110,2023-03-26T05:16:06.628Z,45.486979999999996,100,-61.14133,100,-1.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,325.0,100,20.9,100,5,100,3.0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.2,100,325.0,100,327.0,100,20.9,100,20.5,100
2023-03-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T05:20:00.000Z,110,2023-03-26T05:23:09.776Z,45.48698,100,-61.14133,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,337.0,100,16.9,100,5,100,0.0,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.4,100,337.0,100,339.0,100,16.9,100,17.3,100
2023-03-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T05:30:00.000Z,110,2023-03-26T05:33:09.702Z,45.487,100,-61.14135,100,-1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,346.0,100,14.8,100,5,100,8.0,1,-0.2,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,12.2,100,346.0,100,348.0,100,14.8,100,14.8,100
2023-03-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T05:40:00.000Z,110,2023-03-26T05:43:16.571Z,45.48697,100,-61.1413,100,-1.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,345.0,100,13.3,100,5,100,8.0,1,-0.2,1,1020.4,1,1020.4,100,1020.5,100,10.8,100,10.4,100,345.0,100,348.0,100,13.3,100,13.3,100
2023-03-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T05:50:00.000Z,110,2023-03-26T05:53:21.527Z,45.486979999999996,100,-61.14135,100,-1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,340.0,100,12.2,100,5,100,8.0,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,10.1,100,340.0,100,343.0,100,12.2,100,11.9,100
2023-03-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T06:00:00.000Z,108,2023-03-26T06:03:20.820Z,45.48702,100,-61.14133,10,-1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,9.2,100,0.4,100,0.5,100,9.7,100,5.4,100,10.0,100,1020.1,100,9.0,100,354.0,100,11.2,100,5,100,8.0,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,9.0,100,9.0,100,354.0,100,356.0,100,11.2,100,10.8,100
2023-03-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T06:10:00.000Z,110,2023-03-26T06:16:26.615Z,45.486979999999996,100,-61.14133,100,-1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,343.0,100,10.1,100,5,100,8.0,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,8.3,100,343.0,100,345.0,100,10.1,100,10.1,100
2023-03-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T06:20:00.000Z,110,2023-03-26T06:23:20.830Z,45.486999999999995,100,-61.14133,100,-1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,337.0,100,10.4,100,5,100,8.0,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,8.3,100,337.0,100,340.0,100,10.4,100,10.4,100
2023-03-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T06:30:00.000Z,110,2023-03-26T06:33:25.658Z,45.486979999999996,100,-61.14133,100,-1.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,324.0,100,10.1,100,5,100,8.0,1,-0.3,1,1020.2,1,1020.2,100,1020.3,100,7.9,100,7.9,100,324.0,100,326.0,100,10.1,100,10.1,100
2023-03-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T06:40:00.000Z,110,2023-03-26T06:44:26.014Z,45.486999999999995,100,-61.14131999999999,100,-1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,348.0,100,12.6,100,5,100,8.0,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,10.1,100,9.7,100,348.0,100,351.0,100,12.6,100,12.6,100
2023-03-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T06:50:00.000Z,110,2023-03-26T06:53:37.899Z,45.486979999999996,100,-61.14133,100,-1.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,8.3,100,8.0,100,11.9,100,5,100,8.0,1,-1.0,1,1019.3,1,1019.3,100,1019.3,100,8.3,100,8.3,100,8.0,100,10.0,100,11.9,100,11.9,100
2023-03-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T07:00:00.000Z,108,2023-03-26T07:03:36.891Z,45.486999999999995,100,-61.14135,100,-1.2,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,10.3,100,0.4,100,0.5,100,10.4,100,7.7,100,10.0,100,1019.0,100,8.6,100,34.0,100,11.2,100,5,100,8.0,1,-1.4,1,1019.0,1,1019.0,100,1019.0,100,8.6,100,8.6,100,34.0,100,37.0,100,11.2,100,11.2,100
2023-03-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T07:10:00.000Z,110,2023-03-26T07:16:44.274Z,45.48697,100,-61.14131999999999,100,-1.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,45.0,100,15.1,100,5,100,8.0,1,-1.8,1,1018.7,1,1018.7,100,1018.8,100,11.9,100,11.5,100,45.0,100,48.0,100,15.1,100,15.1,100
2023-03-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T07:20:00.000Z,110,2023-03-26T07:23:45.036Z,45.48697,100,-61.14135,100,-1.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.4,100,40.0,100,14.0,100,5,100,8.0,1,-1.8,1,1018.9,1,1018.9,100,1018.9,100,10.4,100,10.4,100,40.0,100,42.0,100,14.0,100,14.0,100
2023-03-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T07:30:00.000Z,110,2023-03-26T07:33:43.939Z,45.486979999999996,100,-61.14133,100,-1.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.6,100,40.0,100,11.5,100,5,100,8.0,1,-1.8,1,1019.0,1,1019.0,100,1019.0,100,8.6,100,8.3,100,40.0,100,42.0,100,11.5,100,11.5,100
