sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T00:00:00.000Z,108,2022-11-20T00:02:53.886Z,45.48723,100,-61.14125,100,3.8,100,9.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.9,100,0.2,100,0.3,100,8.3,100,4.8,100,9.1,100,1021.8,100,10.8,100,60,100,14.0,100,5,100,0.6,1,0,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.4,100,60,100,62,100,14.0,100,14.0,100
2022-11-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T00:10:00.000Z,110,2022-11-20T00:13:05.239Z,,-1,,-1,4.6,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,55,100,13.0,100,5,100,0.5,1,0,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.1,100,55,100,57,100,13.0,100,12.6,100
2022-11-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T00:20:00.000Z,110,2022-11-20T00:23:05.269Z,45.48723,100,-61.14127,100,3.8,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.2,100,64,100,14.8,100,5,100,0.5,1,0,1,1021.7,1,1021.7,100,1021.7,100,12.2,100,11.5,100,64,100,67,100,14.8,100,14.4,100
2022-11-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T00:30:00.000Z,110,2022-11-20T00:33:11.246Z,45.48723,100,-61.14125,100,3.8,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,64,100,15.1,100,5,100,0.4,1,0,1,1021.7,1,1021.7,100,1021.7,100,12.6,100,12.6,100,64,100,66,100,15.1,100,14.8,100
2022-11-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T00:40:00.000Z,110,2022-11-20T00:43:24.558Z,45.48723,100,-61.14127,100,3.9,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.5,100,56,100,13.3,100,5,100,0.4,1,0,1,1021.7,1,1021.7,100,1021.7,100,11.5,100,10.8,100,56,100,59,100,13.3,100,13.0,100
2022-11-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T00:50:00.000Z,110,2022-11-20T00:53:22.083Z,45.48723,100,-61.14127,100,4.0,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,63,100,12.6,100,5,100,0.5,1,0,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.1,100,63,100,65,100,12.6,100,12.2,100
2022-11-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T01:00:00.000Z,108,2022-11-20T01:03:19.586Z,45.48722,100,-61.14127,100,4.0,100,9.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,8.4,100,0.2,100,0.2,100,8.7,100,6.5,100,9.1,100,1021.9,100,11.2,100,67,100,13.3,100,5,100,0.4,1,1,1,1021.9,1,1021.9,100,1021.9,100,11.2,100,10.4,100,67,100,69,100,13.3,100,13.3,100
2022-11-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T01:10:00.000Z,110,2022-11-20T01:16:11.200Z,45.48722,100,-61.14127,100,4.0,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,70,100,17.3,100,5,100,0.2,1,0,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,14.0,100,70,100,72,100,17.3,100,16.9,100
2022-11-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T01:20:00.000Z,110,2022-11-20T01:23:16.886Z,45.48723,100,-61.14127,100,4.1,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,72,100,17.6,100,5,100,0.0,1,0,1,1021.6,1,1021.6,100,1021.7,100,14.8,100,14.4,100,72,100,74,100,17.6,100,17.3,100
2022-11-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T01:30:00.000Z,110,2022-11-20T01:33:31.484Z,45.48723,100,-61.1413,100,4.2,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,82,100,19.4,100,5,100,-0.1,1,6,1,1021.7,1,1021.7,100,1021.7,100,16.6,100,16.6,100,82,100,84,100,19.4,100,19.4,100
2022-11-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T01:40:00.000Z,110,2022-11-20T01:43:27.552Z,45.48725,100,-61.14131999999999,100,4.3,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,83,100,19.1,100,5,100,-0.3,1,7,1,1021.7,1,1021.7,100,1021.7,100,16.6,100,16.2,100,83,100,85,100,19.1,100,19.1,100
2022-11-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T01:50:00.000Z,110,2022-11-20T01:53:27.078Z,45.48723,100,-61.1413,100,4.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,86,100,18.7,100,5,100,-0.3,1,7,1,1021.6,1,1021.6,100,1021.7,100,16.2,100,15.8,100,86,100,88,100,18.7,100,18.4,100
2022-11-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T02:00:00.000Z,108,2022-11-20T02:03:31.757Z,45.48722,100,-61.14133,100,4.6,100,9.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.8,100,0.2,100,0.3,100,8.5,100,4.4,100,9.5,100,1021.6,100,16.6,100,89,100,19.8,100,5,100,-0.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,15.8,100,89,100,91,100,19.8,100,19.8,100
2022-11-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T02:10:00.000Z,110,2022-11-20T02:15:33.835Z,45.48723,100,-61.14131999999999,100,4.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.6,100,88,100,19.1,100,5,100,-0.4,1,8,1,1021.5,1,1021.5,100,1021.5,100,16.6,100,15.8,100,88,100,90,100,19.1,100,18.7,100
2022-11-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T02:20:00.000Z,110,2022-11-20T02:22:36.325Z,45.48727,100,-61.14133,100,4.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.9,100,84,100,19.4,100,5,100,-0.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,16.9,100,16.2,100,84,100,86,100,19.4,100,19.4,100
2022-11-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T02:30:00.000Z,110,2022-11-20T02:32:47.861Z,45.48725,100,-61.14135,100,4.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.9,100,81,100,19.8,100,5,100,-0.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,16.9,100,16.2,100,81,100,83,100,19.8,100,19.4,100
2022-11-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T02:40:00.000Z,110,2022-11-20T02:42:50.140Z,45.48723,100,-61.14133,100,4.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,83,100,23.0,100,5,100,-0.7,1,8,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.4,100,83,100,86,100,23.0,100,22.3,100
2022-11-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T02:50:00.000Z,110,2022-11-20T02:52:50.100Z,45.48723,100,-61.14133,100,4.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,85,100,23.8,100,5,100,-0.9,1,8,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,19.1,100,85,100,87,100,23.8,100,23.0,100
2022-11-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T03:00:00.000Z,108,2022-11-20T03:02:48.424Z,45.48725,100,-61.141369999999995,100,5.0,100,9.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,6.7,100,3.1,100,10.0,100,1020.8,100,20.5,100,90,100,24.1,100,5,100,-1.0,1,8,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,19.8,100,90,100,93,100,24.1,100,24.1,100
2022-11-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T03:10:00.000Z,110,2022-11-20T03:15:54.062Z,45.4873,100,-61.14143000000001,100,5.3,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,95,100,22.7,100,5,100,-1.0,1,8,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,18.4,100,95,100,97,100,22.7,100,22.7,100
2022-11-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T03:20:00.000Z,110,2022-11-20T03:23:05.630Z,45.48727,100,-61.1414,100,5.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,89,100,22.0,100,5,100,-1.0,1,8,1,1020.7,1,1020.7,100,1020.8,100,18.0,100,16.9,100,89,100,92,100,22.0,100,21.6,100
2022-11-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T03:30:00.000Z,110,2022-11-20T03:33:04.252Z,45.48723,100,-61.14138000000001,100,5.6,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,94,100,22.0,100,5,100,-1.0,1,8,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,15.5,100,94,100,96,100,22.0,100,21.2,100
2022-11-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T03:40:00.000Z,110,2022-11-20T03:43:06.342Z,45.48727,100,-61.14142,100,5.4,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,84,100,23.0,100,5,100,-1.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,18.0,100,84,100,86,100,23.0,100,22.3,100
2022-11-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T03:50:00.000Z,110,2022-11-20T03:53:08.416Z,45.4872,100,-61.14133,100,5.5,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,77,100,23.0,100,5,100,-1.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,77,100,79,100,23.0,100,22.0,100
2022-11-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T04:00:00.000Z,108,2022-11-20T04:03:12.908Z,45.48723,100,-61.1414,100,5.6,100,9.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,5.4,100,2.9,100,10.0,100,1020.2,100,16.2,100,88,100,23.4,100,5,100,-1.6,1,8,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,15.8,100,88,100,90,100,23.4,100,23.4,100
2022-11-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T04:10:00.000Z,110,2022-11-20T04:16:10.273Z,45.48723,100,-61.1414,100,5.4,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,75,100,24.1,100,5,100,-1.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,19.4,100,75,100,77,100,24.1,100,23.8,100
2022-11-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T04:20:00.000Z,110,2022-11-20T04:23:15.786Z,45.48723,100,-61.1414,100,5.5,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.9,100,80,100,21.6,100,5,100,-1.8,1,8,1,1019.8,1,1019.8,100,1019.9,100,16.9,100,16.2,100,80,100,82,100,21.6,100,20.9,100
2022-11-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T04:30:00.000Z,110,2022-11-20T04:33:17.728Z,45.48723,100,-61.14138000000001,100,5.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,114,100,16.6,100,5,100,-1.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,13.0,100,12.6,100,114,100,117,100,16.6,100,16.2,100
2022-11-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T04:40:00.000Z,110,2022-11-20T04:43:21.265Z,45.48725,100,-61.1414,100,6.1,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,122,100,19.8,100,5,100,-1.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,13.3,100,122,100,124,100,19.8,100,19.8,100
2022-11-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T04:50:00.000Z,110,2022-11-20T04:53:17.735Z,45.48725,100,-61.1414,100,6.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.3,100,113,100,17.3,100,5,100,-1.9,1,7,1,1019.7,1,1019.7,100,1019.7,100,13.3,100,13.0,100,113,100,115,100,17.3,100,16.6,100
2022-11-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T05:00:00.000Z,108,2022-11-20T05:03:27.387Z,45.48725,100,-61.14142,100,6.3,100,9.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,8.1,100,3.8,100,8.7,100,1019.7,100,11.5,100,107,100,17.3,100,5,100,-1.9,1,6,1,1019.7,1,1019.7,100,1019.7,100,11.5,100,11.5,100,107,100,110,100,17.3,100,17.3,100
2022-11-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T05:10:00.000Z,110,2022-11-20T05:16:32.982Z,45.48725,100,-61.14142,100,6.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,118,100,19.8,100,5,100,-1.8,1,6,1,1019.6,1,1019.6,100,1019.7,100,14.8,100,14.4,100,118,100,120,100,19.8,100,19.8,100
2022-11-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T05:20:00.000Z,110,2022-11-20T05:23:32.167Z,45.48725,100,-61.1414,100,6.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,106,100,15.8,100,5,100,-1.9,1,6,1,1019.5,1,1019.5,100,1019.5,100,9.0,100,9.0,100,106,100,108,100,15.8,100,15.5,100
2022-11-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T05:30:00.000Z,110,2022-11-20T05:33:34.111Z,45.48727,100,-61.1414,100,6.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,162,100,16.2,100,5,100,-2.3,1,7,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,10.1,100,162,100,165,100,16.2,100,16.2,100
2022-11-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T05:40:00.000Z,110,2022-11-20T05:43:38.322Z,45.48725,100,-61.14142,100,7.0,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.2,100,166,100,22.0,100,5,100,-2.2,1,8,1,1019.0,1,1019.0,100,1019.0,100,16.2,100,15.8,100,166,100,169,100,22.0,100,21.6,100
2022-11-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T05:50:00.000Z,110,2022-11-20T05:53:38.928Z,45.48727,100,-61.14138000000001,100,7.0,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,162,100,18.7,100,5,100,-2.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.1,100,162,100,165,100,18.7,100,19.1,100
2022-11-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T06:00:00.000Z,108,2022-11-20T06:03:41.994Z,45.48728,100,-61.14142,100,7.0,100,9.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,7.2,100,3.3,100,9.1,100,1018.8,100,14.0,100,170,100,17.3,100,5,100,-2.0,1,8,1,1018.8,1,1018.8,100,1018.8,100,14.0,100,14.0,100,170,100,173,100,17.3,100,17.6,100
2022-11-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T06:10:00.000Z,110,2022-11-20T06:16:54.014Z,45.48727,100,-61.14142,100,7.0,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,151,100,18.0,100,5,100,-2.3,1,8,1,1018.5,1,1018.5,100,1018.5,100,13.3,100,13.3,100,151,100,153,100,18.0,100,17.6,100
2022-11-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T06:20:00.000Z,110,2022-11-20T06:23:52.692Z,45.48727,100,-61.14142,100,7.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.9,100,145,100,14.0,100,5,100,-2.5,1,8,1,1018.2,1,1018.2,100,1018.3,100,11.9,100,11.9,100,145,100,148,100,14.0,100,14.0,100
2022-11-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T06:30:00.000Z,110,2022-11-20T06:32:54.182Z,45.48727,100,-61.14143000000001,100,7.1,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,131,100,17.3,100,5,100,-2.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,11.5,100,131,100,134,100,17.3,100,16.6,100
2022-11-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T06:40:00.000Z,110,2022-11-20T06:42:55.416Z,45.48728,100,-61.14142,100,7.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,135,100,18.7,100,5,100,-2.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.5,100,135,100,137,100,18.7,100,18.4,100
2022-11-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T06:50:00.000Z,110,2022-11-20T06:52:57.562Z,45.48728,100,-61.14138000000001,100,7.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,155,100,20.5,100,5,100,-2.6,1,8,1,1017.7,1,1017.7,100,1017.8,100,16.2,100,15.8,100,155,100,158,100,20.5,100,19.4,100
2022-11-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T07:00:00.000Z,108,2022-11-20T07:02:59.037Z,45.487320000000004,100,-61.14138000000001,100,7.4,100,9.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,6.1,100,3.2,100,9.5,100,1017.4,100,19.1,100,156,100,32.0,100,5,100,-2.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.7,100,156,100,159,100,32.0,100,31.7,100
2022-11-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T07:10:00.000Z,110,2022-11-20T07:16:01.335Z,45.48733,100,-61.14138000000001,100,7.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.8,100,162,100,36.7,100,5,100,-2.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,28.8,100,28.1,100,162,100,165,100,36.7,100,36.7,100
2022-11-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T07:20:00.000Z,110,2022-11-20T07:23:11.304Z,45.48733,100,-61.14142,100,7.2,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,158,100,31.0,100,5,100,-2.6,1,8,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,25.2,100,158,100,161,100,31.0,100,29.5,100
2022-11-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T07:30:00.000Z,110,2022-11-20T07:33:04.234Z,45.48733,100,-61.14145,100,7.3,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.6,100,149,100,31.3,100,5,100,-2.9,1,8,1,1017.0,1,1017.0,100,1017.0,100,25.6,100,24.8,100,149,100,152,100,31.3,100,30.6,100
2022-11-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T07:40:00.000Z,110,2022-11-20T07:43:05.215Z,45.48733,100,-61.14143000000001,100,7.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,144,100,32.4,100,5,100,-3.1,1,8,1,1016.7,1,1016.7,100,1016.8,100,25.6,100,24.8,100,144,100,147,100,32.4,100,32.4,100
2022-11-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T07:50:00.000Z,110,2022-11-20T07:53:08.022Z,45.48735,100,-61.14145,100,7.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,142,100,33.8,100,5,100,-3.4,1,8,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,27.7,100,142,100,145,100,33.8,100,33.5,100
