sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T00:00:00.000Z,108,2023-10-03T00:02:43.450Z,45.487,100,-61.14085,100,14.6,100,15.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.4,100,3.3,100,9.1,100,1017.7,100,15.5,100,1,100,19.4,100,5,100,1.1,1,2,1,1017.7,1,1017.7,100,1017.6,100,15.5,100,15.1,100,1,100,357,100,19.4,100,18.7,100
2023-10-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T00:10:00.000Z,110,2023-10-03T00:12:48.679Z,45.486999999999995,100,-61.14083,100,14.9,100,15.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,357,100,19.1,100,5,100,1.0,1,3,1,1017.8,1,1017.8,100,1017.7,100,15.8,100,15.5,100,357,100,352,100,19.1,100,19.1,100
2023-10-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T00:20:00.000Z,110,2023-10-03T00:22:47.275Z,45.48702,100,-61.14085,100,14.2,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,2,100,20.5,100,5,100,1.0,1,1,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,15.1,100,2,100,357,100,20.5,100,20.2,100
2023-10-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T00:30:00.000Z,110,2023-10-03T00:32:46.158Z,45.486999999999995,100,-61.14085,100,14.0,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.8,100,12,100,13.3,100,5,100,0.9,1,1,1,1017.7,1,1017.7,100,1017.7,100,10.8,100,10.8,100,12,100,7,100,13.3,100,13.0,100
2023-10-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T00:40:00.000Z,110,2023-10-03T00:42:50.789Z,45.487,100,-61.14083,100,13.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,12,100,13.3,100,5,100,0.7,1,1,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,10.4,100,12,100,7,100,13.3,100,12.6,100
2023-10-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T00:50:00.000Z,110,2023-10-03T00:52:49.415Z,45.48702,100,-61.14083,100,13.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,0,100,17.6,100,5,100,0.7,1,1,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,13.0,100,0,100,355,100,17.6,100,16.9,100
2023-10-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T01:00:00.000Z,108,2023-10-03T01:02:51.122Z,45.48702,100,-61.14083,100,13.9,100,15.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,5.7,100,0.3,100,0.4,100,6.2,100,3.9,100,10.0,100,1017.4,100,16.6,100,357,100,20.2,100,5,100,0.5,1,0,1,1017.4,1,1017.4,100,1017.3,100,16.6,100,16.2,100,357,100,352,100,20.2,100,20.2,100
2023-10-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T01:10:00.000Z,110,2023-10-03T01:16:07.573Z,45.48703,100,-61.14085,100,13.9,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,359,100,22.0,100,5,100,0.4,1,0,1,1017.4,1,1017.4,100,1017.3,100,17.3,100,16.6,100,359,100,354,100,22.0,100,22.0,100
2023-10-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T01:20:00.000Z,110,2023-10-03T01:23:06.774Z,45.48702,100,-61.14083,100,13.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,1,100,17.6,100,5,100,0.3,1,0,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.8,100,1,100,356,100,17.6,100,17.6,100
2023-10-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T01:30:00.000Z,110,2023-10-03T01:33:06.461Z,45.48702,100,-61.14086999999999,100,13.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,4,100,14.4,100,5,100,0.4,1,0,1,1017.5,1,1017.5,100,1017.4,100,10.4,100,10.4,100,4,100,359,100,14.4,100,14.0,100
2023-10-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T01:40:00.000Z,110,2023-10-03T01:43:09.306Z,45.48702,100,-61.14085,100,13.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.6,100,15,100,12.6,100,5,100,0.3,1,0,1,1017.4,1,1017.4,100,1017.4,100,8.6,100,8.6,100,15,100,10,100,12.6,100,12.6,100
2023-10-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T01:50:00.000Z,110,2023-10-03T01:53:07.566Z,45.48703,100,-61.14086999999999,100,13.5,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,4.7,100,51,100,7.2,100,5,100,0.2,1,0,1,1017.4,1,1017.4,100,1017.4,100,4.7,100,4.7,100,51,100,47,100,7.2,100,6.8,100
2023-10-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T02:00:00.000Z,108,2023-10-03T02:03:11.367Z,45.48702,100,-61.14085,100,13.4,100,15.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,7.3,100,4.3,100,8.7,100,1017.5,100,4.0,100,32,100,6.5,100,5,100,0.1,1,1,1,1017.5,1,1017.5,100,1017.4,100,4.0,100,4.0,100,32,100,28,100,6.5,100,6.1,100
2023-10-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T02:10:00.000Z,110,2023-10-03T02:16:16.696Z,45.48703,100,-61.14086999999999,100,13.5,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.3,100,32,100,6.1,100,5,100,0.2,1,1,1,1017.5,1,1017.5,100,1017.5,100,4.3,100,4.3,100,32,100,29,100,6.1,100,6.1,100
2023-10-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T02:20:00.000Z,110,2023-10-03T02:23:16.776Z,45.48703,100,-61.14088,100,13.5,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.0,100,19,100,7.2,100,5,100,0.0,1,0,1,1017.5,1,1017.5,100,1017.4,100,5.0,100,5.4,100,19,100,15,100,7.2,100,7.2,100
2023-10-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T02:30:00.000Z,110,2023-10-03T02:33:16.045Z,45.48703,100,-61.14086999999999,100,13.5,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,3.2,100,40,100,6.1,100,5,100,-0.3,1,8,1,1017.3,1,1017.3,100,1017.2,100,3.2,100,3.2,100,40,100,36,100,6.1,100,6.1,100
2023-10-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T02:40:00.000Z,110,2023-10-03T02:43:20.575Z,45.48702,100,-61.14085,100,13.6,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,4.7,100,11,100,7.2,100,5,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,4.7,100,4.7,100,11,100,6,100,7.2,100,7.2,100
2023-10-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T02:50:00.000Z,110,2023-10-03T02:53:16.712Z,45.486999999999995,100,-61.14085,100,13.7,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.8,100,21,100,7.6,100,5,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.2,100,5.8,100,5.8,100,21,100,16,100,7.6,100,7.6,100
2023-10-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T03:00:00.000Z,108,2023-10-03T03:03:23.926Z,45.48705,100,-61.14086999999999,100,13.9,100,15.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.6,100,5.3,100,11.8,100,1017.2,100,9.0,100,20,100,10.4,100,5,100,-0.4,1,7,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,9.0,100,20,100,15,100,10.4,100,10.4,100
2023-10-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T03:10:00.000Z,110,2023-10-03T03:16:33.431Z,45.48703,100,-61.14085,100,14.0,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.6,100,13,100,9.7,100,5,100,-0.6,1,8,1,1017.1,1,1017.1,100,1017.1,100,7.6,100,7.6,100,13,100,8,100,9.7,100,9.4,100
2023-10-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T03:20:00.000Z,110,2023-10-03T03:23:38.130Z,45.48702,100,-61.14085,100,13.8,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.0,100,9,100,7.6,100,5,100,-0.6,1,8,1,1017.1,1,1017.1,100,1017.0,100,5.0,100,5.0,100,9,100,5,100,7.6,100,7.2,100
2023-10-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T03:30:00.000Z,110,2023-10-03T03:32:38.077Z,45.48702,100,-61.14086999999999,100,13.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,2.9,100,309,100,5.4,100,5,100,-0.6,1,7,1,1017.1,1,1017.1,100,1017.0,100,2.9,100,2.9,100,309,100,305,100,5.4,100,5.0,100
2023-10-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T03:40:00.000Z,110,2023-10-03T03:43:39.171Z,45.487,100,-61.14086999999999,100,13.7,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.0,100,276,100,5.0,100,5,100,-0.6,1,8,1,1017.0,1,1017.0,100,1016.9,100,4.0,100,3.6,100,276,100,271,100,5.0,100,4.7,100
2023-10-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T03:50:00.000Z,110,2023-10-03T03:52:38.634Z,45.486999999999995,100,-61.14088,100,13.8,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,4.3,100,275,100,5.8,100,5,100,-0.8,1,8,1,1016.8,1,1016.8,100,1016.7,100,4.3,100,4.3,100,275,100,271,100,5.8,100,5.8,100
2023-10-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T04:00:00.000Z,108,2023-10-03T04:02:44.163Z,45.48702,100,-61.14088,100,13.8,100,15.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.1,100,5.9,100,10.0,100,1016.6,100,7.6,100,279,100,10.4,100,5,100,-0.8,1,8,1,1016.6,1,1016.6,100,1016.5,100,7.6,100,7.6,100,279,100,275,100,10.4,100,10.4,100
2023-10-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T04:10:00.000Z,110,2023-10-03T04:15:46.976Z,45.486999999999995,100,-61.14086999999999,100,13.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,284,100,10.4,100,5,100,-1.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.3,100,284,100,280,100,10.4,100,10.8,100
2023-10-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T04:20:00.000Z,110,2023-10-03T04:22:47.277Z,45.48702,100,-61.14088,100,13.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,305,100,12.6,100,5,100,-1.2,1,8,1,1016.3,1,1016.3,100,1016.2,100,10.4,100,10.4,100,305,100,300,100,12.6,100,12.6,100
2023-10-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T04:30:00.000Z,110,2023-10-03T04:32:46.014Z,45.48698,100,-61.14086999999999,100,13.5,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,317,100,15.5,100,5,100,-1.1,1,8,1,1016.4,1,1016.4,100,1016.3,100,12.6,100,12.6,100,317,100,311,100,15.5,100,15.1,100
2023-10-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T04:40:00.000Z,110,2023-10-03T04:42:58.405Z,45.487,100,-61.14085,100,13.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,328,100,13.7,100,5,100,-1.1,1,8,1,1016.4,1,1016.4,100,1016.3,100,11.5,100,11.5,100,328,100,323,100,13.7,100,13.7,100
2023-10-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T04:50:00.000Z,110,2023-10-03T04:53:00.150Z,45.486999999999995,100,-61.14083,100,13.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.7,100,326,100,11.5,100,5,100,-1.0,1,8,1,1016.4,1,1016.4,100,1016.3,100,9.7,100,9.7,100,326,100,321,100,11.5,100,11.9,100
2023-10-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T05:00:00.000Z,108,2023-10-03T05:02:48.632Z,45.487,100,-61.14085,100,13.7,100,15.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.7,100,5.9,100,9.5,100,1016.4,100,6.8,100,318,100,10.1,100,5,100,-1.1,1,6,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.5,100,318,100,313,100,10.1,100,9.7,100
2023-10-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T05:10:00.000Z,110,2023-10-03T05:16:08.481Z,45.486999999999995,100,-61.14086999999999,100,13.7,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.8,100,296,100,7.2,100,5,100,-1.1,1,5,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,5.8,100,296,100,291,100,7.2,100,7.2,100
2023-10-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T05:20:00.000Z,110,2023-10-03T05:23:11.482Z,45.48703,100,-61.14088,100,13.7,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.2,100,248,100,11.9,100,5,100,-1.1,1,5,1,1016.3,1,1016.3,100,1016.3,100,7.2,100,6.8,100,248,100,243,100,11.9,100,11.5,100
2023-10-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T05:30:00.000Z,110,2023-10-03T05:33:05.118Z,45.486999999999995,100,-61.14086999999999,100,13.5,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.4,100,263,100,12.2,100,5,100,-1.1,1,7,1,1016.2,1,1016.2,100,1016.1,100,10.4,100,10.4,100,263,100,258,100,12.2,100,12.2,100
2023-10-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T05:40:00.000Z,110,2023-10-03T05:43:06.261Z,45.487,100,-61.14085,100,13.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,273,100,14.8,100,5,100,-1.2,1,6,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.9,100,273,100,268,100,14.8,100,14.4,100
2023-10-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T05:50:00.000Z,110,2023-10-03T05:53:15.611Z,45.48702,100,-61.14085,100,13.1,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,300,100,17.6,100,5,100,-1.1,1,6,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,15.1,100,300,100,295,100,17.6,100,17.6,100
2023-10-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T06:00:00.000Z,108,2023-10-03T06:03:13.584Z,45.487,100,-61.14085,100,13.4,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,8.0,100,0.4,100,0.4,100,7.8,100,6.0,100,9.5,100,1016.2,100,14.4,100,298,100,16.6,100,5,100,-1.0,1,6,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,14.4,100,298,100,293,100,16.6,100,16.6,100
2023-10-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T06:10:00.000Z,110,2023-10-03T06:16:27.893Z,45.486999999999995,100,-61.14085,100,13.2,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,292,100,15.1,100,5,100,-1.0,1,6,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,13.0,100,292,100,287,100,15.1,100,15.1,100
2023-10-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T06:20:00.000Z,110,2023-10-03T06:23:23.598Z,45.487,100,-61.14083,100,13.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,298,100,12.6,100,5,100,-0.9,1,6,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.4,100,298,100,293,100,12.6,100,12.6,100
2023-10-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T06:30:00.000Z,110,2023-10-03T06:33:25.476Z,45.486999999999995,100,-61.14083,100,13.5,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,314,100,11.2,100,5,100,-1.0,1,6,1,1016.1,1,1016.1,100,1016.1,100,9.0,100,9.0,100,314,100,309,100,11.2,100,11.2,100
2023-10-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T06:40:00.000Z,110,2023-10-03T06:43:26.930Z,45.48702,100,-61.14083,100,13.3,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,305,100,11.5,100,5,100,-1.0,1,6,1,1016.0,1,1016.0,100,1015.9,100,9.7,100,9.7,100,305,100,300,100,11.5,100,11.5,100
2023-10-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T06:50:00.000Z,110,2023-10-03T06:53:26.325Z,45.48703,100,-61.14082,100,13.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.1,100,300,100,11.2,100,5,100,-0.8,1,6,1,1016.0,1,1016.0,100,1015.9,100,10.1,100,9.7,100,300,100,296,100,11.2,100,11.5,100
2023-10-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T07:00:00.000Z,108,2023-10-03T07:02:28.522Z,45.48705,100,-61.14082,100,13.7,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,7.5,100,0.4,100,0.5,100,7.7,100,5.1,100,9.5,100,1016.1,100,10.4,100,334,100,13.0,100,5,100,-0.4,1,6,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.4,100,334,100,329,100,13.0,100,13.0,100
2023-10-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T07:10:00.000Z,110,2023-10-03T07:16:32.603Z,45.486999999999995,100,-61.14085,100,13.0,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.1,100,345,100,11.5,100,5,100,0.1,1,2,1,1016.3,1,1016.3,100,1016.2,100,10.1,100,10.1,100,345,100,340,100,11.5,100,11.5,100
2023-10-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T07:20:00.000Z,110,2023-10-03T07:24:37.950Z,45.48702,100,-61.14083,100,12.9,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.6,100,330,100,11.2,100,5,100,0.2,1,3,1,1016.4,1,1016.4,100,1016.4,100,8.6,100,9.0,100,330,100,326,100,11.2,100,10.8,100
2023-10-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T07:30:00.000Z,110,2023-10-03T07:32:34.724Z,45.486999999999995,100,-61.1408,100,13.1,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.7,100,310,100,12.6,100,5,100,0.0,1,5,1,1016.4,1,1016.4,100,1016.3,100,9.7,100,9.7,100,310,100,306,100,12.6,100,12.6,100
2023-10-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T07:40:00.000Z,110,2023-10-03T07:42:36.059Z,45.48702,100,-61.14078000000001,100,13.1,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,272,100,14.8,100,5,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,12.2,100,272,100,267,100,14.8,100,14.4,100
2023-10-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T07:50:00.000Z,110,2023-10-03T07:52:47.913Z,45.486999999999995,100,-61.1408,100,12.9,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,250,100,14.4,100,5,100,-0.3,1,5,1,1016.1,1,1016.1,100,1016.0,100,12.6,100,12.2,100,250,100,245,100,14.4,100,14.4,100
