sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T00:10:00.000Z,110,2022-12-31T00:13:13.139Z,,-1,,-1,6.7,100,5.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.3,100,223,100,37.1,100,5,100,,4,,4,1022.5,1,1022.5,100,1022.5,100,31.3,100,29.9,100,223,100,225,100,37.1,100,35.3,100
2022-12-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T00:20:00.000Z,110,2022-12-31T00:23:17.113Z,45.48728,100,-61.14127,100,5.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.2,100,225,100,34.2,100,5,100,,4,,4,1022.5,1,1022.5,100,1022.5,100,29.2,100,28.1,100,225,100,228,100,34.2,100,33.1,100
2022-12-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T00:30:00.000Z,110,2022-12-31T00:33:25.635Z,45.4873,100,-61.14123000000001,100,5.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.4,100,221,100,32.8,100,5,100,,4,,4,1022.4,1,1022.4,100,1022.5,100,27.4,100,26.3,100,221,100,224,100,32.8,100,31.3,100
2022-12-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T00:40:00.000Z,110,2022-12-31T00:43:26.229Z,45.4873,100,-61.14123000000001,100,5.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.3,100,223,100,31.3,100,5,100,,4,,4,1022.5,1,1022.5,100,1022.5,100,26.3,100,24.8,100,223,100,225,100,31.3,100,31.0,100
2022-12-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T00:50:00.000Z,110,2022-12-31T00:53:41.724Z,45.48727,100,-61.14123000000001,100,5.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.2,100,225,100,28.8,100,5,100,,4,,4,1022.4,1,1022.4,100,1022.4,100,25.2,100,23.8,100,225,100,228,100,28.8,100,28.1,100
2022-12-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T01:00:00.000Z,108,2022-12-31T01:03:32.457Z,45.48727,100,-61.14123000000001,100,5.6,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1022.3,100,25.9,100,227,100,29.2,100,5,100,,4,,4,1022.3,1,1022.3,100,1022.3,100,25.9,100,24.8,100,227,100,230,100,29.2,100,28.4,100
2022-12-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T01:10:00.000Z,110,2022-12-31T01:16:34.603Z,45.48727,100,-61.14127,100,5.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,223,100,27.7,100,5,100,,4,,4,1022.1,1,1022.1,100,1022.2,100,23.0,100,22.0,100,223,100,225,100,27.7,100,27.4,100
2022-12-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T01:20:00.000Z,110,2022-12-31T01:22:33.280Z,45.48725,100,-61.14125,100,5.5,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,217,100,24.1,100,5,100,,4,,4,1022.0,1,1022.0,100,1022.0,100,19.4,100,18.7,100,217,100,220,100,24.1,100,23.8,100
2022-12-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T01:30:00.000Z,110,2022-12-31T01:32:32.889Z,45.48727,100,-61.14123000000001,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.8,100,215,100,23.8,100,5,100,,4,,4,1021.8,1,1021.8,100,1021.8,100,19.8,100,18.4,100,215,100,217,100,23.8,100,21.6,100
2022-12-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T01:40:00.000Z,110,2022-12-31T01:42:45.977Z,45.4873,100,-61.14125,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.2,100,215,100,25.2,100,5,100,,4,,4,1021.7,1,1021.7,100,1021.7,100,20.2,100,19.1,100,215,100,218,100,25.2,100,24.1,100
2022-12-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T01:50:00.000Z,110,2022-12-31T01:52:49.305Z,45.48728,100,-61.14125,100,5.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.4,100,217,100,22.7,100,5,100,,4,,4,1021.7,1,1021.7,100,1021.7,100,19.4,100,18.4,100,217,100,219,100,22.7,100,21.6,100
2022-12-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T02:00:00.000Z,108,2022-12-31T02:02:48.105Z,45.48728,100,-61.14125,100,5.2,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1021.7,100,15.8,100,216,100,18.7,100,5,100,,4,,4,1021.7,1,1021.7,100,1021.8,100,15.8,100,14.8,100,216,100,219,100,18.7,100,18.7,100
2022-12-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T02:10:00.000Z,110,2022-12-31T02:15:48.594Z,45.48728,100,-61.14127,100,5.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,219,100,16.6,100,5,100,,4,,4,1021.7,1,1021.7,100,1021.7,100,13.7,100,13.0,100,219,100,222,100,16.6,100,16.2,100
2022-12-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T02:20:00.000Z,110,2022-12-31T02:22:52.807Z,45.48728,100,-61.14125,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,212,100,18.4,100,5,100,,4,,4,1021.4,1,1021.4,100,1021.4,100,14.8,100,14.0,100,212,100,215,100,18.4,100,18.4,100
2022-12-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T02:30:00.000Z,110,2022-12-31T02:32:51.220Z,45.48727,100,-61.14125,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,211,100,18.7,100,5,100,,4,,4,1021.2,1,1021.2,100,1021.2,100,15.5,100,14.8,100,211,100,214,100,18.7,100,18.0,100
2022-12-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T02:40:00.000Z,110,2022-12-31T02:43:05.434Z,45.4873,100,-61.14128,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,207,100,23.4,100,5,100,,4,,4,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.0,100,207,100,209,100,23.4,100,22.7,100
2022-12-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T02:50:00.000Z,110,2022-12-31T02:53:03.904Z,45.48728,100,-61.14125,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,215,100,25.2,100,5,100,,4,,4,1021.0,1,1021.0,100,1021.0,100,20.9,100,19.8,100,215,100,218,100,25.2,100,24.5,100
2022-12-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T03:00:00.000Z,108,2022-12-31T03:03:09.133Z,45.48728,100,-61.14125,100,5.3,100,4.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1020.9,100,19.4,100,217,100,23.8,100,5,100,,4,,4,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.7,100,217,100,219,100,23.8,100,23.0,100
2022-12-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T03:10:00.000Z,110,2022-12-31T03:16:09.114Z,45.4873,100,-61.14122,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,223,100,31.7,100,5,100,8.0,1,-1.7,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.7,100,223,100,225,100,31.7,100,31.0,100
2022-12-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T03:20:00.000Z,110,2022-12-31T03:23:14.156Z,45.4873,100,-61.1412,100,5.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.6,100,220,100,35.6,100,5,100,8.0,1,-2.0,1,1020.6,1,1020.6,100,1020.6,100,30.6,100,29.2,100,220,100,222,100,35.6,100,34.2,100
2022-12-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T03:30:00.000Z,110,2022-12-31T03:33:17.153Z,45.48728,100,-61.14118000000001,100,5.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.2,100,226,100,35.6,100,5,100,7.0,1,-1.9,1,1020.5,1,1020.5,100,1020.6,100,30.2,100,28.8,100,226,100,229,100,35.6,100,34.2,100
2022-12-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T03:40:00.000Z,110,2022-12-31T03:43:24.882Z,45.4873,100,-61.14118000000001,100,5.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.4,100,220,100,37.4,100,5,100,6.0,1,-2.0,1,1020.5,1,1020.5,100,1020.5,100,32.4,100,30.6,100,220,100,223,100,37.4,100,36.4,100
2022-12-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T03:50:00.000Z,110,2022-12-31T03:53:23.039Z,45.4873,100,-61.14125,100,5.0,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,211,100,34.9,100,5,100,6.0,1,-1.7,1,1020.6,1,1020.6,100,1020.6,100,28.8,100,27.4,100,211,100,214,100,34.9,100,34.6,100
2022-12-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T04:00:00.000Z,108,2022-12-31T04:03:25.308Z,45.48728,100,-61.14127,100,4.9,100,4.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.3,100,1020.7,100,23.0,100,215,100,28.1,100,5,100,6.0,1,-1.6,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,22.0,100,215,100,218,100,28.1,100,27.4,100
2022-12-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T04:10:00.000Z,110,2022-12-31T04:16:17.163Z,45.4873,100,-61.14127,100,4.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,218,100,25.9,100,5,100,6.0,1,-1.4,1,1020.7,1,1020.7,100,1020.7,100,22.3,100,20.9,100,218,100,220,100,25.9,100,24.8,100
2022-12-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T04:20:00.000Z,110,2022-12-31T04:23:23.160Z,45.48728,100,-61.14127,100,4.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.7,100,217,100,25.9,100,5,100,6.0,1,-1.5,1,1020.5,1,1020.5,100,1020.5,100,22.7,100,21.6,100,217,100,219,100,25.9,100,25.2,100
2022-12-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T04:30:00.000Z,110,2022-12-31T04:33:29.604Z,45.4873,100,-61.14125,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,220,100,26.3,100,5,100,6.0,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,23.0,100,21.6,100,220,100,223,100,26.3,100,25.6,100
2022-12-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T04:40:00.000Z,110,2022-12-31T04:43:35.896Z,45.48728,100,-61.14128,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,222,100,22.7,100,5,100,6.0,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.1,100,222,100,225,100,22.7,100,22.3,100
2022-12-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T04:50:00.000Z,110,2022-12-31T04:53:48.725Z,45.48727,100,-61.14125,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,218,100,19.8,100,5,100,6.0,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,15.8,100,218,100,220,100,19.8,100,19.1,100
2022-12-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T05:00:00.000Z,108,2022-12-31T05:03:39.232Z,45.48727,100,-61.14127,100,5.0,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1020.2,100,15.8,100,217,100,18.4,100,5,100,6.0,1,-1.5,1,1020.2,1,1020.2,100,1020.3,100,15.8,100,15.1,100,217,100,220,100,18.4,100,18.4,100
2022-12-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T05:10:00.000Z,110,2022-12-31T05:15:41.150Z,45.48728,100,-61.14128,100,5.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,218,100,19.4,100,5,100,6.0,1,-1.6,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,14.4,100,218,100,221,100,19.4,100,18.7,100
2022-12-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T05:20:00.000Z,110,2022-12-31T05:22:41.195Z,45.48728,100,-61.14127,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,219,100,23.8,100,5,100,6.0,1,-1.6,1,1019.8,1,1019.8,100,1019.9,100,17.3,100,16.6,100,219,100,222,100,23.8,100,22.7,100
2022-12-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T05:30:00.000Z,110,2022-12-31T05:32:40.296Z,45.48728,100,-61.14123000000001,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,221,100,24.8,100,5,100,7.0,1,-1.6,1,1019.6,1,1019.6,100,1019.6,100,20.9,100,19.4,100,221,100,223,100,24.8,100,24.1,100
2022-12-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T05:40:00.000Z,110,2022-12-31T05:42:55.444Z,45.48728,100,-61.14127,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,216,100,25.9,100,5,100,8.0,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,22.0,100,20.9,100,216,100,218,100,25.9,100,24.1,100
2022-12-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T05:50:00.000Z,110,2022-12-31T05:52:53.373Z,45.48727,100,-61.14125,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,215,100,24.8,100,5,100,8.0,1,-1.9,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,20.2,100,215,100,217,100,24.8,100,24.1,100
2022-12-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T06:00:00.000Z,108,2022-12-31T06:02:59.338Z,45.48728,100,-61.14127,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1019.0,100,19.4,100,213,100,23.0,100,5,100,8.0,1,-1.9,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,18.4,100,213,100,215,100,23.0,100,22.0,100
2022-12-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T06:10:00.000Z,110,2022-12-31T06:15:57.816Z,45.48727,100,-61.14127,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.0,100,205,100,22.0,100,5,100,8.0,1,-1.9,1,1018.8,1,1018.8,100,1018.8,100,18.0,100,16.9,100,205,100,207,100,22.0,100,20.5,100
2022-12-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T06:20:00.000Z,110,2022-12-31T06:22:57.069Z,45.48727,100,-61.14127,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,206,100,18.0,100,5,100,8.0,1,-1.6,1,1018.9,1,1018.9,100,1018.9,100,14.8,100,13.3,100,206,100,208,100,18.0,100,17.3,100
2022-12-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T06:30:00.000Z,110,2022-12-31T06:33:01.332Z,45.48727,100,-61.14127,100,4.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.8,100,212,100,14.8,100,5,100,8.0,1,-1.4,1,1019.2,1,1019.2,100,1019.2,100,10.8,100,10.1,100,212,100,214,100,14.8,100,13.7,100
2022-12-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T06:40:00.000Z,110,2022-12-31T06:43:11.029Z,45.48728,100,-61.14125,100,5.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,211,100,13.7,100,5,100,8.0,1,-1.6,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.4,100,211,100,212,100,13.7,100,14.0,100
2022-12-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T06:50:00.000Z,110,2022-12-31T06:54:16.064Z,45.48727,100,-61.14127,100,5.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.4,100,214,100,13.0,100,5,100,8.0,1,-1.9,1,1018.7,1,1018.7,100,1018.7,100,10.4,100,9.7,100,214,100,216,100,13.0,100,12.6,100
2022-12-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T07:00:00.000Z,108,2022-12-31T07:03:18.464Z,45.48727,100,-61.14127,100,5.1,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.6,100,1018.5,100,11.9,100,217,100,14.8,100,5,100,8.0,1,-2.3,1,1018.5,1,1018.5,100,1018.5,100,11.9,100,10.8,100,217,100,219,100,14.8,100,14.4,100
2022-12-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T07:10:00.000Z,110,2022-12-31T07:16:22.057Z,45.48727,100,-61.14125,100,5.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,220,100,14.4,100,5,100,7.0,1,-2.5,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,10.4,100,220,100,222,100,14.4,100,13.3,100
2022-12-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T07:20:00.000Z,110,2022-12-31T07:23:20.383Z,45.48727,100,-61.14128,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,221,100,19.1,100,5,100,8.0,1,-2.6,1,1017.9,1,1017.9,100,1018.0,100,15.5,100,14.8,100,221,100,223,100,19.1,100,18.4,100
2022-12-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T07:30:00.000Z,110,2022-12-31T07:33:21.096Z,45.48727,100,-61.14125,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.9,100,226,100,26.3,100,5,100,8.0,1,-2.6,1,1017.7,1,1017.7,100,1017.7,100,20.9,100,19.8,100,226,100,229,100,26.3,100,25.9,100
2022-12-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T07:40:00.000Z,110,2022-12-31T07:43:33.899Z,45.48727,100,-61.14125,100,5.7,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,225,100,28.4,100,5,100,8.0,1,-3.0,1,1017.4,1,1017.4,100,1017.4,100,25.6,100,24.1,100,225,100,227,100,28.4,100,27.7,100
2022-12-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T07:50:00.000Z,110,2022-12-31T07:53:37.807Z,45.48725,100,-61.14125,100,5.7,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.5,100,228,100,27.7,100,5,100,8.0,1,-3.0,1,1017.3,1,1017.3,100,1017.4,100,24.5,100,23.4,100,228,100,230,100,27.7,100,26.3,100
2022-12-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T08:00:00.000Z,108,2022-12-31T08:03:32.886Z,45.48727,100,-61.14125,100,5.7,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1017.1,100,23.4,100,222,100,26.3,100,5,100,8.0,1,-3.1,1,1017.1,1,1017.1,100,1017.2,100,23.4,100,22.3,100,222,100,224,100,26.3,100,25.6,100
