sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-24T00:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T00:00:00.000Z,108,2024-02-24T00:03:02.443Z,45.48705,100.0,-61.14105,100.0,1.4,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.8,100.0,4.9,100.0,0.5,100.0,0.6,100.0,7.0,100.0,3.7,100.0,10.0,100.0,1006.0,100.0,29.9,100.0,210.0,100.0,34.6,100.0,5.0,100.0,-1.1,1.0,8.0,1.0,1006.0,1.0,1006.0,100.0,1006.0,100.0,29.9,100.0,29.9,100.0,210.0,100.0,205.0,100.0,34.6,100.0,34.9,100.0
2024-02-24T00:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T00:10:00.000Z,110,2024-02-24T00:14:14.769Z,45.48705,100.0,-61.14103000000001,100.0,2.1,100.0,1.5,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.4,100.0,27.0,100.0,214.0,100.0,29.9,100.0,5.0,100.0,-0.7,1.0,8.0,1.0,1006.4,1.0,1006.4,100.0,1006.3,100.0,27.0,100.0,27.0,100.0,214.0,100.0,209.0,100.0,29.9,100.0,29.9,100.0
2024-02-24T00:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T00:20:00.000Z,110,2024-02-24T00:23:12.091Z,45.48705,100.0,-61.14102,100.0,1.4,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.5,100.0,27.4,100.0,216.0,100.0,31.0,100.0,5.0,100.0,-0.2,1.0,8.0,1.0,1006.5,1.0,1006.5,100.0,1006.5,100.0,27.4,100.0,27.7,100.0,216.0,100.0,211.0,100.0,31.0,100.0,31.0,100.0
2024-02-24T00:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T00:30:00.000Z,110,2024-02-24T00:33:12.041Z,45.48705,100.0,-61.14103000000001,100.0,1.5,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.5,100.0,28.8,100.0,213.0,100.0,31.7,100.0,5.0,100.0,-0.4,1.0,6.0,1.0,1006.5,1.0,1006.5,100.0,1006.4,100.0,28.8,100.0,28.8,100.0,213.0,100.0,208.0,100.0,31.7,100.0,32.0,100.0
2024-02-24T00:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T00:40:00.000Z,110,2024-02-24T00:43:11.654Z,45.48705,100.0,-61.14103000000001,100.0,1.6,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.2,100.0,26.6,100.0,200.0,100.0,29.9,100.0,5.0,100.0,-0.4,1.0,8.0,1.0,1006.2,1.0,1006.2,100.0,1006.2,100.0,26.6,100.0,26.6,100.0,200.0,100.0,195.0,100.0,29.9,100.0,30.2,100.0
2024-02-24T00:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T00:50:00.000Z,110,2024-02-24T00:53:12.483Z,45.48705,100.0,-61.14105,100.0,1.6,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.1,100.0,22.7,100.0,190.0,100.0,25.9,100.0,5.0,100.0,-0.7,1.0,7.0,1.0,1006.1,1.0,1006.1,100.0,1006.0,100.0,22.7,100.0,22.7,100.0,190.0,100.0,186.0,100.0,25.9,100.0,26.3,100.0
2024-02-24T01:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T01:00:00.000Z,108,2024-02-24T01:03:13.126Z,45.48705,100.0,-61.14105,100.0,1.6,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.9,100.0,7.3,100.0,0.5,100.0,0.6,100.0,8.6,100.0,4.6,100.0,9.5,100.0,1006.0,100.0,21.6,100.0,184.0,100.0,24.8,100.0,5.0,100.0,-0.8,1.0,6.0,1.0,1006.0,1.0,1006.0,100.0,1005.9,100.0,21.6,100.0,21.6,100.0,184.0,100.0,179.0,100.0,24.8,100.0,24.8,100.0
2024-02-24T01:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T01:10:00.000Z,110,2024-02-24T01:16:20.309Z,45.48707,100.0,-61.14106999999999,100.0,1.6,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.6,100.0,24.1,100.0,179.0,100.0,28.1,100.0,5.0,100.0,-1.2,1.0,8.0,1.0,1005.6,1.0,1005.6,100.0,1005.6,100.0,24.1,100.0,24.1,100.0,179.0,100.0,174.0,100.0,28.1,100.0,28.4,100.0
2024-02-24T01:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T01:20:00.000Z,110,2024-02-24T01:23:19.620Z,45.48707,100.0,-61.14106999999999,100.0,1.4,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.4,100.0,23.8,100.0,172.0,100.0,28.1,100.0,5.0,100.0,-1.4,1.0,8.0,1.0,1005.4,1.0,1005.4,100.0,1005.4,100.0,23.8,100.0,23.8,100.0,172.0,100.0,167.0,100.0,28.1,100.0,27.7,100.0
2024-02-24T01:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T01:30:00.000Z,110,2024-02-24T01:33:18.006Z,45.48707,100.0,-61.14106999999999,100.0,1.4,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.2,100.0,23.0,100.0,164.0,100.0,25.9,100.0,5.0,100.0,-1.4,1.0,8.0,1.0,1005.2,1.0,1005.2,100.0,1005.2,100.0,23.0,100.0,23.0,100.0,164.0,100.0,160.0,100.0,25.9,100.0,26.3,100.0
2024-02-24T01:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T01:40:00.000Z,110,2024-02-24T01:43:21.613Z,45.48707,100.0,-61.14105,100.0,1.4,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.2,100.0,20.9,100.0,161.0,100.0,24.1,100.0,5.0,100.0,-1.7,1.0,8.0,1.0,1005.2,1.0,1005.2,100.0,1005.1,100.0,20.9,100.0,20.9,100.0,161.0,100.0,156.0,100.0,24.1,100.0,23.4,100.0
2024-02-24T01:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T01:50:00.000Z,110,2024-02-24T01:53:30.337Z,45.48707,100.0,-61.14106999999999,100.0,1.5,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.9,100.0,19.8,100.0,154.0,100.0,23.4,100.0,5.0,100.0,-1.8,1.0,8.0,1.0,1004.9,1.0,1004.9,100.0,1004.8,100.0,19.8,100.0,19.8,100.0,154.0,100.0,149.0,100.0,23.4,100.0,23.8,100.0
2024-02-24T02:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T02:00:00.000Z,108,2024-02-24T02:03:33.001Z,45.48705,10.0,-61.14105,100.0,1.6,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.3,100.0,1.0,100.0,6.5,100.0,0.5,100.0,0.7,100.0,8.5,100.0,4.4,100.0,9.1,100.0,1004.6,100.0,19.4,100.0,146.0,100.0,29.5,100.0,5.0,100.0,-2.0,1.0,8.0,1.0,1004.6,1.0,1004.6,100.0,1004.6,100.0,19.4,100.0,19.4,100.0,146.0,100.0,141.0,100.0,29.5,100.0,29.5,100.0
2024-02-24T02:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T02:10:00.000Z,110,2024-02-24T02:15:29.714Z,45.48703,100.0,-61.14106999999999,100.0,1.7,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.3,100.0,20.2,100.0,143.0,100.0,28.4,100.0,5.0,100.0,-2.4,1.0,8.0,1.0,1004.3,1.0,1004.3,100.0,1004.3,100.0,20.2,100.0,20.2,100.0,143.0,100.0,138.0,100.0,28.4,100.0,29.2,100.0
2024-02-24T02:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T02:20:00.000Z,110,2024-02-24T02:22:34.360Z,45.48703,100.0,-61.14108,100.0,1.6,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.4,100.0,15.5,100.0,143.0,100.0,20.2,100.0,5.0,100.0,-2.5,1.0,8.0,1.0,1004.4,1.0,1004.4,100.0,1004.3,100.0,15.5,100.0,15.5,100.0,143.0,100.0,138.0,100.0,20.2,100.0,20.5,100.0
2024-02-24T02:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T02:30:00.000Z,110,2024-02-24T02:32:31.845Z,45.48702,100.0,-61.14108,100.0,1.5,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.2,100.0,12.6,100.0,138.0,100.0,17.3,100.0,5.0,100.0,-2.3,1.0,8.0,1.0,1004.2,1.0,1004.2,100.0,1004.2,100.0,12.6,100.0,12.6,100.0,138.0,100.0,134.0,100.0,17.3,100.0,16.9,100.0
2024-02-24T02:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T02:40:00.000Z,110,2024-02-24T02:42:38.424Z,45.48703,100.0,-61.1411,100.0,1.5,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.0,100.0,15.1,100.0,147.0,100.0,23.4,100.0,5.0,100.0,-2.2,1.0,8.0,1.0,1004.0,1.0,1004.0,100.0,1003.9,100.0,15.1,100.0,15.5,100.0,147.0,100.0,142.0,100.0,23.4,100.0,23.8,100.0
2024-02-24T02:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T02:50:00.000Z,110,2024-02-24T02:52:43.906Z,45.48702,100.0,-61.14108,100.0,1.6,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.7,100.0,17.6,100.0,148.0,100.0,28.1,100.0,5.0,100.0,-2.5,1.0,8.0,1.0,1003.7,1.0,1003.7,100.0,1003.6,100.0,17.6,100.0,17.6,100.0,148.0,100.0,144.0,100.0,28.1,100.0,28.4,100.0
2024-02-24T03:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T03:00:00.000Z,108,2024-02-24T03:02:44.786Z,45.487,100.0,-61.14106999999999,100.0,1.6,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.4,100.0,1.1,100.0,4.7,100.0,0.6,100.0,0.8,100.0,5.2,100.0,3.8,100.0,9.1,100.0,1003.6,100.0,9.7,100.0,131.0,100.0,16.6,100.0,5.0,100.0,-2.4,1.0,8.0,1.0,1003.6,1.0,1003.6,100.0,1003.5,100.0,9.7,100.0,9.7,100.0,131.0,100.0,127.0,100.0,16.6,100.0,16.6,100.0
2024-02-24T03:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T03:10:00.000Z,110,2024-02-24T03:15:42.164Z,45.48702,100.0,-61.14108,100.0,1.7,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.6,100.0,9.0,100.0,149.0,100.0,13.0,100.0,5.0,100.0,-2.7,1.0,7.0,1.0,1003.6,1.0,1003.6,100.0,1003.6,100.0,9.0,100.0,9.0,100.0,149.0,100.0,145.0,100.0,13.0,100.0,12.6,100.0
2024-02-24T03:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T03:20:00.000Z,110,2024-02-24T03:22:59.342Z,45.48705,100.0,-61.1411,100.0,1.7,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.5,100.0,10.4,100.0,132.0,100.0,14.0,100.0,5.0,100.0,-3.1,1.0,6.0,1.0,1003.5,1.0,1003.5,100.0,1003.4,100.0,10.4,100.0,10.4,100.0,132.0,100.0,128.0,100.0,14.0,100.0,14.4,100.0
2024-02-24T03:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T03:30:00.000Z,110,2024-02-24T03:32:58.714Z,45.48705,100.0,-61.1411,100.0,1.7,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.2,100.0,11.2,100.0,124.0,100.0,18.0,100.0,5.0,100.0,-3.3,1.0,6.0,1.0,1003.2,1.0,1003.2,100.0,1003.2,100.0,11.2,100.0,11.2,100.0,124.0,100.0,119.0,100.0,18.0,100.0,18.7,100.0
2024-02-24T03:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T03:40:00.000Z,110,2024-02-24T03:42:59.674Z,45.48705,100.0,-61.141119999999994,100.0,1.8,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.9,100.0,15.8,100.0,141.0,100.0,21.6,100.0,5.0,100.0,-3.4,1.0,7.0,1.0,1002.9,1.0,1002.9,100.0,1002.8,100.0,15.8,100.0,15.8,100.0,141.0,100.0,136.0,100.0,21.6,100.0,21.6,100.0
2024-02-24T03:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T03:50:00.000Z,110,2024-02-24T03:53:00.927Z,45.48705,100.0,-61.14112,100.0,2.2,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.6,100.0,20.5,100.0,147.0,100.0,23.8,100.0,5.0,100.0,-3.5,1.0,6.0,1.0,1002.6,1.0,1002.6,100.0,1002.5,100.0,20.5,100.0,20.5,100.0,147.0,100.0,142.0,100.0,23.8,100.0,24.1,100.0
2024-02-24T04:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T04:00:00.000Z,108,2024-02-24T04:03:11.169Z,45.48705,100.0,-61.141119999999994,100.0,2.5,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.4,100.0,1.0,100.0,4.9,100.0,0.6,100.0,0.7,100.0,5.9,100.0,4.0,100.0,10.0,100.0,1002.4,100.0,18.0,100.0,144.0,100.0,23.4,100.0,5.0,100.0,-3.6,1.0,6.0,1.0,1002.4,1.0,1002.4,100.0,1002.3,100.0,18.0,100.0,18.0,100.0,144.0,100.0,139.0,100.0,23.4,100.0,23.4,100.0
2024-02-24T04:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T04:10:00.000Z,110,2024-02-24T04:16:05.651Z,45.48705,100.0,-61.14108,100.0,2.3,100.0,0.7,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.3,100.0,11.9,100.0,113.0,100.0,14.4,100.0,5.0,100.0,-3.3,1.0,7.0,1.0,1002.3,1.0,1002.3,100.0,1002.3,100.0,11.9,100.0,11.9,100.0,113.0,100.0,108.0,100.0,14.4,100.0,14.4,100.0
2024-02-24T04:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T04:20:00.000Z,110,2024-02-24T04:23:10.255Z,45.48703,100.0,-61.1411,100.0,2.2,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.1,100.0,12.2,100.0,75.0,100.0,14.0,100.0,5.0,100.0,-3.3,1.0,8.0,1.0,1002.1,1.0,1002.1,100.0,1002.1,100.0,12.2,100.0,12.2,100.0,75.0,100.0,70.0,100.0,14.0,100.0,14.0,100.0
2024-02-24T04:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T04:30:00.000Z,110,2024-02-24T04:33:06.996Z,45.48703,100.0,-61.1411,100.0,2.2,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.8,100.0,15.1,100.0,83.0,100.0,18.7,100.0,5.0,100.0,-3.4,1.0,8.0,1.0,1001.8,1.0,1001.8,100.0,1001.8,100.0,15.1,100.0,15.1,100.0,83.0,100.0,78.0,100.0,18.7,100.0,18.7,100.0
2024-02-24T04:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T04:40:00.000Z,110,2024-02-24T04:43:10.163Z,45.48703,100.0,-61.1411,100.0,2.7,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.7,100.0,14.4,100.0,85.0,100.0,19.4,100.0,5.0,100.0,-3.5,1.0,7.0,1.0,1001.7,1.0,1001.7,100.0,1001.6,100.0,14.4,100.0,14.4,100.0,85.0,100.0,81.0,100.0,19.4,100.0,19.8,100.0
2024-02-24T04:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T04:50:00.000Z,110,2024-02-24T04:53:06.043Z,45.48703,100.0,-61.14106999999999,100.0,4.6,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.7,100.0,9.4,100.0,244.0,100.0,25.2,100.0,5.0,100.0,-3.2,1.0,6.0,1.0,1001.7,1.0,1001.7,100.0,1001.6,100.0,9.4,100.0,9.4,100.0,244.0,100.0,238.0,100.0,25.2,100.0,24.8,100.0
2024-02-24T05:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T05:00:00.000Z,108,2024-02-24T05:03:20.673Z,45.48707,100.0,-61.14108,100.0,5.9,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.4,100.0,1.0,100.0,6.2,100.0,0.6,100.0,0.7,100.0,7.0,100.0,4.4,100.0,9.5,100.0,1001.4,100.0,13.0,100.0,251.0,100.0,19.1,100.0,5.0,100.0,-3.2,1.0,7.0,1.0,1001.4,1.0,1001.4,100.0,1001.3,100.0,13.0,100.0,13.0,100.0,251.0,100.0,246.0,100.0,19.1,100.0,19.1,100.0
2024-02-24T05:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T05:10:00.000Z,110,2024-02-24T05:16:24.645Z,45.48707,100.0,-61.14108,100.0,5.3,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.0,100.0,18.7,100.0,217.0,100.0,38.2,100.0,5.0,100.0,-3.4,1.0,8.0,1.0,1001.0,1.0,1001.0,100.0,1000.9,100.0,18.7,100.0,18.7,100.0,217.0,100.0,212.0,100.0,38.2,100.0,39.2,100.0
2024-02-24T05:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T05:20:00.000Z,110,2024-02-24T05:23:19.366Z,45.48715,100.0,-61.1411,100.0,5.2,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.2,100.0,38.5,100.0,207.0,100.0,45.7,100.0,5.0,100.0,-4.1,1.0,8.0,1.0,1000.2,1.0,1000.2,100.0,1000.2,100.0,38.5,100.0,38.9,100.0,207.0,100.0,202.0,100.0,45.7,100.0,45.4,100.0
2024-02-24T05:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T05:30:00.000Z,110,2024-02-24T05:33:20.862Z,45.48713,100.0,-61.14106999999999,100.0,5.1,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.9,100.0,40.7,100.0,207.0,100.0,51.5,100.0,5.0,100.0,-4.3,1.0,8.0,1.0,999.9,1.0,999.9,100.0,999.9,100.0,40.7,100.0,40.7,100.0,207.0,100.0,202.0,100.0,51.5,100.0,52.2,100.0
2024-02-24T05:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T05:40:00.000Z,110,2024-02-24T05:43:23.877Z,45.48715,100.0,-61.14108,100.0,5.3,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.6,100.0,41.8,100.0,207.0,100.0,49.7,100.0,5.0,100.0,-4.4,1.0,8.0,1.0,999.6,1.0,999.6,100.0,999.6,100.0,41.8,100.0,41.4,100.0,207.0,100.0,202.0,100.0,49.7,100.0,48.6,100.0
2024-02-24T05:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T05:50:00.000Z,110,2024-02-24T05:53:27.242Z,45.48715,100.0,-61.14112,100.0,5.4,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.5,100.0,40.7,100.0,207.0,100.0,50.4,100.0,5.0,100.0,-4.2,1.0,8.0,1.0,999.5,1.0,999.5,100.0,999.4,100.0,40.7,100.0,40.3,100.0,207.0,100.0,201.0,100.0,50.4,100.0,50.0,100.0
2024-02-24T06:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T06:00:00.000Z,108,2024-02-24T06:03:25.485Z,45.487120000000004,100.0,-61.1411,100.0,5.2,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.7,100.0,1.5,100.0,4.3,100.0,1.0,100.0,1.3,100.0,4.3,100.0,3.8,100.0,3.8,100.0,999.4,100.0,38.5,100.0,206.0,100.0,44.6,100.0,5.0,100.0,-4.2,1.0,8.0,1.0,999.4,1.0,999.4,100.0,999.4,100.0,38.5,100.0,38.2,100.0,206.0,100.0,201.0,100.0,44.6,100.0,44.3,100.0
