sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T00:00:00.000Z,108,2023-04-18T00:03:30.178Z,45.48695,100,-61.14142,100,3.6,100,1.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.3,100,3.2,100,4.9,100,1015.2,100,22.7,100,72,100,26.6,100,5,100,1.9,1,3,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,21.6,100,72,100,74,100,26.6,100,26.3,100
2023-04-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T00:10:00.000Z,110,2023-04-18T00:13:28.212Z,,-1,,-1,4.2,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,71,100,23.4,100,5,100,1.7,1,1,1,1015.0,1,1015.0,100,1015.1,100,19.1,100,17.6,100,71,100,73,100,23.4,100,22.3,100
2023-04-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T00:20:00.000Z,110,2023-04-18T00:23:30.879Z,45.48692,100,-61.14143000000001,100,3.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,68,100,27.0,100,5,100,1.7,1,1,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.2,100,68,100,71,100,27.0,100,26.3,100
2023-04-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T00:30:00.000Z,110,2023-04-18T00:33:37.805Z,45.48693,100,-61.14143000000001,100,3.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,64,100,29.2,100,5,100,1.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.0,100,64,100,67,100,29.2,100,28.4,100
2023-04-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T00:40:00.000Z,110,2023-04-18T00:43:43.185Z,45.48692,100,-61.14143000000001,100,3.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,66,100,30.6,100,5,100,1.4,1,0,1,1014.9,1,1014.9,100,1015.0,100,23.4,100,21.6,100,66,100,68,100,30.6,100,31.0,100
2023-04-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T00:50:00.000Z,110,2023-04-18T00:53:40.767Z,45.48692,100,-61.14143000000001,100,3.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,66,100,32.4,100,5,100,1.5,1,0,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,23.8,100,66,100,69,100,32.4,100,32.0,100
2023-04-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T01:00:00.000Z,108,2023-04-18T01:03:44.989Z,45.48688,100,-61.14142,100,3.5,100,1.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,4.1,100,3.2,100,4.9,100,1014.7,100,27.0,100,65,100,33.8,100,5,100,1.2,1,0,1,1014.7,1,1014.7,100,1014.7,100,27.0,100,25.6,100,65,100,67,100,33.8,100,32.8,100
2023-04-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T01:10:00.000Z,110,2023-04-18T01:16:46.226Z,45.4869,100,-61.14143000000001,100,3.4,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.0,100,65,100,32.0,100,5,100,0.9,1,0,1,1014.7,1,1014.7,100,1014.7,100,27.0,100,25.9,100,65,100,68,100,32.0,100,31.3,100
2023-04-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T01:20:00.000Z,110,2023-04-18T01:23:45.450Z,45.48692,100,-61.14143000000001,100,3.3,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,66,100,31.7,100,5,100,0.8,1,0,1,1014.6,1,1014.6,100,1014.6,100,27.0,100,25.6,100,66,100,69,100,31.7,100,31.3,100
2023-04-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T01:30:00.000Z,110,2023-04-18T01:33:51.688Z,45.48692,100,-61.14143000000001,100,3.3,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,71,100,34.6,100,5,100,0.6,1,0,1,1014.4,1,1014.4,100,1014.5,100,29.2,100,28.1,100,71,100,73,100,34.6,100,34.2,100
2023-04-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T01:40:00.000Z,110,2023-04-18T01:43:52.158Z,45.48693,100,-61.14143000000001,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,73,100,36.0,100,5,100,0.3,1,0,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,28.8,100,73,100,75,100,36.0,100,34.9,100
2023-04-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T01:50:00.000Z,110,2023-04-18T01:53:50.210Z,45.48693,100,-61.14147,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,73,100,38.5,100,5,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.4,100,32.4,100,30.6,100,73,100,76,100,38.5,100,37.4,100
2023-04-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T02:00:00.000Z,108,2023-04-18T02:03:55.975Z,45.48692,100,-61.14147,100,3.5,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,3.6,100,0.5,100,0.6,100,3.9,100,3.1,100,4.7,100,1014.1,100,36.0,100,74,100,45.7,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,36.0,100,34.2,100,74,100,76,100,45.7,100,44.6,100
2023-04-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T02:10:00.000Z,110,2023-04-18T02:16:06.630Z,45.4869,100,-61.14145,100,3.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.4,100,74,100,41.8,100,5,100,-0.6,1,8,1,1014.2,1,1014.2,100,1014.2,100,32.4,100,31.0,100,74,100,77,100,41.8,100,40.0,100
2023-04-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T02:20:00.000Z,110,2023-04-18T02:23:09.303Z,45.48692,100,-61.14147,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.0,100,77,100,37.4,100,5,100,-0.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,31.0,100,29.5,100,77,100,80,100,37.4,100,36.4,100
2023-04-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T02:30:00.000Z,110,2023-04-18T02:33:06.811Z,45.48692,100,-61.14145,100,3.1,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.0,100,79,100,37.8,100,5,100,-0.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,31.0,100,29.2,100,79,100,82,100,37.8,100,36.0,100
2023-04-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T02:40:00.000Z,110,2023-04-18T02:43:09.694Z,45.48693,100,-61.14143000000001,100,3.1,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,79,100,36.0,100,5,100,-0.5,1,6,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,29.2,100,79,100,82,100,36.0,100,35.3,100
2023-04-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T02:50:00.000Z,110,2023-04-18T02:53:14.695Z,45.48695,100,-61.14143000000001,100,2.9,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.7,100,76,100,37.8,100,5,100,-0.9,1,6,1,1014.4,1,1014.4,100,1014.4,100,31.7,100,29.9,100,76,100,79,100,37.8,100,37.4,100
2023-04-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T03:00:00.000Z,108,2023-04-18T03:03:11.266Z,45.48697,100,-61.14148,100,2.8,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.9,100,3.2,100,5.1,100,1014.1,100,33.5,100,77,100,38.2,100,5,100,-1.1,1,6,1,1014.1,1,1014.1,100,1014.1,100,33.5,100,31.7,100,77,100,79,100,38.2,100,38.2,100
2023-04-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T03:10:00.000Z,110,2023-04-18T03:16:25.843Z,45.48697,100,-61.1415,100,2.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.5,100,77,100,38.9,100,5,100,-1.1,1,7,1,1013.9,1,1013.9,100,1013.9,100,33.5,100,32.0,100,77,100,80,100,38.9,100,38.2,100
2023-04-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T03:20:00.000Z,110,2023-04-18T03:23:26.195Z,45.48697,100,-61.14147,100,2.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.2,100,78,100,34.9,100,5,100,-1.0,1,6,1,1014.0,1,1014.0,100,1014.1,100,30.2,100,28.4,100,78,100,80,100,34.9,100,33.8,100
2023-04-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T03:30:00.000Z,110,2023-04-18T03:33:31.466Z,45.48698,100,-61.1415,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,78,100,37.4,100,5,100,-0.8,1,8,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,27.4,100,78,100,80,100,37.4,100,37.4,100
2023-04-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T03:40:00.000Z,110,2023-04-18T03:43:31.047Z,45.48697,100,-61.14148,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,78,100,38.2,100,5,100,-0.9,1,7,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,29.2,100,78,100,80,100,38.2,100,37.1,100
2023-04-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T03:50:00.000Z,110,2023-04-18T03:53:34.302Z,45.48693,100,-61.14147,100,2.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.8,100,76,100,40.3,100,5,100,-1.0,1,6,1,1013.9,1,1013.9,100,1014.0,100,33.8,100,32.0,100,76,100,78,100,40.3,100,38.5,100
2023-04-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T04:00:00.000Z,108,2023-04-18T04:03:34.374Z,45.48695,100,-61.14148,100,2.5,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.7,100,0.7,100,0.8,100,3.8,100,3.2,100,5.6,100,1014.1,100,33.1,100,78,100,39.6,100,5,100,-0.6,1,6,1,1014.1,1,1014.1,100,1014.1,100,33.1,100,31.3,100,78,100,81,100,39.6,100,38.5,100
2023-04-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T04:10:00.000Z,110,2023-04-18T04:16:44.890Z,45.48695,100,-61.14148,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.4,100,76,100,37.1,100,5,100,-0.5,1,5,1,1014.2,1,1014.2,100,1014.2,100,32.4,100,31.0,100,76,100,79,100,37.1,100,36.7,100
2023-04-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T04:20:00.000Z,110,2023-04-18T04:23:37.157Z,45.48693,100,-61.14148,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,81,100,40.0,100,5,100,-0.4,1,5,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,31.0,100,81,100,84,100,40.0,100,38.5,100
2023-04-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T04:30:00.000Z,110,2023-04-18T04:33:38.003Z,45.48695,100,-61.14147,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.8,100,80,100,41.0,100,5,100,-0.2,1,5,1,1014.2,1,1014.2,100,1014.2,100,33.8,100,31.7,100,80,100,83,100,41.0,100,39.6,100
2023-04-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T04:40:00.000Z,110,2023-04-18T04:43:37.591Z,45.48693,100,-61.14145,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,81,100,35.3,100,5,100,-0.2,1,5,1,1014.3,1,1014.3,100,1014.4,100,29.5,100,27.7,100,81,100,84,100,35.3,100,34.9,100
2023-04-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T04:50:00.000Z,110,2023-04-18T04:53:46.260Z,45.48693,100,-61.14148,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.9,100,79,100,36.7,100,5,100,-0.1,1,5,1,1014.3,1,1014.3,100,1014.3,100,29.9,100,28.1,100,79,100,82,100,36.7,100,36.7,100
2023-04-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T05:00:00.000Z,108,2023-04-18T05:03:52.318Z,45.48695,100,-61.14147,100,2.6,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,3.9,100,3.2,100,5.3,100,1014.4,100,28.4,100,83,100,37.1,100,5,100,0.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,26.6,100,83,100,86,100,37.1,100,35.6,100
2023-04-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T05:10:00.000Z,110,2023-04-18T05:16:54.813Z,45.48695,100,-61.14147,100,2.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,77,100,37.4,100,5,100,0.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,28.4,100,77,100,79,100,37.4,100,35.3,100
2023-04-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T05:20:00.000Z,110,2023-04-18T05:23:54.357Z,45.48697,100,-61.14148,100,2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.7,100,77,100,34.2,100,5,100,0.1,1,3,1,1014.5,1,1014.5,100,1014.5,100,27.7,100,25.9,100,77,100,80,100,34.2,100,32.0,100
2023-04-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T05:30:00.000Z,110,2023-04-18T05:33:02.147Z,45.48695,100,-61.14147,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.4,100,72,100,33.1,100,5,100,0.2,1,3,1,1014.6,1,1014.6,100,1014.7,100,23.4,100,21.6,100,72,100,75,100,33.1,100,31.7,100
2023-04-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T05:40:00.000Z,110,2023-04-18T05:42:59.444Z,45.48697,100,-61.14145,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,72,100,30.6,100,5,100,0.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,21.2,100,72,100,74,100,30.6,100,29.5,100
2023-04-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T05:50:00.000Z,110,2023-04-18T05:54:05.670Z,45.48697,100,-61.14145,100,2.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,75,100,30.2,100,5,100,0.1,1,3,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,20.9,100,75,100,78,100,30.2,100,28.8,100
2023-04-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T06:00:00.000Z,108,2023-04-18T06:04:15.814Z,45.48697,100,-61.14148,100,2.3,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.1,100,3.3,100,5.6,100,1014.2,100,24.5,100,82,100,32.8,100,5,100,0.1,1,0,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,23.0,100,82,100,85,100,32.8,100,32.0,100
2023-04-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T06:10:00.000Z,110,2023-04-18T06:16:08.679Z,45.48695,100,-61.14153,100,2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.2,100,75,100,39.2,100,5,100,-0.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,30.2,100,28.1,100,75,100,77,100,39.2,100,37.4,100
2023-04-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T06:20:00.000Z,110,2023-04-18T06:23:12.677Z,45.486979999999996,100,-61.14147,100,2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,81,100,37.4,100,5,100,-0.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,26.3,100,81,100,83,100,37.4,100,38.2,100
2023-04-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T06:30:00.000Z,110,2023-04-18T06:33:06.183Z,45.48697,100,-61.14147,100,2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.2,100,86,100,31.0,100,5,100,0.1,1,0,1,1014.1,1,1014.1,100,1014.1,100,25.2,100,23.8,100,86,100,88,100,31.0,100,29.9,100
2023-04-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T06:40:00.000Z,110,2023-04-18T06:43:07.532Z,45.486979999999996,100,-61.14148,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,82,100,32.4,100,5,100,-0.2,1,8,1,1013.8,1,1013.8,100,1013.9,100,26.3,100,24.5,100,82,100,85,100,32.4,100,30.6,100
2023-04-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T06:50:00.000Z,110,2023-04-18T06:53:08.696Z,45.48695,100,-61.14148,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.2,100,81,100,36.0,100,5,100,-0.4,1,8,1,1013.5,1,1013.5,100,1013.6,100,29.2,100,27.4,100,81,100,83,100,36.0,100,34.9,100
2023-04-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T07:00:00.000Z,108,2023-04-18T07:03:21.991Z,45.48697,100,-61.14147,100,2.4,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.8,100,4.1,100,3.2,100,6.1,100,1013.5,100,28.4,100,85,100,33.8,100,5,100,-0.5,1,8,1,1013.5,1,1013.5,100,1013.5,100,28.4,100,26.6,100,85,100,87,100,33.8,100,33.1,100
2023-04-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T07:10:00.000Z,110,2023-04-18T07:16:22.200Z,45.48698,100,-61.14148,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.1,100,84,100,33.8,100,5,100,-0.8,1,8,1,1013.4,1,1013.4,100,1013.4,100,28.1,100,25.9,100,84,100,86,100,33.8,100,31.7,100
2023-04-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T07:20:00.000Z,110,2023-04-18T07:23:25.156Z,45.48695,100,-61.1415,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.2,100,82,100,37.1,100,5,100,-1.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,30.2,100,28.1,100,82,100,85,100,37.1,100,36.4,100
2023-04-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T07:30:00.000Z,110,2023-04-18T07:33:28.816Z,45.48698,100,-61.14151999999999,100,2.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,80,100,38.2,100,5,100,-1.4,1,8,1,1012.8,1,1012.8,100,1012.9,100,32.4,100,30.2,100,80,100,83,100,38.2,100,37.1,100
2023-04-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T07:40:00.000Z,110,2023-04-18T07:43:36.977Z,45.486979999999996,100,-61.14151999999999,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.8,100,82,100,40.3,100,5,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.9,100,33.8,100,31.7,100,82,100,85,100,40.3,100,38.9,100
2023-04-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T07:50:00.000Z,110,2023-04-18T07:53:43.347Z,45.48698,100,-61.14153,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.1,100,83,100,41.4,100,5,100,-1.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,33.1,100,31.0,100,83,100,86,100,41.4,100,39.2,100
