sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T00:00:00.000Z,108,2021-03-09T00:04:54.737Z,45.48705,100,-61.14138000000001,100,-2.8,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,4.3,100,3.0,100,8.0,100,1022.4,100,27.4,100,326,100,32.0,100,5.0,100,2.0,1,1,1,1022.4,1,1022.4,100,1022.4,100,27.4,100,27.0,100,326,100,332,100,32.0,100,31.7,100
2021-03-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T00:10:00.000Z,110,2021-03-09T00:15:02.481Z,,-1,,-1,-2.1,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.1,100,332,100,28.1,100,5.0,100,2.2,1,1,1,1022.5,1,1022.5,100,1022.5,100,24.1,100,23.8,100,332,100,337,100,28.1,100,27.7,100
2021-03-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T00:20:00.000Z,110,2021-03-09T00:23:59.948Z,45.48705,100,-61.141369999999995,100,-3.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.8,100,332,100,28.4,100,5.0,100,2.3,1,1,1,1022.6,1,1022.6,100,1022.6,100,23.8,100,23.4,100,332,100,337,100,28.4,100,28.1,100
2021-03-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T00:30:00.000Z,110,2021-03-09T00:34:01.373Z,45.48705,100,-61.1414,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.1,100,328,100,27.7,100,5.0,100,2.3,1,1,1,1022.7,1,1022.7,100,1022.7,100,24.1,100,23.8,100,328,100,333,100,27.7,100,27.7,100
2021-03-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T00:40:00.000Z,110,2021-03-09T00:44:06.540Z,45.48705,100,-61.141369999999995,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,328,100,27.0,100,5.0,100,2.1,1,1,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,22.7,100,328,100,333,100,27.0,100,26.3,100
2021-03-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T00:50:00.000Z,110,2021-03-09T00:54:06.233Z,45.48705,100,-61.14137,100,-3.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.4,100,324,100,26.3,100,5.0,100,2.1,1,1,1,1022.8,1,1022.8,100,1022.8,100,23.4,100,23.0,100,324,100,329,100,26.3,100,26.3,100
2021-03-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T01:00:00.000Z,108,2021-03-09T01:04:22.636Z,45.48705,100,-61.14138000000001,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,6.1,100,3.5,100,9.1,100,1023.0,100,22.3,100,328,100,26.6,100,5.0,100,2.0,1,1,1,1023.0,1,1023.0,100,1023.0,100,22.3,100,22.0,100,328,100,333,100,26.6,100,26.6,100
2021-03-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T01:10:00.000Z,110,2021-03-09T01:17:12.834Z,45.48705,100,-61.1414,100,-3.2,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,327,100,27.0,100,5.0,100,2.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,22.3,100,327,100,332,100,27.0,100,26.3,100
2021-03-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T01:20:00.000Z,110,2021-03-09T01:24:09.169Z,45.48705,100,-61.14135,100,-3.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,324,100,26.6,100,5.0,100,1.8,1,1,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,22.3,100,324,100,329,100,26.6,100,25.9,100
2021-03-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T01:30:00.000Z,110,2021-03-09T01:34:24.687Z,45.48705,100,-61.1414,100,-3.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.8,100,322,100,27.7,100,5.0,100,1.6,1,1,1,1023.1,1,1023.1,100,1023.1,100,23.8,100,23.4,100,322,100,327,100,27.7,100,27.4,100
2021-03-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T01:40:00.000Z,110,2021-03-09T01:44:21.392Z,45.48705,100,-61.1414,100,-3.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.6,100,324,100,29.2,100,5.0,100,1.3,1,1,1,1023.0,1,1023.0,100,1023.0,100,25.6,100,25.2,100,324,100,329,100,29.2,100,29.2,100
2021-03-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T01:50:00.000Z,110,2021-03-09T01:54:25.313Z,45.48705,100,-61.1414,100,-3.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,330,100,27.7,100,5.0,100,1.1,1,1,1,1023.0,1,1023.0,100,1023.0,100,23.8,100,23.4,100,330,100,335,100,27.7,100,27.4,100
2021-03-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T02:00:00.000Z,108,2021-03-09T02:03:24.609Z,45.48705,10,-61.14138000000001,100,-3.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.2,100,3.5,100,8.0,100,1023.1,100,22.0,100,328,100,25.6,100,5.0,100,1.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,22.0,100,21.6,100,328,100,333,100,25.6,100,25.6,100
2021-03-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T02:10:00.000Z,110,2021-03-09T02:16:30.658Z,45.48707,100,-61.1414,100,-3.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,327,100,26.3,100,5.0,100,0.9,1,1,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,22.3,100,327,100,332,100,26.3,100,26.3,100
2021-03-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T02:20:00.000Z,110,2021-03-09T02:23:35.699Z,45.48705,100,-61.14138000000001,100,-3.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,327,100,24.5,100,5.0,100,0.8,1,0,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,21.2,100,327,100,332,100,24.5,100,24.5,100
2021-03-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T02:30:00.000Z,110,2021-03-09T02:33:29.120Z,45.48707,100,-61.1414,100,-3.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.5,100,333,100,23.4,100,5.0,100,0.7,1,0,1,1023.0,1,1023.0,100,1023.0,100,20.5,100,20.2,100,333,100,338,100,23.4,100,23.0,100
2021-03-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T02:40:00.000Z,110,2021-03-09T02:43:43.715Z,45.48705,100,-61.141369999999995,100,-3.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.9,100,334,100,24.5,100,5.0,100,0.7,1,1,1,1023.0,1,1023.0,100,1023.0,100,20.9,100,20.5,100,334,100,339,100,24.5,100,24.5,100
2021-03-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T02:50:00.000Z,110,2021-03-09T02:53:40.851Z,45.48707,100,-61.1414,100,-3.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.5,100,332,100,24.1,100,5.0,100,0.6,1,1,1,1023.0,1,1023.0,100,1023.0,100,20.5,100,20.2,100,332,100,337,100,24.1,100,24.1,100
2021-03-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T03:00:00.000Z,108,2021-03-09T03:04:16.887Z,45.48707,100,-61.14138000000001,100,-3.6,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,7.0,100,3.8,100,9.1,100,1022.9,100,22.7,100,331,100,27.0,100,5.0,100,0.5,1,0,1,1022.9,1,1022.9,100,1022.9,100,22.7,100,22.3,100,331,100,336,100,27.0,100,27.0,100
2021-03-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T03:10:00.000Z,110,2021-03-09T03:16:46.767Z,45.48707,100,-61.1414,100,-3.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,330,100,28.1,100,5.0,100,0.2,1,0,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,22.7,100,330,100,335,100,28.1,100,27.7,100
2021-03-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T03:20:00.000Z,110,2021-03-09T03:24:40.946Z,45.48707,100,-61.1414,100,-3.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.3,100,329,100,28.4,100,5.0,100,0.1,1,0,1,1022.7,1,1022.7,100,1022.7,100,22.3,100,22.0,100,329,100,334,100,28.4,100,28.1,100
2021-03-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T03:30:00.000Z,110,2021-03-09T03:33:47.561Z,45.48707,100,-61.14142,100,-3.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.3,100,331,100,26.6,100,5.0,100,0.0,1,0,1,1022.7,1,1022.7,100,1022.7,100,22.3,100,22.0,100,331,100,336,100,26.6,100,26.6,100
2021-03-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T03:40:00.000Z,110,2021-03-09T03:43:48.270Z,45.48707,100,-61.14143000000001,100,-3.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,327,100,26.3,100,5.0,100,0.0,1,0,1,1022.7,1,1022.7,100,1022.7,100,22.7,100,22.3,100,327,100,333,100,26.3,100,26.3,100
2021-03-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T03:50:00.000Z,110,2021-03-09T03:53:56.944Z,45.48705,100,-61.1414,100,-3.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.8,100,328,100,30.2,100,5.0,100,-0.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,24.8,100,24.5,100,328,100,334,100,30.2,100,29.5,100
2021-03-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T04:00:00.000Z,108,2021-03-09T04:03:59.061Z,45.48705,100,-61.14142,100,-3.3,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,7.6,100,3.7,100,9.1,100,1022.7,100,23.4,100,334,100,31.0,100,5.0,100,-0.3,1,8,1,1022.7,1,1022.7,100,1022.7,100,23.4,100,23.0,100,334,100,339,100,31.0,100,31.0,100
2021-03-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T04:10:00.000Z,110,2021-03-09T04:17:05.242Z,45.48705,100,-61.14142,100,-3.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.9,100,338,100,26.3,100,5.0,100,-0.4,1,8,1,1022.6,1,1022.6,100,1022.6,100,20.9,100,20.5,100,338,100,343,100,26.3,100,25.6,100
2021-03-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T04:20:00.000Z,110,2021-03-09T04:24:07.611Z,45.48707,100,-61.14142,100,-3.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.1,100,337,100,25.2,100,5.0,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.5,100,19.1,100,19.1,100,337,100,342,100,25.2,100,24.5,100
2021-03-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T04:30:00.000Z,110,2021-03-09T04:34:09.231Z,45.48705,100,-61.14143000000001,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.8,100,332,100,24.5,100,5.0,100,-0.7,1,8,1,1022.4,1,1022.4,100,1022.4,100,19.8,100,19.4,100,332,100,338,100,24.5,100,24.1,100
2021-03-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T04:40:00.000Z,110,2021-03-09T04:44:20.468Z,45.48708,100,-61.14142,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.6,100,333,100,24.8,100,5.0,100,-0.7,1,8,1,1022.4,1,1022.4,100,1022.4,100,17.6,100,17.3,100,333,100,339,100,24.8,100,24.5,100
2021-03-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T04:50:00.000Z,110,2021-03-09T04:54:10.340Z,45.48705,100,-61.14142,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,332,100,24.8,100,5.0,100,-0.8,1,8,1,1022.2,1,1022.2,100,1022.2,100,18.7,100,18.4,100,332,100,337,100,24.8,100,24.5,100
2021-03-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T05:00:00.000Z,108,2021-03-09T05:04:12.313Z,45.48708,100,-61.14142,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.3,100,6.3,100,3.7,100,8.3,100,1022.1,100,18.7,100,328,100,26.6,100,5.0,100,-0.9,1,8,1,1022.1,1,1022.1,100,1022.2,100,18.7,100,18.4,100,328,100,333,100,26.6,100,26.6,100
2021-03-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T05:10:00.000Z,110,2021-03-09T05:16:14.416Z,45.48705,100,-61.14138000000001,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,330,100,26.6,100,5.0,100,-1.0,1,8,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,19.4,100,330,100,335,100,26.6,100,25.9,100
2021-03-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T05:20:00.000Z,110,2021-03-09T05:24:26.026Z,45.48705,100,-61.14142,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,337,100,33.1,100,5.0,100,-1.0,1,8,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,22.3,100,337,100,342,100,33.1,100,32.8,100
2021-03-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T05:30:00.000Z,110,2021-03-09T05:34:25.284Z,45.48707,100,-61.1414,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,322,100,30.6,100,5.0,100,-1.0,1,8,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,21.6,100,322,100,327,100,30.6,100,30.6,100
2021-03-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T05:40:00.000Z,110,2021-03-09T05:43:28.057Z,45.48707,100,-61.1414,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,320,100,30.2,100,5.0,100,-1.1,1,8,1,1021.9,1,1021.9,100,1021.9,100,24.1,100,23.8,100,320,100,325,100,30.2,100,30.6,100
2021-03-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T05:50:00.000Z,110,2021-03-09T05:53:28.751Z,45.48707,100,-61.1414,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.9,100,314,100,32.4,100,5.0,100,-1.2,1,8,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,25.6,100,314,100,319,100,32.4,100,32.4,100
2021-03-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T06:00:00.000Z,108,2021-03-09T06:04:32.152Z,45.48703,100,-61.14138000000001,100,-3.3,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.9,100,3.2,100,8.7,100,1021.7,100,24.5,100,318,100,31.7,100,5.0,100,-1.1,1,8,1,1021.7,1,1021.7,100,1021.8,100,24.5,100,24.1,100,318,100,323,100,31.7,100,31.0,100
2021-03-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T06:10:00.000Z,110,2021-03-09T06:16:39.658Z,45.48708,100,-61.14143000000001,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.6,100,328,100,32.8,100,5.0,100,-1.0,1,8,1,1021.7,1,1021.7,100,1021.8,100,21.6,100,21.2,100,328,100,333,100,32.8,100,32.8,100
2021-03-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T06:20:00.000Z,110,2021-03-09T06:23:31.448Z,45.48703,100,-61.14138000000001,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.2,100,328,100,39.2,100,5.0,100,-1.0,1,8,1,1021.7,1,1021.7,100,1021.7,100,29.2,100,28.8,100,328,100,333,100,39.2,100,39.2,100
2021-03-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T06:30:00.000Z,110,2021-03-09T06:33:43.248Z,45.48707,100,-61.1414,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.0,100,320,100,37.1,100,5.0,100,-1.0,1,7,1,1021.7,1,1021.7,100,1021.7,100,31.0,100,30.2,100,320,100,325,100,37.1,100,36.7,100
2021-03-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T06:40:00.000Z,110,2021-03-09T06:43:39.010Z,45.48705,100,-61.14138000000001,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.2,100,327,100,37.8,100,5.0,100,-1.0,1,6,1,1021.8,1,1021.8,100,1021.8,100,30.2,100,29.9,100,327,100,332,100,37.8,100,37.4,100
2021-03-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T06:50:00.000Z,110,2021-03-09T06:53:46.741Z,45.48703,100,-61.1414,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,329,100,37.8,100,5.0,100,-1.1,1,6,1,1021.6,1,1021.6,100,1021.6,100,31.3,100,31.0,100,329,100,334,100,37.8,100,37.1,100
2021-03-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T07:00:00.000Z,108,2021-03-09T07:03:55.005Z,45.48705,100,-61.1414,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.4,100,0.4,100,3.5,100,2.9,100,9.1,100,1021.6,100,30.6,100,327,100,39.2,100,5.0,100,-1.1,1,6,1,1021.6,1,1021.6,100,1021.6,100,30.6,100,30.2,100,327,100,332,100,39.2,100,38.5,100
2021-03-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T07:10:00.000Z,110,2021-03-09T07:16:55.825Z,45.48703,100,-61.14137,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.2,100,320,100,38.2,100,5.0,100,-1.1,1,6,1,1021.5,1,1021.5,100,1021.5,100,30.2,100,29.5,100,320,100,325,100,38.2,100,37.4,100
2021-03-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T07:20:00.000Z,110,2021-03-09T07:23:58.135Z,45.48708,100,-61.1414,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.2,100,311,100,39.6,100,5.0,100,-0.9,1,6,1,1021.6,1,1021.6,100,1021.6,100,30.2,100,29.9,100,311,100,316,100,39.6,100,38.5,100
2021-03-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T07:30:00.000Z,110,2021-03-09T07:33:59.992Z,45.48708,100,-61.14137,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.0,100,311,100,40.7,100,5.0,100,-0.8,1,6,1,1021.6,1,1021.6,100,1021.6,100,32.0,100,31.7,100,311,100,316,100,40.7,100,40.3,100
2021-03-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T07:40:00.000Z,110,2021-03-09T07:43:59.486Z,45.48702,100,-61.141369999999995,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,333,100,31.3,100,5.0,100,-0.8,1,6,1,1021.6,1,1021.6,100,1021.6,100,25.2,100,24.8,100,333,100,338,100,31.3,100,31.0,100
