sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T00:00:00.000Z,108,2023-04-02T00:03:26.561Z,45.4871,100,-61.14147,100,3.1,100,1.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,5.8,100,1.2,100,1.4,100,5.9,100,4.8,100,6.7,100,991.5,100,14.4,100,129,100,17.3,100,5,100,-7.9,1,6,1,991.5,1,991.5,100,991.5,100,14.4,100,13.7,100,129,100,131,100,17.3,100,17.6,100
2023-04-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T00:10:00.000Z,110,2023-04-02T00:13:18.695Z,,-1,,-1,4.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,14.0,100,170,100,15.5,100,5,100,-8.0,1,6,1,991.2,1,991.2,100,991.3,100,14.0,100,14.0,100,170,100,172,100,15.5,100,15.5,100
2023-04-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T00:20:00.000Z,110,2023-04-02T00:23:27.516Z,45.4871,100,-61.14143000000001,100,3.3,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,13.7,100,186,100,15.8,100,5,100,-7.3,1,6,1,991.2,1,991.2,100,991.3,100,13.7,100,13.0,100,186,100,188,100,15.8,100,15.5,100
2023-04-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T00:30:00.000Z,110,2023-04-02T00:33:40.724Z,45.4871,100,-61.14145,100,3.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,10.8,100,198,100,14.0,100,5,100,-7.0,1,6,1,991.0,1,991.0,100,991.0,100,10.8,100,10.8,100,198,100,200,100,14.0,100,13.7,100
2023-04-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T00:40:00.000Z,110,2023-04-02T00:43:46.359Z,45.48708,100,-61.14148,100,3.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,9.4,100,193,100,10.8,100,5,100,-6.6,1,6,1,990.7,1,990.7,100,990.8,100,9.4,100,9.0,100,193,100,195,100,10.8,100,10.4,100
2023-04-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T00:50:00.000Z,110,2023-04-02T00:53:40.450Z,45.4871,100,-61.14147,100,3.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,10.1,100,192,100,11.5,100,5,100,-6.3,1,6,1,990.6,1,990.6,100,990.6,100,10.1,100,9.7,100,192,100,194,100,11.5,100,11.2,100
2023-04-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T01:00:00.000Z,108,2023-04-02T01:03:32.764Z,45.4871,100,-61.14147,100,2.9,100,1.5,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,6.3,100,1.1,100,1.3,100,6.2,100,5.1,100,6.9,100,990.5,100,10.1,100,205,100,11.5,100,5,100,-5.9,1,6,1,990.5,1,990.5,100,990.5,100,10.1,100,10.1,100,205,100,207,100,11.5,100,11.2,100
2023-04-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T01:10:00.000Z,110,2023-04-02T01:16:48.613Z,45.48708,100,-61.14147,100,3.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,9.4,100,240,100,11.9,100,5,100,-5.4,1,6,1,990.5,1,990.5,100,990.5,100,9.4,100,9.0,100,240,100,242,100,11.9,100,11.9,100
2023-04-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T01:20:00.000Z,110,2023-04-02T01:23:46.624Z,45.48707,100,-61.14148,100,2.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,10.1,100,292,100,12.6,100,5,100,-5.1,1,6,1,990.3,1,990.3,100,990.3,100,10.1,100,9.7,100,292,100,295,100,12.6,100,13.0,100
2023-04-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T01:30:00.000Z,110,2023-04-02T01:33:49.445Z,45.48705,100,-61.14151999999999,100,2.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,8.3,100,312,100,11.9,100,5,100,-4.9,1,6,1,989.9,1,989.9,100,990.0,100,8.3,100,8.3,100,312,100,314,100,11.9,100,11.5,100
2023-04-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T01:40:00.000Z,110,2023-04-02T01:43:50.770Z,45.48707,100,-61.14148,100,2.5,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,7.2,100,24,100,10.8,100,5,100,-5.0,1,6,1,989.2,1,989.2,100,989.3,100,7.2,100,7.2,100,24,100,28,100,10.8,100,10.4,100
2023-04-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T01:50:00.000Z,110,2023-04-02T01:52:55.593Z,45.48707,100,-61.1415,100,2.8,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,5.8,100,53,100,8.3,100,5,100,-4.8,1,6,1,988.9,1,988.9,100,988.9,100,5.8,100,5.8,100,53,100,59,100,8.3,100,8.3,100
2023-04-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T02:00:00.000Z,108,2023-04-02T02:02:51.547Z,45.4871,100,-61.14147,100,3.0,100,1.6,100,12.3,100,0.0,100,3.6,100,0.7,100,1.5,100,6.4,100,1.0,100,1.3,100,6.4,100,5.2,100,7.1,100,988.9,100,4.3,100,55,100,6.5,100,5,100,-4.4,1,6,1,988.9,1,988.9,100,988.9,100,4.3,100,4.3,100,55,100,61,100,6.5,100,6.5,100
2023-04-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T02:10:00.000Z,110,2023-04-02T02:16:04.775Z,45.48708,100,-61.14148,100,3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,4.0,100,348,100,6.5,100,5,100,-3.7,1,6,1,989.1,1,989.1,100,989.2,100,4.0,100,3.6,100,348,100,354,100,6.5,100,6.1,100
2023-04-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T02:20:00.000Z,110,2023-04-02T02:23:10.302Z,45.487120000000004,100,-61.14148,100,3.5,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,5.4,100,289,100,9.7,100,5,100,-2.7,1,6,1,989.6,1,989.6,100,989.6,100,5.4,100,5.0,100,289,100,290,100,9.7,100,7.9,100
2023-04-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T02:30:00.000Z,110,2023-04-02T02:33:13.936Z,45.48713,100,-61.1415,100,3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,5.8,100,260,100,8.3,100,5,100,-2.2,1,6,1,989.7,1,989.7,100,989.8,100,5.8,100,5.8,100,260,100,260,100,8.3,100,7.9,100
2023-04-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T02:40:00.000Z,110,2023-04-02T02:43:11.574Z,45.487120000000004,100,-61.14148,100,2.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,6.8,100,281,100,9.7,100,5,100,-2.2,1,5,1,989.7,1,989.7,100,989.7,100,6.8,100,6.8,100,281,100,283,100,9.7,100,9.7,100
2023-04-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T02:50:00.000Z,110,2023-04-02T02:53:13.122Z,45.48713,100,-61.14148,100,1.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,5.8,100,309,100,9.4,100,5,100,-2.6,1,5,1,989.3,1,989.3,100,989.3,100,5.8,100,5.4,100,309,100,312,100,9.4,100,9.0,100
2023-04-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T03:00:00.000Z,108,2023-04-02T03:03:12.662Z,45.48708,100,-61.14148,100,2.2,100,1.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,6.8,100,1.0,100,1.2,100,7.0,100,5.7,100,7.4,100,989.3,100,5.4,100,305,100,9.4,100,5,100,-2.2,1,5,1,989.3,1,989.3,100,989.4,100,5.4,100,5.0,100,305,100,307,100,9.4,100,9.0,100
2023-04-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T03:10:00.000Z,110,2023-04-02T03:16:22.927Z,45.4871,100,-61.14148,100,2.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,4.0,100,286,100,6.1,100,5,100,-1.9,1,5,1,989.4,1,989.4,100,989.4,100,4.0,100,4.0,100,286,100,286,100,6.1,100,6.1,100
2023-04-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T03:20:00.000Z,110,2023-04-02T03:23:16.084Z,45.48703,100,-61.14143000000001,100,2.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,5.0,100,285,100,7.2,100,5,100,-1.6,1,6,1,989.6,1,989.6,100,989.6,100,5.0,100,5.0,100,285,100,286,100,7.2,100,6.8,100
2023-04-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T03:30:00.000Z,110,2023-04-02T03:33:25.499Z,45.48707,100,-61.14142,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,5.4,100,296,100,8.6,100,5,100,-1.3,1,6,1,989.8,1,989.8,100,989.8,100,5.4,100,5.4,100,296,100,298,100,8.6,100,8.3,100
2023-04-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T03:40:00.000Z,110,2023-04-02T03:43:20.801Z,45.48708,100,-61.14145,100,2.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,6.5,100,301,100,8.6,100,5,100,-1.1,1,6,1,989.6,1,989.6,100,989.6,100,6.5,100,6.1,100,301,100,304,100,8.6,100,8.3,100
2023-04-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T03:50:00.000Z,110,2023-04-02T03:53:33.986Z,45.48708,100,-61.14147,100,1.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,7.9,100,269,100,9.7,100,5,100,-0.7,1,5,1,989.8,1,989.8,100,989.9,100,7.9,100,7.6,100,269,100,271,100,9.7,100,9.7,100
2023-04-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T04:00:00.000Z,108,2023-04-02T04:03:24.414Z,45.487120000000004,100,-61.14148,100,2.0,100,1.6,100,12.3,100,0.0,100,3.6,100,0.5,100,2.0,100,6.9,100,0.9,100,1.1,100,7.0,100,5.8,100,7.7,100,989.6,100,9.0,100,242,100,10.4,100,5,100,-0.9,1,5,1,989.6,1,989.6,100,989.6,100,9.0,100,9.0,100,242,100,242,100,10.4,100,10.4,100
2023-04-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T04:10:00.000Z,110,2023-04-02T04:16:40.080Z,45.48712,100,-61.14151999999999,100,2.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,11.5,100,216,100,13.7,100,5,100,-1.1,1,6,1,989.4,1,989.4,100,989.4,100,11.5,100,11.5,100,216,100,217,100,13.7,100,13.7,100
2023-04-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T04:20:00.000Z,110,2023-04-02T04:23:36.653Z,45.48713,100,-61.14148,100,2.7,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,15.5,100,197,100,19.1,100,5,100,-1.2,1,6,1,989.1,1,989.1,100,989.1,100,15.5,100,15.1,100,197,100,199,100,19.1,100,18.4,100
2023-04-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T04:30:00.000Z,110,2023-04-02T04:33:43.638Z,45.48715,100,-61.1415,100,3.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,19.1,100,204,100,21.2,100,5,100,-0.7,1,8,1,989.2,1,989.2,100,989.2,100,19.1,100,18.4,100,204,100,206,100,21.2,100,19.8,100
2023-04-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T04:40:00.000Z,110,2023-04-02T04:43:45.815Z,45.487120000000004,100,-61.14147,100,3.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,18.0,100,214,100,20.2,100,5,100,0.1,1,0,1,989.3,1,989.3,100,989.3,100,18.0,100,17.3,100,214,100,216,100,20.2,100,19.4,100
2023-04-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T04:50:00.000Z,110,2023-04-02T04:53:45.368Z,45.48713,100,-61.14148,100,3.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,17.6,100,232,100,20.2,100,5,100,0.5,1,0,1,989.4,1,989.4,100,989.4,100,17.6,100,16.9,100,232,100,234,100,20.2,100,19.1,100
2023-04-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T05:00:00.000Z,108,2023-04-02T05:03:47.513Z,45.48715,100,-61.14145,100,4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,7.1,100,0.8,100,1.1,100,7.2,100,5.9,100,7.7,100,989.4,100,18.0,100,235,100,19.8,100,5,100,0.5,1,0,1,989.4,1,989.4,100,989.4,100,18.0,100,17.3,100,235,100,237,100,19.8,100,19.1,100
2023-04-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T05:10:00.000Z,110,2023-04-02T05:15:56.670Z,45.48715,100,-61.14147,100,4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,19.8,100,230,100,21.6,100,5,100,0.2,1,1,1,989.4,1,989.4,100,989.4,100,19.8,100,18.7,100,230,100,232,100,21.6,100,21.2,100
2023-04-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T05:20:00.000Z,110,2023-04-02T05:22:59.662Z,45.48713,100,-61.14147,100,4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,19.8,100,227,100,21.2,100,5,100,-0.2,1,5,1,989.4,1,989.4,100,989.4,100,19.8,100,19.1,100,227,100,229,100,21.2,100,20.9,100
2023-04-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T05:30:00.000Z,110,2023-04-02T05:33:04.483Z,45.48715,100,-61.14145,100,3.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,19.8,100,226,100,23.0,100,5,100,-0.5,1,6,1,989.2,1,989.2,100,989.2,100,19.8,100,18.7,100,226,100,228,100,23.0,100,22.0,100
2023-04-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T05:40:00.000Z,110,2023-04-02T05:43:04.041Z,45.48717,100,-61.14147,100,4.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,21.6,100,229,100,23.8,100,5,100,-0.5,1,7,1,989.2,1,989.2,100,989.2,100,21.6,100,20.5,100,229,100,231,100,23.8,100,23.0,100
2023-04-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T05:50:00.000Z,110,2023-04-02T05:53:04.706Z,45.4872,100,-61.14151999999999,100,4.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,19.8,100,231,100,21.6,100,5,100,0.2,1,1,1,989.4,1,989.4,100,989.5,100,19.8,100,18.7,100,231,100,233,100,21.6,100,21.2,100
2023-04-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T06:00:00.000Z,108,2023-04-02T06:02:59.954Z,45.487120000000004,100,-61.14143000000001,100,3.2,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.0,100,0.8,100,1.0,100,7.0,100,5.9,100,8.0,100,989.3,100,19.1,100,224,100,22.0,100,5,100,-0.1,1,8,1,989.3,1,989.3,100,989.3,100,19.1,100,18.4,100,224,100,226,100,22.0,100,20.9,100
2023-04-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T06:10:00.000Z,110,2023-04-02T06:22:11.169Z,45.4871,100,-61.14143000000001,100,3.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,21.2,100,223,100,24.1,100,5,100,-0.4,1,8,1,989.0,1,989.0,100,989.0,100,21.2,100,20.2,100,223,100,225,100,24.1,100,23.0,100
2023-04-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T06:20:00.000Z,110,2023-04-02T06:23:09.706Z,45.4871,100,-61.1414,100,3.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,23.4,100,222,100,25.9,100,5,100,-0.9,1,8,1,988.7,1,988.7,100,988.7,100,23.4,100,22.3,100,222,100,224,100,25.9,100,24.8,100
2023-04-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T06:30:00.000Z,110,2023-04-02T06:33:11.068Z,45.48712,100,-61.1414,100,3.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,24.5,100,227,100,26.3,100,5,100,-0.9,1,6,1,988.9,1,988.9,100,988.9,100,24.5,100,23.4,100,227,100,229,100,26.3,100,25.2,100
2023-04-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T06:40:00.000Z,110,2023-04-02T06:43:15.149Z,45.4871,100,-61.14142,100,3.6,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,23.4,100,233,100,25.9,100,5,100,-0.6,1,6,1,989.1,1,989.1,100,989.1,100,23.4,100,22.7,100,233,100,236,100,25.9,100,25.2,100
2023-04-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T06:50:00.000Z,110,2023-04-02T06:53:14.455Z,45.48708,100,-61.14142,100,3.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,22.3,100,230,100,25.2,100,5,100,-0.8,1,6,1,989.1,1,989.1,100,989.1,100,22.3,100,21.6,100,230,100,232,100,25.2,100,24.1,100
2023-04-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T07:00:00.000Z,108,2023-04-02T07:03:15.693Z,45.4871,100,-61.14142,100,3.9,100,1.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,7.5,100,0.8,100,1.0,100,7.3,100,6.0,100,7.7,100,988.9,100,23.8,100,224,100,26.6,100,5,100,-0.7,1,8,1,988.9,1,988.9,100,988.9,100,23.8,100,22.7,100,224,100,226,100,26.6,100,25.9,100
2023-04-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T07:10:00.000Z,110,2023-04-02T07:16:32.601Z,45.4871,100,-61.14142,100,3.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,22.7,100,231,100,24.8,100,5,100,-0.7,1,8,1,988.7,1,988.7,100,988.7,100,22.7,100,21.6,100,231,100,233,100,24.8,100,24.8,100
2023-04-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T07:20:00.000Z,110,2023-04-02T07:23:34.533Z,45.487120000000004,100,-61.14142,100,3.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,21.6,100,230,100,24.1,100,5,100,-0.6,1,8,1,988.5,1,988.5,100,988.6,100,21.6,100,20.9,100,230,100,232,100,24.1,100,23.4,100
2023-04-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T07:30:00.000Z,110,2023-04-02T07:33:36.222Z,45.48712,100,-61.1414,100,3.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,23.4,100,231,100,25.9,100,5,100,-0.8,1,8,1,988.4,1,988.4,100,988.4,100,23.4,100,22.7,100,231,100,234,100,25.9,100,25.2,100
2023-04-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T07:40:00.000Z,110,2023-04-02T07:43:34.628Z,45.487120000000004,100,-61.14138000000001,100,3.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,23.8,100,236,100,26.3,100,5,100,-0.8,1,8,1,988.5,1,988.5,100,988.5,100,23.8,100,23.0,100,236,100,238,100,26.3,100,25.9,100
2023-04-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T07:50:00.000Z,110,2023-04-02T07:53:38.551Z,45.48715,100,-61.14137,100,3.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,23.0,100,233,100,25.2,100,5,100,-0.6,1,8,1,988.8,1,988.8,100,988.8,100,23.0,100,22.3,100,233,100,236,100,25.2,100,25.2,100
2023-04-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T08:00:00.000Z,108,2023-04-02T08:03:37.390Z,45.487120000000004,100,-61.141369999999995,100,3.0,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,7.5,100,0.9,100,1.0,100,7.7,100,5.5,100,7.7,100,988.9,100,24.1,100,232,100,27.0,100,5,100,-0.5,1,6,1,988.9,1,988.9,100,988.9,100,24.1,100,23.0,100,232,100,234,100,27.0,100,27.4,100
