sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T00:00:00.000Z,108,2021-05-18T00:04:26.701Z,45.48723,100,-61.14147,100,7.2,100,6.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.9,100,2.6,100,3.3,100,1025.4,100,9.7,100,124,100,13.7,100,5.0,100,8.0,1,-0.9,1,1025.4,1,1025.4,100,1025.4,100,9.7,100,9.0,100,124,100,128,100,13.7,100,13.3,100
2021-05-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T00:10:00.000Z,110,2021-05-18T00:13:38.482Z,,-1,,-1,7.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.6,100,61,100,10.4,100,5.0,100,7.0,1,-0.9,1,1025.5,1,1025.5,100,1025.5,100,8.6,100,9.0,100,61,100,68,100,10.4,100,10.1,100
2021-05-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T00:20:00.000Z,110,2021-05-18T00:23:38.831Z,45.48723,100,-61.14147,100,7.2,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.2,100,80,100,9.7,100,5.0,100,6.0,1,-0.8,1,1025.5,1,1025.5,100,1025.5,100,7.2,100,7.2,100,80,100,86,100,9.7,100,9.7,100
2021-05-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T00:30:00.000Z,110,2021-05-18T00:32:41.521Z,45.48723,100,-61.14148,100,7.3,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.1,100,134,100,9.7,100,5.0,100,6.0,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,6.1,100,5.8,100,134,100,138,100,9.7,100,9.0,100
2021-05-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T00:40:00.000Z,110,2021-05-18T00:43:56.277Z,45.48723,100,-61.14147,100,7.5,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.7,100,149,100,13.7,100,5.0,100,6.0,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,9.7,100,9.7,100,149,100,153,100,13.7,100,13.3,100
2021-05-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T00:50:00.000Z,110,2021-05-18T00:52:56.459Z,45.48727,100,-61.14145,100,7.6,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,161,100,16.6,100,5.0,100,5.0,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,10.4,100,10.1,100,161,100,166,100,16.6,100,15.8,100
2021-05-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T01:00:00.000Z,108,2021-05-18T01:04:55.984Z,45.48727,100,-61.14145,100,7.5,100,6.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.7,100,2.5,100,2.6,100,1025.6,100,13.7,100,172,100,16.2,100,5.0,100,5.0,1,-0.6,1,1025.6,1,1025.6,100,1025.6,100,13.7,100,13.0,100,172,100,177,100,16.2,100,16.2,100
2021-05-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T01:10:00.000Z,110,2021-05-18T01:15:56.115Z,45.48725,100,-61.14145,100,7.5,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.8,100,172,100,13.0,100,5.0,100,5.0,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,10.8,100,10.4,100,172,100,177,100,13.0,100,12.6,100
2021-05-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T01:20:00.000Z,110,2021-05-18T01:22:58.098Z,45.48727,100,-61.14145,100,7.6,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.4,100,163,100,12.2,100,5.0,100,5.0,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,9.4,100,9.0,100,163,100,168,100,12.2,100,11.9,100
2021-05-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T01:30:00.000Z,110,2021-05-18T01:32:56.526Z,45.48725,100,-61.14148,100,7.7,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,146,100,15.1,100,5.0,100,6.0,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,13.0,100,12.2,100,146,100,150,100,15.1,100,14.8,100
2021-05-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T01:40:00.000Z,110,2021-05-18T01:43:14.444Z,45.48725,100,-61.14147,100,7.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.0,100,134,100,15.1,100,5.0,100,6.0,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,14.0,100,13.3,100,134,100,139,100,15.1,100,14.8,100
2021-05-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T01:50:00.000Z,110,2021-05-18T01:54:06.795Z,45.48725,100,-61.14147,100,7.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,135,100,13.0,100,5.0,100,6.0,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,10.8,100,135,100,139,100,13.0,100,12.6,100
2021-05-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T02:00:00.000Z,108,2021-05-18T02:03:43.133Z,45.48723,100,-61.14145,100,7.6,100,6.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,2.9,100,2.7,100,3.4,100,1025.2,100,11.2,100,138,100,13.3,100,5.0,100,8.0,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,11.2,100,10.8,100,138,100,143,100,13.3,100,12.6,100
2021-05-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T02:10:00.000Z,110,2021-05-18T02:16:10.688Z,45.48723,100,-61.14147,100,7.5,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,140,100,13.3,100,5.0,100,8.0,1,-0.6,1,1025.1,1,1025.1,100,1025.1,100,10.8,100,10.4,100,140,100,144,100,13.3,100,12.6,100
2021-05-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T02:20:00.000Z,110,2021-05-18T02:23:17.815Z,45.48725,100,-61.14148,100,7.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.3,100,150,100,14.8,100,5.0,100,8.0,1,-0.5,1,1025.1,1,1025.1,100,1025.1,100,13.3,100,13.0,100,150,100,154,100,14.8,100,14.4,100
2021-05-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T02:30:00.000Z,110,2021-05-18T02:33:13.427Z,45.48725,100,-61.14145,100,7.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.6,100,148,100,14.4,100,5.0,100,8.0,1,-0.5,1,1025.0,1,1025.0,100,1025.0,100,12.6,100,12.2,100,148,100,152,100,14.4,100,14.4,100
2021-05-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T02:40:00.000Z,110,2021-05-18T02:43:23.217Z,45.48727,100,-61.14145,100,7.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.6,100,150,100,14.8,100,5.0,100,8.0,1,-0.5,1,1024.9,1,1024.9,100,1024.9,100,12.6,100,12.2,100,150,100,154,100,14.8,100,14.8,100
2021-05-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T02:50:00.000Z,110,2021-05-18T02:53:20.982Z,45.48725,100,-61.14147,100,7.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,147,100,14.8,100,5.0,100,8.0,1,-0.6,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.9,100,147,100,152,100,14.8,100,14.4,100
2021-05-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T03:00:00.000Z,108,2021-05-18T03:03:44.157Z,45.48722,100,-61.14145,100,7.5,100,6.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.2,100,3.0,100,2.8,100,3.4,100,1024.7,100,11.9,100,144,100,13.7,100,5.0,100,8.0,1,-0.7,1,1024.7,1,1024.7,100,1024.7,100,11.9,100,11.5,100,144,100,149,100,13.7,100,13.3,100
2021-05-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T03:10:00.000Z,110,2021-05-18T03:16:17.084Z,45.48725,100,-61.14148,100,7.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,143,100,11.9,100,5.0,100,8.0,1,-0.9,1,1024.6,1,1024.6,100,1024.6,100,10.8,100,10.4,100,143,100,148,100,11.9,100,11.5,100
2021-05-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T03:20:00.000Z,110,2021-05-18T03:23:17.175Z,45.48723,100,-61.14145,100,7.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,144,100,11.9,100,5.0,100,8.0,1,-1.2,1,1024.4,1,1024.4,100,1024.4,100,10.4,100,10.1,100,144,100,148,100,11.9,100,11.9,100
2021-05-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T03:30:00.000Z,110,2021-05-18T03:33:29.850Z,45.48725,100,-61.14145,100,7.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.3,100,142,100,9.4,100,5.0,100,8.0,1,-1.2,1,1024.3,1,1024.3,100,1024.4,100,8.3,100,7.9,100,142,100,146,100,9.4,100,9.0,100
2021-05-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T03:40:00.000Z,110,2021-05-18T03:43:35.997Z,45.48725,100,-61.14145,100,7.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.3,100,140,100,10.1,100,5.0,100,8.0,1,-1.2,1,1024.3,1,1024.3,100,1024.3,100,8.3,100,7.9,100,140,100,144,100,10.1,100,9.7,100
2021-05-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T03:50:00.000Z,110,2021-05-18T03:53:37.600Z,45.48723,100,-61.14143000000001,100,7.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.6,100,144,100,10.1,100,5.0,100,8.0,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,8.6,100,8.3,100,144,100,148,100,10.1,100,10.1,100
2021-05-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T04:00:00.000Z,108,2021-05-18T04:03:40.520Z,45.48723,100,-61.14145,100,7.6,100,6.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.3,100,3.0,100,3.8,100,1024.0,100,8.6,100,137,100,9.7,100,5.0,100,8.0,1,-1.6,1,1024.0,1,1024.0,100,1024.0,100,8.6,100,8.6,100,137,100,141,100,9.7,100,9.4,100
2021-05-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T04:10:00.000Z,110,2021-05-18T04:16:40.402Z,45.48725,100,-61.14143000000001,100,7.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.0,100,137,100,10.1,100,5.0,100,8.0,1,-1.9,1,1023.9,1,1023.9,100,1023.9,100,9.0,100,8.6,100,137,100,141,100,10.1,100,10.1,100
2021-05-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T04:20:00.000Z,110,2021-05-18T04:23:46.719Z,45.48723,100,-61.14145,100,7.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.7,100,140,100,10.4,100,5.0,100,6.0,1,-1.9,1,1023.8,1,1023.8,100,1023.8,100,9.7,100,9.4,100,140,100,144,100,10.4,100,10.4,100
2021-05-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T04:30:00.000Z,110,2021-05-18T04:33:41.398Z,45.48725,100,-61.14142,100,7.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.6,100,145,100,10.4,100,5.0,100,8.0,1,-1.7,1,1023.8,1,1023.8,100,1023.8,100,7.6,100,7.2,100,145,100,149,100,10.4,100,10.1,100
2021-05-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T04:40:00.000Z,110,2021-05-18T04:43:52.004Z,45.48722,100,-61.14143000000001,100,7.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.3,100,155,100,9.7,100,5.0,100,8.0,1,-1.5,1,1023.7,1,1023.7,100,1023.7,100,8.3,100,7.9,100,155,100,159,100,9.7,100,9.4,100
2021-05-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T04:50:00.000Z,110,2021-05-18T04:54:48.351Z,45.48723,100,-61.14142,100,7.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.8,100,170,100,8.6,100,5.0,100,8.0,1,-1.5,1,1023.6,1,1023.6,100,1023.7,100,6.8,100,6.8,100,170,100,175,100,8.6,100,8.3,100
2021-05-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T05:00:00.000Z,108,2021-05-18T05:03:22.294Z,45.48723,100,-61.14142,100,8.0,100,6.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.2,100,0.3,100,3.4,100,3.3,100,3.6,100,1023.5,100,7.6,100,182,100,10.4,100,5.0,100,7.0,1,-1.7,1,1023.5,1,1023.5,100,1023.5,100,7.6,100,7.2,100,182,100,187,100,10.4,100,10.8,100
2021-05-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T05:10:00.000Z,110,2021-05-18T05:15:54.088Z,45.48723,100,-61.14142,100,8.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.6,100,197,100,12.2,100,5.0,100,7.0,1,-1.8,1,1023.3,1,1023.3,100,1023.4,100,8.6,100,8.3,100,197,100,202,100,12.2,100,11.9,100
2021-05-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T05:20:00.000Z,110,2021-05-18T05:23:57.018Z,45.48723,100,-61.14142,100,8.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.4,100,218,100,13.0,100,5.0,100,6.0,1,-1.8,1,1023.3,1,1023.3,100,1023.3,100,10.4,100,10.1,100,218,100,223,100,13.0,100,13.0,100
2021-05-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T05:30:00.000Z,110,2021-05-18T05:33:07.977Z,45.48723,100,-61.14142,100,7.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.6,100,250,100,11.5,100,5.0,100,6.0,1,-1.7,1,1023.3,1,1023.3,100,1023.3,100,7.6,100,7.6,100,250,100,255,100,11.5,100,11.2,100
2021-05-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T05:40:00.000Z,110,2021-05-18T05:43:06.534Z,45.48725,100,-61.14138000000001,100,7.8,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.9,100,261,100,11.5,100,5.0,100,6.0,1,-1.7,1,1023.2,1,1023.2,100,1023.3,100,7.9,100,7.9,100,261,100,266,100,11.5,100,10.8,100
2021-05-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T05:50:00.000Z,110,2021-05-18T05:54:04.185Z,45.4872,100,-61.14145,100,8.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.1,100,258,100,15.5,100,5.0,100,6.0,1,-1.6,1,1023.2,1,1023.2,100,1023.2,100,10.1,100,10.1,100,258,100,263,100,15.5,100,15.1,100
2021-05-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T06:00:00.000Z,108,2021-05-18T06:03:33.809Z,45.48725,100,-61.14142,100,7.9,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.5,100,0.2,100,0.3,100,3.5,100,3.2,100,3.8,100,1023.2,100,11.2,100,242,100,13.3,100,5.0,100,6.0,1,-1.6,1,1023.2,1,1023.2,100,1023.2,100,11.2,100,10.8,100,242,100,246,100,13.3,100,13.3,100
2021-05-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T06:10:00.000Z,110,2021-05-18T06:16:00.293Z,45.48723,100,-61.1414,100,7.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.7,100,231,100,11.9,100,5.0,100,6.0,1,-1.6,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.4,100,231,100,236,100,11.9,100,11.5,100
2021-05-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T06:20:00.000Z,110,2021-05-18T06:23:15.091Z,45.48723,100,-61.14138000000001,100,7.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,254,100,9.4,100,5.0,100,6.0,1,-1.4,1,1022.9,1,1022.9,100,1023.0,100,7.9,100,7.9,100,254,100,258,100,9.4,100,9.4,100
2021-05-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T06:30:00.000Z,110,2021-05-18T06:33:16.924Z,45.48723,100,-61.14145,100,7.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,243,100,11.5,100,5.0,100,6.0,1,-1.5,1,1022.9,1,1022.9,100,1022.9,100,9.0,100,8.6,100,243,100,248,100,11.5,100,11.5,100
2021-05-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T06:40:00.000Z,110,2021-05-18T06:43:16.632Z,45.48723,100,-61.14143000000001,100,7.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,242,100,10.4,100,5.0,100,7.0,1,-1.6,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.3,100,242,100,247,100,10.4,100,10.4,100
2021-05-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T06:50:00.000Z,110,2021-05-18T06:54:21.160Z,45.48723,100,-61.1414,100,7.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.2,100,259,100,8.6,100,5.0,100,7.0,1,-1.5,1,1022.7,1,1022.7,100,1022.7,100,7.2,100,7.2,100,259,100,263,100,8.6,100,8.6,100
2021-05-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T07:00:00.000Z,108,2021-05-18T07:03:53.197Z,45.48722,100,-61.14138000000001,100,7.5,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.5,100,0.2,100,0.3,100,3.5,100,3.3,100,3.6,100,1022.7,100,8.6,100,280,100,12.2,100,5.0,100,7.0,1,-1.3,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.6,100,280,100,285,100,12.2,100,11.9,100
2021-05-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T07:10:00.000Z,110,2021-05-18T07:16:19.684Z,45.48725,100,-61.14145,100,7.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,272,100,11.2,100,5.0,100,6.0,1,-1.2,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.6,100,272,100,277,100,11.2,100,10.8,100
2021-05-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T07:20:00.000Z,110,2021-05-18T07:23:24.085Z,45.48723,100,-61.14142,100,7.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,275,100,13.0,100,5.0,100,6.0,1,-1.2,1,1022.6,1,1022.6,100,1022.6,100,9.0,100,9.0,100,275,100,280,100,13.0,100,13.0,100
2021-05-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T07:30:00.000Z,110,2021-05-18T07:33:34.222Z,45.48722,100,-61.1414,100,7.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.7,100,268,100,11.9,100,5.0,100,6.0,1,-1.1,1,1022.7,1,1022.7,100,1022.7,100,9.7,100,9.7,100,268,100,273,100,11.9,100,11.5,100
2021-05-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T07:40:00.000Z,110,2021-05-18T07:43:40.963Z,45.48722,100,-61.14142,100,7.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.3,100,259,100,11.2,100,5.0,100,6.0,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,8.3,100,8.3,100,259,100,263,100,11.2,100,10.8,100
