sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T00:00:00.000Z,108,2023-08-15T00:02:32.819Z,45.486979999999996,100,-61.14100000000001,100,21.0,100,20.0,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,4.3,100,0.1,100,0.2,100,4.5,100,3.8,100,4.0,100,1008.9,100,11.9,100,325,100,13.3,100,5,100,0.9,1,1,1,1008.9,1,1008.9,100,1008.8,100,11.9,100,11.5,100,325,100,321,100,13.3,100,13.0,100
2023-08-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T00:10:00.000Z,110,2023-08-15T00:12:42.058Z,45.486999999999995,100,-61.14100000000001,100,21.3,100,20.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.2,100,327,100,13.3,100,5,100,1.0,1,2,1,1009.1,1,1009.1,100,1009.0,100,12.2,100,11.9,100,327,100,322,100,13.3,100,13.3,100
2023-08-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T00:20:00.000Z,110,2023-08-15T00:23:40.558Z,45.487,100,-61.14100000000001,100,20.6,100,20.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.8,100,326,100,12.6,100,5,100,1.1,1,2,1,1009.1,1,1009.1,100,1009.1,100,10.8,100,10.4,100,326,100,322,100,12.6,100,12.2,100
2023-08-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T00:30:00.000Z,110,2023-08-15T00:33:41.519Z,45.48698,100,-61.14100000000001,100,20.5,100,20.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.9,100,330,100,13.3,100,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.1,100,11.9,100,11.9,100,330,100,325,100,13.3,100,13.3,100
2023-08-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T00:40:00.000Z,110,2023-08-15T00:42:47.349Z,45.486979999999996,100,-61.14100000000001,100,20.4,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.5,100,321,100,13.0,100,5,100,1.0,1,3,1,1009.2,1,1009.2,100,1009.2,100,11.5,100,11.2,100,321,100,317,100,13.0,100,12.6,100
2023-08-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T00:50:00.000Z,110,2023-08-15T00:52:48.545Z,45.48698,100,-61.140980000000006,100,20.5,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.6,100,328,100,14.0,100,5,100,1.1,1,3,1,1009.3,1,1009.3,100,1009.2,100,12.6,100,12.2,100,328,100,323,100,14.0,100,14.0,100
2023-08-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T01:00:00.000Z,108,2023-08-15T01:02:45.701Z,45.48697,100,-61.140980000000006,100,20.4,100,20.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,4.2,100,3.9,100,4.1,100,1009.3,100,11.9,100,334,100,14.4,100,5,100,1.0,1,2,1,1009.3,1,1009.3,100,1009.3,100,11.9,100,11.9,100,334,100,329,100,14.4,100,14.4,100
2023-08-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T01:10:00.000Z,110,2023-08-15T01:15:52.879Z,45.48695,100,-61.14100000000001,100,20.4,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.0,100,338,100,14.8,100,5,100,1.0,1,1,1,1009.4,1,1009.4,100,1009.3,100,13.0,100,12.6,100,338,100,333,100,14.8,100,15.1,100
2023-08-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T01:20:00.000Z,110,2023-08-15T01:22:55.242Z,45.48697,100,-61.14100000000001,100,20.2,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.3,100,342,100,15.8,100,5,100,0.9,1,3,1,1009.5,1,1009.5,100,1009.4,100,13.3,100,13.3,100,342,100,336,100,15.8,100,15.8,100
2023-08-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T01:30:00.000Z,110,2023-08-15T01:32:55.218Z,45.48698,100,-61.14100000000001,100,20.1,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,345,100,12.2,100,5,100,1.0,1,3,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,9.7,100,345,100,340,100,12.2,100,12.2,100
2023-08-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T01:40:00.000Z,110,2023-08-15T01:42:53.578Z,45.486979999999996,100,-61.14100000000001,100,20.0,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,345,100,15.1,100,5,100,1.0,1,3,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,12.2,100,345,100,340,100,15.1,100,15.1,100
2023-08-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T01:50:00.000Z,110,2023-08-15T01:52:59.078Z,45.48698,100,-61.140980000000006,100,20.0,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.4,100,345,100,16.6,100,5,100,1.1,1,3,1,1009.7,1,1009.7,100,1009.6,100,14.4,100,14.4,100,345,100,340,100,16.6,100,16.6,100
2023-08-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T02:00:00.000Z,108,2023-08-15T02:03:02.874Z,45.486979999999996,100,-61.14100000000001,100,19.8,100,20.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.6,100,0.1,100,0.2,100,4.8,100,3.9,100,6.9,100,1009.7,100,14.4,100,340,100,16.6,100,5,100,1.0,1,3,1,1009.7,1,1009.7,100,1009.6,100,14.4,100,14.4,100,340,100,335,100,16.6,100,16.9,100
2023-08-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T02:10:00.000Z,110,2023-08-15T02:16:17.158Z,45.48698,100,-61.140980000000006,100,19.7,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,337,100,14.8,100,5,100,0.9,1,2,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,12.2,100,337,100,332,100,14.8,100,14.8,100
2023-08-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T02:20:00.000Z,110,2023-08-15T02:23:19.912Z,45.486979999999996,100,-61.14102,100,19.7,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,346,100,14.4,100,5,100,1.1,1,1,1,1009.8,1,1009.8,100,1009.7,100,11.5,100,11.5,100,346,100,341,100,14.4,100,14.4,100
2023-08-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T02:30:00.000Z,110,2023-08-15T02:33:14.038Z,45.48702,100,-61.14102,100,19.6,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,342,100,19.4,100,5,100,1.0,1,1,1,1009.8,1,1009.8,100,1009.7,100,15.5,100,15.5,100,342,100,337,100,19.4,100,19.4,100
2023-08-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T02:40:00.000Z,110,2023-08-15T02:43:24.068Z,45.48703,100,-61.14102,100,19.5,100,20.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,338,100,19.1,100,5,100,1.0,1,1,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,16.2,100,338,100,333,100,19.1,100,19.1,100
2023-08-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T02:50:00.000Z,110,2023-08-15T02:53:21.673Z,45.48698,100,-61.140980000000006,100,19.5,100,20.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,337,100,17.6,100,5,100,1.1,1,1,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,14.4,100,337,100,332,100,17.6,100,17.6,100
2023-08-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T03:00:00.000Z,108,2023-08-15T03:03:18.156Z,45.48702,100,-61.140980000000006,100,19.5,100,20.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,4.3,100,3.2,100,6.7,100,1009.9,100,14.4,100,335,100,17.6,100,5,100,1.1,1,1,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,335,100,330,100,17.6,100,17.6,100
2023-08-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T03:10:00.000Z,110,2023-08-15T03:16:25.734Z,45.486999999999995,100,-61.14100000000001,100,19.5,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.8,100,338,100,20.5,100,5,100,1.0,1,3,1,1010.1,1,1010.1,100,1010.0,100,15.8,100,15.5,100,338,100,333,100,20.5,100,20.2,100
2023-08-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T03:20:00.000Z,110,2023-08-15T03:23:25.348Z,45.486979999999996,100,-61.14100000000001,100,19.6,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,350,100,20.2,100,5,100,0.9,1,2,1,1010.1,1,1010.1,100,1010.0,100,16.9,100,16.6,100,350,100,345,100,20.2,100,19.8,100
2023-08-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T03:30:00.000Z,110,2023-08-15T03:32:29.093Z,45.486999999999995,100,-61.14102,100,19.5,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.8,100,356,100,18.7,100,5,100,0.9,1,1,1,1010.1,1,1010.1,100,1010.0,100,14.8,100,14.4,100,356,100,351,100,18.7,100,19.1,100
2023-08-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T03:40:00.000Z,110,2023-08-15T03:43:29.155Z,45.486979999999996,100,-61.14100000000001,100,19.5,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.5,100,353,100,14.4,100,5,100,0.9,1,1,1,1010.2,1,1010.2,100,1010.1,100,11.5,100,11.5,100,353,100,348,100,14.4,100,14.0,100
2023-08-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T03:50:00.000Z,110,2023-08-15T03:53:33.790Z,45.48698,100,-61.14102,100,19.5,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.0,100,332,100,11.2,100,5,100,0.9,1,2,1,1010.2,1,1010.2,100,1010.1,100,9.0,100,8.3,100,332,100,327,100,11.2,100,11.2,100
2023-08-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T04:00:00.000Z,108,2023-08-15T04:02:32.872Z,45.486979999999996,100,-61.14102,100,19.4,100,20.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.1,100,0.1,100,0.1,100,5.3,100,4.1,100,7.1,100,1010.1,100,11.9,100,329,100,14.4,100,5,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.2,100,329,100,324,100,14.4,100,13.7,100
2023-08-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T04:10:00.000Z,110,2023-08-15T04:15:44.615Z,45.48698,100,-61.14100000000001,100,19.4,100,20.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.8,100,331,100,14.0,100,5,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,10.8,100,10.1,100,331,100,326,100,14.0,100,13.3,100
2023-08-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T04:20:00.000Z,110,2023-08-15T04:22:51.157Z,45.486979999999996,100,-61.14102,100,19.4,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.9,100,322,100,14.4,100,5,100,0.8,1,1,1,1010.2,1,1010.2,100,1010.2,100,11.9,100,11.5,100,322,100,317,100,14.4,100,14.0,100
2023-08-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T04:30:00.000Z,110,2023-08-15T04:32:47.342Z,45.486999999999995,100,-61.14102,100,19.4,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.2,100,329,100,13.3,100,5,100,0.8,1,1,1,1010.3,1,1010.3,100,1010.2,100,11.2,100,10.4,100,329,100,324,100,13.3,100,13.0,100
2023-08-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T04:40:00.000Z,110,2023-08-15T04:42:53.816Z,45.48697,100,-61.14102,100,19.3,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.1,100,321,100,13.0,100,5,100,0.7,1,2,1,1010.4,1,1010.4,100,1010.3,100,10.1,100,9.7,100,321,100,316,100,13.0,100,12.6,100
2023-08-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T04:50:00.000Z,110,2023-08-15T04:54:49.711Z,45.48698,100,-61.14102,100,19.3,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.6,100,321,100,10.4,100,5,100,0.8,1,3,1,1010.4,1,1010.4,100,1010.4,100,8.6,100,8.3,100,321,100,316,100,10.4,100,10.4,100
2023-08-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T05:00:00.000Z,108,2023-08-15T05:02:56.844Z,45.487,100,-61.14102,100,19.3,100,19.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,5.7,100,4.8,100,7.1,100,1010.5,100,8.6,100,344,100,11.2,100,5,100,0.8,1,3,1,1010.5,1,1010.5,100,1010.4,100,8.6,100,8.6,100,344,100,339,100,11.2,100,10.8,100
2023-08-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T05:10:00.000Z,110,2023-08-15T05:15:56.729Z,45.486999999999995,100,-61.14102,100,19.3,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.0,100,351,100,12.2,100,5,100,0.8,1,1,1,1010.4,1,1010.4,100,1010.4,100,9.0,100,8.6,100,351,100,346,100,12.2,100,11.9,100
2023-08-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T05:20:00.000Z,110,2023-08-15T05:23:03.154Z,45.48702,100,-61.14103000000001,100,19.3,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,349,100,14.4,100,5,100,0.6,1,1,1,1010.4,1,1010.4,100,1010.3,100,11.9,100,11.5,100,349,100,344,100,14.4,100,14.0,100
2023-08-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T05:30:00.000Z,110,2023-08-15T05:32:58.510Z,45.486999999999995,100,-61.14100000000001,100,19.3,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.1,100,341,100,11.9,100,5,100,0.6,1,1,1,1010.4,1,1010.4,100,1010.3,100,10.1,100,9.7,100,341,100,336,100,11.9,100,11.9,100
2023-08-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T05:40:00.000Z,110,2023-08-15T05:43:03.886Z,45.487,100,-61.14102,100,19.3,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,335,100,13.3,100,5,100,0.6,1,1,1,1010.4,1,1010.4,100,1010.3,100,9.7,100,9.4,100,335,100,330,100,13.3,100,13.7,100
2023-08-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T05:50:00.000Z,110,2023-08-15T05:53:01.888Z,45.486999999999995,100,-61.14102,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.0,100,332,100,14.8,100,5,100,0.6,1,1,1,1010.4,1,1010.4,100,1010.3,100,13.0,100,12.6,100,332,100,327,100,14.8,100,14.8,100
2023-08-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T06:00:00.000Z,108,2023-08-15T06:03:05.527Z,45.487,100,-61.14102,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,6.1,100,5.0,100,7.1,100,1010.4,100,12.2,100,324,100,14.8,100,5,100,0.5,1,1,1,1010.4,1,1010.4,100,1010.4,100,12.2,100,11.9,100,324,100,319,100,14.8,100,14.8,100
2023-08-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T06:10:00.000Z,110,2023-08-15T06:16:19.800Z,45.486999999999995,100,-61.14102,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.5,100,312,100,13.3,100,5,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.4,100,11.5,100,11.2,100,312,100,307,100,13.3,100,13.0,100
2023-08-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T06:20:00.000Z,110,2023-08-15T06:28:20.559Z,45.487,100,-61.14102,100,19.3,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,297,100,15.1,100,5,100,0.5,1,2,1,1010.5,1,1010.5,100,1010.5,100,11.9,100,11.5,100,297,100,292,100,15.1,100,14.4,100
2023-08-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T06:30:00.000Z,110,2023-08-15T06:33:21.610Z,45.48702,100,-61.14102,100,19.1,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.2,100,295,100,15.1,100,5,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,12.2,100,11.9,100,295,100,290,100,15.1,100,14.8,100
2023-08-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T06:40:00.000Z,110,2023-08-15T06:43:26.619Z,45.487,100,-61.14103000000001,100,19.1,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,311,100,11.9,100,5,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,9.7,100,311,100,307,100,11.9,100,11.5,100
2023-08-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T06:50:00.000Z,110,2023-08-15T06:53:22.347Z,45.48698,100,-61.14102,100,19.0,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,326,100,15.8,100,5,100,0.4,1,1,1,1010.6,1,1010.6,100,1010.5,100,11.5,100,11.2,100,326,100,321,100,15.8,100,15.5,100
2023-08-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T07:00:00.000Z,108,2023-08-15T07:03:22.227Z,45.487,100,-61.14105,100,18.9,100,19.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,5.9,100,0.1,100,0.1,100,5.8,100,4.7,100,6.7,100,1010.5,100,12.2,100,340,100,15.1,100,5,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,12.2,100,11.9,100,340,100,335,100,15.1,100,14.8,100
2023-08-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T07:10:00.000Z,110,2023-08-15T07:16:35.486Z,45.486999999999995,100,-61.14102,100,18.9,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.2,100,353,100,13.3,100,5,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.4,100,11.2,100,11.2,100,353,100,348,100,13.3,100,13.3,100
2023-08-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T07:20:00.000Z,110,2023-08-15T07:23:40.823Z,45.486979999999996,100,-61.14102,100,18.8,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,346,100,14.4,100,5,100,0.3,1,1,1,1010.5,1,1010.5,100,1010.5,100,11.9,100,11.5,100,346,100,342,100,14.4,100,14.0,100
2023-08-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T07:30:00.000Z,110,2023-08-15T07:33:37.519Z,45.48702,100,-61.14103000000001,100,18.8,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,342,100,14.4,100,5,100,0.3,1,2,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,11.9,100,342,100,338,100,14.4,100,14.0,100
2023-08-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T07:40:00.000Z,110,2023-08-15T07:43:45.596Z,45.486979999999996,100,-61.14102,100,18.8,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,336,100,13.3,100,5,100,0.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,11.2,100,336,100,331,100,13.3,100,13.3,100
2023-08-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T07:50:00.000Z,110,2023-08-15T07:54:41.323Z,45.486999999999995,100,-61.14102,100,18.8,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.8,100,335,100,12.6,100,5,100,0.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,10.8,100,10.8,100,335,100,330,100,12.6,100,12.2,100
