sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T00:00:00.000Z,108,2022-12-25T00:03:06.393Z,45.4873,100,-61.141369999999995,100,4.6,100,5.9,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,7.5,100,1.1,100,1.4,100,8.9,100,5.0,100,11.1,100,1003.4,100,32.0,100,234,100,39.2,100,5,100,0.9,1,2,1,1003.4,1,1003.4,100,1003.5,100,32.0,100,30.6,100,234,100,236,100,39.2,100,37.4,100
2022-12-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T00:10:00.000Z,110,2022-12-25T00:13:07.535Z,,-1,,-1,5.5,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,30.2,100,233,100,36.0,100,5,100,0.9,1,1,1,1003.5,1,1003.5,100,1003.5,100,30.2,100,28.1,100,233,100,236,100,36.0,100,35.3,100
2022-12-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T00:20:00.000Z,110,2022-12-25T00:23:14.936Z,45.4873,100,-61.14135,100,4.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,229,100,40.0,100,5,100,0.7,1,1,1,1003.3,1,1003.3,100,1003.4,100,30.6,100,28.8,100,229,100,232,100,40.0,100,39.6,100
2022-12-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T00:30:00.000Z,110,2022-12-25T00:33:27.715Z,45.4873,100,-61.14135,100,4.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.8,100,231,100,38.9,100,5,100,0.6,1,1,1,1003.4,1,1003.4,100,1003.4,100,32.8,100,31.0,100,231,100,233,100,38.9,100,38.2,100
2022-12-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T00:40:00.000Z,110,2022-12-25T00:43:26.364Z,45.48728,100,-61.141369999999995,100,4.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.3,100,233,100,39.2,100,5,100,0.3,1,1,1,1003.3,1,1003.3,100,1003.4,100,31.3,100,29.5,100,233,100,235,100,39.2,100,38.5,100
2022-12-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T00:50:00.000Z,110,2022-12-25T00:53:22.789Z,45.4873,100,-61.14135,100,4.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.7,100,234,100,39.2,100,5,100,0.1,1,0,1,1003.1,1,1003.1,100,1003.1,100,31.7,100,30.2,100,234,100,236,100,39.2,100,38.9,100
2022-12-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T01:00:00.000Z,108,2022-12-25T01:03:29.866Z,45.4873,100,-61.14133,100,4.6,100,5.9,100,12.1,100,0.0,100,3.6,100,0.7,100,2.1,100,8.0,100,1.2,100,1.6,100,9.6,100,5.1,100,11.1,100,1003.0,100,32.4,100,232,100,38.5,100,5,100,0.3,1,0,1,1003.0,1,1003.0,100,1003.1,100,32.4,100,30.6,100,232,100,234,100,38.5,100,37.8,100
2022-12-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T01:10:00.000Z,110,2022-12-25T01:16:32.696Z,45.4873,100,-61.14133,100,4.7,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,33.5,100,231,100,39.2,100,5,100,0.4,1,0,1,1003.3,1,1003.3,100,1003.3,100,33.5,100,31.3,100,231,100,234,100,39.2,100,38.9,100
2022-12-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T01:20:00.000Z,110,2022-12-25T01:23:32.760Z,45.487320000000004,100,-61.141369999999995,100,4.8,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,35.6,100,228,100,46.1,100,5,100,0.4,1,1,1,1003.3,1,1003.3,100,1003.3,100,35.6,100,33.8,100,228,100,231,100,46.1,100,45.4,100
2022-12-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T01:30:00.000Z,110,2022-12-25T01:33:32.871Z,45.4873,100,-61.14135,100,4.8,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.2,100,228,100,46.8,100,5,100,-0.1,1,8,1,1003.0,1,1003.0,100,1003.0,100,38.2,100,36.4,100,228,100,231,100,46.8,100,46.4,100
2022-12-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T01:40:00.000Z,110,2022-12-25T01:43:32.056Z,45.4873,100,-61.14133,100,4.8,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.8,100,230,100,43.9,100,5,100,-0.5,1,8,1,1002.7,1,1002.7,100,1002.8,100,37.8,100,36.0,100,230,100,233,100,43.9,100,42.8,100
2022-12-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T01:50:00.000Z,110,2022-12-25T01:53:32.385Z,45.48727,100,-61.1413,100,4.8,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.0,100,237,100,43.2,100,5,100,-0.3,1,8,1,1003.0,1,1003.0,100,1003.0,100,36.0,100,34.2,100,237,100,240,100,43.2,100,42.1,100
2022-12-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T02:00:00.000Z,108,2022-12-25T02:02:42.983Z,45.48727,100,-61.14133,100,4.7,100,5.9,100,12.1,100,0.0,100,3.6,100,0.9,100,2.1,100,8.4,100,1.4,100,1.8,100,10.1,100,5.1,100,10.5,100,1003.1,100,36.0,100,242,100,42.5,100,5,100,-0.2,1,8,1,1003.1,1,1003.1,100,1003.1,100,36.0,100,33.8,100,242,100,245,100,42.5,100,41.0,100
2022-12-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T02:10:00.000Z,110,2022-12-25T02:15:46.805Z,45.48728,100,-61.14125,100,4.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,40.7,100,241,100,52.2,100,5,100,-0.1,1,8,1,1003.2,1,1003.2,100,1003.2,100,40.7,100,38.2,100,241,100,243,100,52.2,100,50.8,100
2022-12-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T02:20:00.000Z,110,2022-12-25T02:22:51.030Z,45.48727,100,-61.14118000000001,100,4.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,37.1,100,243,100,46.8,100,5,100,0.0,1,4,1,1003.3,1,1003.3,100,1003.3,100,37.1,100,34.9,100,243,100,246,100,46.8,100,45.0,100
2022-12-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T02:30:00.000Z,110,2022-12-25T02:32:49.131Z,45.48725,100,-61.14125,100,4.3,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.9,100,254,100,42.8,100,5,100,0.1,1,5,1,1003.3,1,1003.3,100,1003.4,100,34.9,100,33.1,100,254,100,256,100,42.8,100,41.4,100
2022-12-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T02:40:00.000Z,110,2022-12-25T02:42:55.662Z,45.48725,100,-61.14123000000001,100,4.1,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.1,100,248,100,39.2,100,5,100,-0.1,1,5,1,1003.2,1,1003.2,100,1003.2,100,33.1,100,30.6,100,248,100,250,100,39.2,100,37.8,100
2022-12-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T02:50:00.000Z,110,2022-12-25T02:52:50.701Z,45.48722,100,-61.14118000000001,100,4.1,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,254,100,36.0,100,5,100,0.0,1,5,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,24.5,100,254,100,257,100,36.0,100,35.6,100
2022-12-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T03:00:00.000Z,108,2022-12-25T03:03:09.717Z,45.48722,100,-61.14122,100,3.7,100,5.8,100,12.1,100,0.0,100,3.6,100,0.9,100,2.4,100,8.6,100,1.4,100,1.8,100,9.9,100,5.4,100,11.1,100,1003.6,100,22.0,100,266,100,26.6,100,5,100,0.1,1,3,1,1003.6,1,1003.6,100,1003.6,100,22.0,100,20.9,100,266,100,269,100,26.6,100,26.3,100
2022-12-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T03:10:00.000Z,110,2022-12-25T03:16:09.428Z,45.48725,100,-61.14125,100,3.5,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,19.1,100,270,100,23.4,100,5,100,0.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,19.1,100,18.4,100,270,100,272,100,23.4,100,23.0,100
2022-12-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T03:20:00.000Z,110,2022-12-25T03:23:06.621Z,45.48725,100,-61.14125,100,3.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.5,100,265,100,27.0,100,5,100,0.5,1,3,1,1003.8,1,1003.8,100,1003.8,100,20.5,100,19.4,100,265,100,268,100,27.0,100,26.6,100
2022-12-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T03:30:00.000Z,110,2022-12-25T03:33:12.609Z,45.48725,100,-61.14127,100,3.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.3,100,264,100,28.4,100,5,100,0.6,1,3,1,1004.0,1,1004.0,100,1004.0,100,22.3,100,21.2,100,264,100,266,100,28.4,100,28.4,100
2022-12-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T03:40:00.000Z,110,2022-12-25T03:43:16.359Z,45.48723,100,-61.14125,100,3.2,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.0,100,260,100,27.7,100,5,100,0.7,1,3,1,1004.1,1,1004.1,100,1004.1,100,22.0,100,21.2,100,260,100,263,100,27.7,100,26.6,100
2022-12-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T03:50:00.000Z,110,2022-12-25T03:53:13.245Z,45.48723,100,-61.14123000000001,100,3.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.3,100,255,100,33.8,100,5,100,1.1,1,3,1,1004.2,1,1004.2,100,1004.2,100,22.3,100,21.2,100,255,100,258,100,33.8,100,30.6,100
2022-12-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T04:00:00.000Z,108,2022-12-25T04:03:27.234Z,45.48723,100,-61.14127,100,3.3,100,5.7,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,9.1,100,1.1,100,1.4,100,9.8,100,5.9,100,10.0,100,1004.1,100,21.6,100,259,100,26.3,100,5,100,1.1,1,3,1,1004.1,1,1004.1,100,1004.2,100,21.6,100,20.2,100,259,100,261,100,26.3,100,25.9,100
2022-12-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T04:10:00.000Z,110,2022-12-25T04:16:25.404Z,45.48725,100,-61.14125,100,3.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.4,100,258,100,28.1,100,5,100,0.7,1,3,1,1004.0,1,1004.0,100,1004.0,100,19.4,100,18.7,100,258,100,261,100,28.1,100,27.0,100
2022-12-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T04:20:00.000Z,110,2022-12-25T04:23:30.513Z,45.48723,100,-61.14125,100,3.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,18.7,100,261,100,24.5,100,5,100,0.8,1,3,1,1004.1,1,1004.1,100,1004.1,100,18.7,100,17.6,100,261,100,263,100,24.5,100,23.8,100
2022-12-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T04:30:00.000Z,110,2022-12-25T04:33:30.731Z,45.48723,100,-61.14127,100,3.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.4,100,267,100,24.5,100,5,100,1.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,19.4,100,18.7,100,267,100,269,100,24.5,100,24.1,100
2022-12-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T04:40:00.000Z,110,2022-12-25T04:43:30.008Z,45.48723,100,-61.14125,100,3.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.8,100,264,100,27.0,100,5,100,1.4,1,1,1,1004.1,1,1004.1,100,1004.1,100,19.8,100,18.7,100,264,100,266,100,27.0,100,27.4,100
2022-12-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T04:50:00.000Z,110,2022-12-25T04:53:30.902Z,45.48723,100,-61.14127,100,3.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.6,100,262,100,24.8,100,5,100,1.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,16.6,100,15.5,100,262,100,265,100,24.8,100,24.1,100
2022-12-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T05:00:00.000Z,108,2022-12-25T05:03:47.048Z,45.48723,100,-61.14127,100,2.9,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.8,100,9.6,100,1.1,100,1.4,100,9.8,100,6.8,100,10.5,100,1004.1,100,13.7,100,273,100,17.6,100,5,100,1.0,1,1,1,1004.1,1,1004.1,100,1004.1,100,13.7,100,12.6,100,273,100,275,100,17.6,100,16.9,100
2022-12-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T05:10:00.000Z,110,2022-12-25T05:16:35.072Z,45.48723,100,-61.14127,100,2.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.1,100,273,100,23.0,100,5,100,0.8,1,1,1,1004.0,1,1004.0,100,1004.0,100,15.1,100,14.0,100,273,100,275,100,23.0,100,21.6,100
2022-12-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T05:20:00.000Z,110,2022-12-25T05:22:41.924Z,45.48718,100,-61.14128,100,2.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,12.6,100,283,100,17.6,100,5,100,0.6,1,0,1,1003.9,1,1003.9,100,1004.0,100,12.6,100,11.9,100,283,100,285,100,17.6,100,16.2,100
2022-12-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T05:30:00.000Z,110,2022-12-25T05:32:43.049Z,45.48723,100,-61.14127,100,2.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.4,100,287,100,13.7,100,5,100,0.5,1,0,1,1003.9,1,1003.9,100,1003.9,100,9.4,100,8.6,100,287,100,290,100,13.7,100,13.0,100
2022-12-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T05:40:00.000Z,110,2022-12-25T05:42:43.577Z,45.48722,100,-61.14128,100,2.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.0,100,274,100,17.3,100,5,100,0.7,1,0,1,1003.9,1,1003.9,100,1004.0,100,9.0,100,8.6,100,274,100,276,100,17.3,100,15.8,100
2022-12-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T05:50:00.000Z,110,2022-12-25T05:52:46.664Z,45.48722,100,-61.14128,100,2.9,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,10.8,100,255,100,14.8,100,5,100,0.6,1,0,1,1004.0,1,1004.0,100,1004.0,100,10.8,100,10.1,100,255,100,257,100,14.8,100,14.8,100
2022-12-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T06:00:00.000Z,108,2022-12-25T06:02:57.744Z,45.48722,100,-61.14127,100,2.9,100,5.5,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,9.8,100,1.0,100,1.2,100,9.8,100,7.7,100,10.0,100,1003.9,100,9.4,100,249,100,12.2,100,5,100,0.4,1,0,1,1003.9,1,1003.9,100,1003.9,100,9.4,100,9.0,100,249,100,251,100,12.2,100,12.2,100
2022-12-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T06:10:00.000Z,110,2022-12-25T06:16:00.723Z,45.48722,100,-61.14127,100,3.0,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,8.6,100,239,100,13.7,100,5,100,0.2,1,0,1,1003.9,1,1003.9,100,1003.9,100,8.6,100,8.6,100,239,100,243,100,13.7,100,13.7,100
2022-12-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T06:20:00.000Z,110,2022-12-25T06:23:04.357Z,45.4872,100,-61.14127,100,3.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.6,100,233,100,12.6,100,5,100,0.1,1,1,1,1003.9,1,1003.9,100,1003.9,100,7.6,100,7.6,100,233,100,237,100,12.6,100,13.0,100
2022-12-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T06:30:00.000Z,110,2022-12-25T06:33:03.679Z,45.48723,100,-61.14127,100,3.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,10.8,100,228,100,16.9,100,5,100,-0.1,1,8,1,1003.9,1,1003.9,100,1003.9,100,10.8,100,10.8,100,228,100,232,100,16.9,100,17.3,100
2022-12-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T06:40:00.000Z,110,2022-12-25T06:42:59.868Z,45.48723,100,-61.14128,100,3.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,8.6,100,225,100,12.2,100,5,100,-0.1,1,5,1,1004.0,1,1004.0,100,1004.0,100,8.6,100,8.6,100,225,100,229,100,12.2,100,13.0,100
2022-12-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T06:50:00.000Z,110,2022-12-25T06:53:02.317Z,45.48725,100,-61.14128,100,3.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,12.2,100,215,100,16.2,100,5,100,-0.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,12.2,100,11.9,100,215,100,219,100,16.2,100,15.8,100
2022-12-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T07:00:00.000Z,108,2022-12-25T07:03:03.206Z,45.48723,100,-61.14128,100,3.9,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.3,100,10.0,100,0.9,100,1.2,100,10.1,100,7.9,100,9.5,100,1003.9,100,16.2,100,209,100,21.2,100,5,100,-0.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,16.2,100,15.5,100,209,100,211,100,21.2,100,20.9,100
2022-12-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T07:10:00.000Z,110,2022-12-25T07:16:15.041Z,45.48725,100,-61.1413,100,4.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,17.6,100,210,100,21.6,100,5,100,-0.1,1,6,1,1003.9,1,1003.9,100,1003.9,100,17.6,100,16.9,100,210,100,213,100,21.6,100,20.9,100
2022-12-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T07:20:00.000Z,110,2022-12-25T07:23:19.684Z,45.48728,100,-61.14128,100,4.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,20.5,100,217,100,36.4,100,5,100,-0.4,1,8,1,1003.7,1,1003.7,100,1003.7,100,20.5,100,19.8,100,217,100,220,100,36.4,100,34.6,100
2022-12-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T07:30:00.000Z,110,2022-12-25T07:33:18.602Z,45.48728,100,-61.14128,100,5.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.9,100,228,100,37.4,100,5,100,-0.8,1,8,1,1003.4,1,1003.4,100,1003.4,100,29.9,100,29.2,100,228,100,230,100,37.4,100,36.7,100
2022-12-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T07:40:00.000Z,110,2022-12-25T07:43:21.032Z,45.48733,100,-61.14128,100,5.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.2,100,224,100,41.4,100,5,100,-0.9,1,8,1,1003.2,1,1003.2,100,1003.2,100,34.2,100,33.1,100,224,100,227,100,41.4,100,41.0,100
2022-12-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T07:50:00.000Z,110,2022-12-25T07:53:20.776Z,45.48732,100,-61.14131999999999,100,5.1,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.5,100,224,100,45.7,100,5,100,-1.0,1,8,1,1003.2,1,1003.2,100,1003.2,100,33.5,100,32.0,100,224,100,227,100,45.7,100,42.8,100
