sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T00:00:00.000Z,108,2020-12-16T00:03:48.384Z,45.48727,100,-61.14075,100,-3.2,100,6.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.5,100,3.2,100,3.6,100,1007.4,100,42.1,100,281,100,51.5,100,5.0,100,3.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,42.1,100,41.4,100,281,100,286,100,51.5,100,50.4,100
2020-12-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T00:10:00.000Z,110,2020-12-16T00:13:35.758Z,,-1,,-1,-2.3,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.6,100,285,100,55.1,100,5.0,100,3.7,1,3,1,1007.5,1,1007.5,100,1007.5,100,43.6,100,42.5,100,285,100,290,100,55.1,100,53.6,100
2020-12-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T00:20:00.000Z,110,2020-12-16T00:23:42.471Z,45.48728,100,-61.14075,100,-3.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,45.0,100,286,100,56.5,100,5.0,100,3.7,1,3,1,1007.7,1,1007.7,100,1007.7,100,45.0,100,44.3,100,286,100,291,100,56.5,100,54.7,100
2020-12-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T00:30:00.000Z,110,2020-12-16T00:33:41.948Z,45.48728,100,-61.14078000000001,100,-3.5,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.2,100,287,100,57.6,100,5.0,100,3.6,1,3,1,1007.8,1,1007.8,100,1007.8,100,47.2,100,46.1,100,287,100,292,100,57.6,100,56.9,100
2020-12-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T00:40:00.000Z,110,2020-12-16T00:44:50.998Z,45.48728,100,-61.14075,100,-3.3,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,44.3,100,281,100,58.0,100,5.0,100,3.6,1,2,1,1007.9,1,1007.9,100,1008.0,100,44.3,100,43.2,100,281,100,287,100,58.0,100,58.0,100
2020-12-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T00:50:00.000Z,110,2020-12-16T00:54:00.692Z,45.48725,100,-61.14075,100,-3.4,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.2,100,285,100,58.3,100,5.0,100,3.7,1,1,1,1008.0,1,1008.0,100,1008.0,100,47.2,100,46.1,100,285,100,290,100,58.3,100,57.2,100
2020-12-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T01:00:00.000Z,108,2020-12-16T01:03:06.695Z,45.48728,100,-61.140769999999996,100,-3.6,100,6.5,20,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.2,100,3.4,100,3.1,100,3.5,100,1008.1,100,46.1,100,286,100,57.6,100,5.0,100,3.7,1,1,1,1008.1,1,1008.1,100,1008.1,100,46.1,100,45.0,100,286,100,291,100,57.6,100,56.2,100
2020-12-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T01:10:00.000Z,110,2020-12-16T01:15:59.286Z,45.48727,100,-61.14077,100,-3.7,100,6.5,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.0,100,286,100,55.8,100,5.0,100,3.5,1,1,1,1008.3,1,1008.3,100,1008.3,100,45.0,100,43.9,100,286,100,291,100,55.8,100,55.1,100
2020-12-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T01:20:00.000Z,110,2020-12-16T01:22:59.111Z,45.48727,100,-61.140719999999995,100,-3.8,100,6.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,46.8,100,285,100,63.4,100,5.0,100,3.3,1,1,1,1008.3,1,1008.3,100,1008.3,100,46.8,100,45.7,100,285,100,290,100,63.4,100,60.1,100
2020-12-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T01:30:00.000Z,110,2020-12-16T01:33:09.444Z,45.48728,100,-61.14075,100,-4.0,100,6.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,49.3,100,285,100,70.2,100,5.0,100,3.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,49.3,100,47.9,100,285,100,290,100,70.2,100,69.5,100
2020-12-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T01:40:00.000Z,110,2020-12-16T01:43:04.542Z,45.48727,100,-61.140719999999995,100,-3.9,100,6.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,51.1,100,290,100,69.1,100,5.0,100,3.0,1,1,1,1008.3,1,1008.3,100,1008.3,100,51.1,100,50.0,100,290,100,295,100,69.1,100,67.7,100
2020-12-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T01:50:00.000Z,110,2020-12-16T01:53:07.088Z,45.48725,100,-61.14072,100,-4.0,100,6.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,51.8,100,287,100,64.8,100,5.0,100,2.9,1,1,1,1008.4,1,1008.4,100,1008.4,100,51.8,100,50.8,100,287,100,293,100,64.8,100,63.4,100
2020-12-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T02:00:00.000Z,108,2020-12-16T02:03:06.694Z,45.48725,100,-61.14075,100,-4.2,100,6.4,20,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,3.3,100,1.0,100,1.3,100,3.4,100,3.1,100,3.5,100,1008.5,100,48.2,100,283,100,61.2,100,5.0,100,2.9,1,1,1,1008.5,1,1008.5,100,1008.5,100,48.2,100,46.8,100,283,100,288,100,61.2,100,59.8,100
2020-12-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T02:10:00.000Z,110,2020-12-16T02:16:07.318Z,45.48727,100,-61.14073000000001,100,-4.0,100,6.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.9,100,283,100,60.1,100,5.0,100,2.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,47.9,100,46.4,100,283,100,288,100,60.1,100,58.3,100
2020-12-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T02:20:00.000Z,110,2020-12-16T02:23:17.606Z,45.48725,100,-61.14073000000001,100,-4.1,100,6.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,49.7,100,284,100,63.0,100,5.0,100,2.5,1,1,1,1008.8,1,1008.8,100,1008.8,100,49.7,100,48.6,100,284,100,289,100,63.0,100,63.4,100
2020-12-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T02:30:00.000Z,110,2020-12-16T02:33:22.976Z,45.48722,100,-61.1407,100,-4.2,100,6.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,52.6,100,283,100,67.3,100,5.0,100,2.3,1,1,1,1008.8,1,1008.8,100,1008.8,100,52.6,100,51.5,100,283,100,289,100,67.3,100,65.9,100
2020-12-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T02:40:00.000Z,110,2020-12-16T02:43:20.326Z,45.48722,100,-61.14068,100,-4.3,100,6.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,51.5,100,283,100,64.1,100,5.0,100,2.0,1,1,1,1009.0,1,1009.0,100,1009.0,100,51.5,100,50.0,100,283,100,289,100,64.1,100,63.4,100
2020-12-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T02:50:00.000Z,110,2020-12-16T02:53:24.739Z,45.48723,100,-61.14068,100,-4.3,100,6.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,54.0,100,287,100,66.6,100,5.0,100,1.6,1,1,1,1008.8,1,1008.8,100,1008.8,100,54.0,100,52.6,100,287,100,293,100,66.6,100,65.2,100
2020-12-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T03:00:00.000Z,108,2020-12-16T03:03:42.227Z,45.48723,100,-61.1407,100,-4.6,100,6.4,20,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,3.5,100,1.2,100,1.5,100,3.5,100,3.3,100,3.5,100,1009.0,100,54.4,100,282,100,67.0,100,5.0,100,1.6,1,1,1,1009.0,1,1009.0,100,1009.0,100,54.4,100,52.6,100,282,100,288,100,67.0,100,64.8,100
2020-12-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T03:10:00.000Z,110,2020-12-16T03:16:25.534Z,45.48725,100,-61.14073000000001,100,-4.8,100,6.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,54.4,100,286,100,67.3,100,5.0,100,1.8,1,1,1,1009.3,1,1009.3,100,1009.4,100,54.4,100,52.9,100,286,100,291,100,67.3,100,67.3,100
2020-12-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T03:20:00.000Z,110,2020-12-16T03:23:27.131Z,45.4872,100,-61.1407,100,-4.9,100,6.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,51.1,100,285,100,63.7,100,5.0,100,1.7,1,2,1,1009.4,1,1009.4,100,1009.4,100,51.1,100,49.7,100,285,100,290,100,63.7,100,62.3,100
2020-12-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T03:30:00.000Z,110,2020-12-16T03:33:31.389Z,45.4872,100,-61.1407,100,-4.8,100,6.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,51.5,100,283,100,61.6,100,5.0,100,1.7,1,3,1,1009.5,1,1009.5,100,1009.5,100,51.5,100,50.0,100,283,100,288,100,61.6,100,59.0,100
2020-12-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T03:40:00.000Z,110,2020-12-16T03:43:42.063Z,45.48718,100,-61.14068,100,-4.5,100,6.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,50.0,100,282,100,62.6,100,5.0,100,1.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,50.0,100,49.0,100,282,100,288,100,62.6,100,60.8,100
2020-12-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T03:50:00.000Z,110,2020-12-16T03:53:40.541Z,45.48725,100,-61.14075,100,-4.4,100,6.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,49.0,100,287,100,62.3,100,5.0,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,49.0,100,47.5,100,287,100,293,100,62.3,100,60.8,100
2020-12-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T04:00:00.000Z,108,2020-12-16T04:03:44.596Z,45.48722,100,-61.14073000000001,100,-4.1,100,6.3,20,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,3.4,100,1.0,100,1.2,100,3.3,100,3.1,100,3.4,100,1009.9,100,48.2,100,292,100,60.5,100,5.0,100,1.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,48.2,100,46.8,100,292,100,297,100,60.5,100,58.7,100
2020-12-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T04:10:00.000Z,110,2020-12-16T04:15:44.012Z,45.4872,100,-61.14072,100,-4.4,100,6.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,47.9,100,290,100,69.8,100,5.0,100,1.8,1,3,1,1010.1,1,1010.1,100,1010.2,100,47.9,100,46.8,100,290,100,295,100,69.8,100,70.2,100
2020-12-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T04:20:00.000Z,110,2020-12-16T04:23:47.953Z,45.4872,100,-61.14075,100,-4.3,100,6.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,58.7,100,302,100,75.6,100,5.0,100,1.8,1,3,1,1010.1,1,1010.1,100,1010.1,100,58.7,100,57.2,100,302,100,307,100,75.6,100,72.4,100
2020-12-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T04:30:00.000Z,110,2020-12-16T04:32:52.281Z,45.48715,100,-61.14075,100,-4.4,100,6.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,60.1,100,303,100,76.0,100,5.0,100,1.7,1,1,1,1009.9,1,1009.9,100,1009.9,100,60.1,100,58.7,100,303,100,308,100,76.0,100,73.8,100
2020-12-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T04:40:00.000Z,110,2020-12-16T04:42:51.836Z,45.48715,100,-61.140719999999995,100,-4.3,100,6.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,60.5,100,304,100,76.7,100,5.0,100,1.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,60.5,100,58.7,100,304,100,309,100,76.7,100,76.0,100
2020-12-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T04:50:00.000Z,110,2020-12-16T04:52:53.408Z,45.48712,100,-61.14072,100,-4.5,100,6.2,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,60.8,100,300,100,79.9,100,5.0,100,1.7,1,2,1,1010.1,1,1010.1,100,1010.1,100,60.8,100,59.0,100,300,100,306,100,79.9,100,76.3,100
2020-12-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T05:00:00.000Z,108,2020-12-16T05:03:03.856Z,45.48713,100,-61.140719999999995,100,-4.4,100,6.2,20,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,3.7,100,1.1,100,1.4,100,3.7,100,3.4,100,3.9,100,1010.1,100,60.1,100,301,100,71.6,100,5.0,100,1.5,1,1,1,1010.1,1,1010.1,100,1010.1,100,60.1,100,58.3,100,301,100,306,100,71.6,100,70.6,100
2020-12-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T05:10:00.000Z,110,2020-12-16T05:16:01.198Z,45.48712,100,-61.14066999999999,100,-4.6,100,6.2,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,61.2,100,302,100,76.7,100,5.0,100,1.5,1,1,1,1010.2,1,1010.2,100,1010.2,100,61.2,100,59.8,100,302,100,307,100,76.7,100,74.9,100
2020-12-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T05:20:00.000Z,110,2020-12-16T05:22:59.518Z,45.48707,100,-61.1407,100,-4.7,100,6.2,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,64.4,100,301,100,80.6,100,5.0,100,1.5,1,1,1,1010.3,1,1010.3,100,1010.3,100,64.4,100,62.6,100,301,100,306,100,80.6,100,78.5,100
2020-12-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T05:30:00.000Z,110,2020-12-16T05:33:16.557Z,45.48707,100,-61.14065,100,-4.6,100,6.2,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,62.3,100,300,100,76.3,100,5.0,100,1.9,1,3,1,1010.8,1,1010.8,100,1010.8,100,62.3,100,60.5,100,300,100,305,100,76.3,100,74.2,100
2020-12-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T05:40:00.000Z,110,2020-12-16T05:43:19.140Z,45.48703,100,-61.14065,100,-5.0,100,6.2,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,63.4,100,305,100,80.3,100,5.0,100,2.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,63.4,100,61.9,100,305,100,310,100,80.3,100,78.5,100
2020-12-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T05:50:00.000Z,110,2020-12-16T05:53:18.239Z,45.48705,100,-61.14065,100,-4.9,100,6.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,60.8,100,308,100,74.9,100,5.0,100,2.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,60.8,100,59.4,100,308,100,313,100,74.9,100,72.0,100
2020-12-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T06:00:00.000Z,108,2020-12-16T06:03:24.508Z,45.48705,100,-61.14062,100,-5.2,100,6.2,20,12.3,100,0.0,100,3.6,100,0.9,100,2.6,100,3.9,100,1.4,100,1.7,100,3.9,100,3.6,100,4.3,100,1011.1,100,63.4,100,309,100,77.4,100,5.0,100,2.1,1,3,1,1011.1,1,1011.1,100,1011.1,100,63.4,100,61.6,100,309,100,314,100,77.4,100,77.0,100
2020-12-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T06:10:00.000Z,110,2020-12-16T06:16:24.161Z,45.48703,100,-61.14062,100,-5.1,100,6.2,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,60.8,100,310,100,76.3,100,5.0,100,2.2,1,3,1,1011.5,1,1011.5,100,1011.6,100,60.8,100,59.4,100,310,100,316,100,76.3,100,72.7,100
2020-12-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T06:20:00.000Z,110,2020-12-16T06:23:25.760Z,45.48707,100,-61.14062,100,-5.1,100,6.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,59.0,100,306,100,78.8,100,5.0,100,2.6,1,3,1,1012.0,1,1012.0,100,1012.0,100,59.0,100,57.2,100,306,100,311,100,78.8,100,75.2,100
2020-12-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T06:30:00.000Z,110,2020-12-16T06:33:25.649Z,45.48705,100,-61.14066999999999,100,-5.1,100,6.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,58.0,100,305,100,77.0,100,5.0,100,2.8,1,3,1,1012.4,1,1012.4,100,1012.4,100,58.0,100,56.5,100,305,100,310,100,77.0,100,72.7,100
2020-12-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T06:40:00.000Z,110,2020-12-16T06:43:37.923Z,45.48702,100,-61.14062,100,-5.3,100,6.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,64.4,100,315,100,85.7,100,5.0,100,2.4,1,3,1,1012.0,1,1012.0,100,1012.0,100,64.4,100,62.3,100,315,100,320,100,85.7,100,82.8,100
2020-12-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T06:50:00.000Z,110,2020-12-16T06:53:35.743Z,45.48702,100,-61.14066999999999,100,-5.3,100,6.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,63.0,100,312,100,77.4,100,5.0,100,2.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,63.0,100,61.2,100,312,100,317,100,77.4,100,74.2,100
2020-12-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T07:00:00.000Z,108,2020-12-16T07:03:35.593Z,45.48702,100,-61.1406,100,-5.4,100,6.2,20,12.3,100,0.0,100,3.6,100,0.9,100,2.2,100,3.9,100,1.4,100,1.7,100,3.9,100,3.6,100,4.3,100,1012.3,100,63.4,100,309,100,76.7,100,5.0,100,2.4,1,3,1,1012.3,1,1012.3,100,1012.3,100,63.4,100,61.6,100,309,100,314,100,76.7,100,76.3,100
2020-12-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T07:10:00.000Z,110,2020-12-16T07:16:39.252Z,45.48707,100,-61.14058000000001,100,-5.6,100,6.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,65.2,100,309,100,79.6,100,5.0,100,2.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,65.2,100,63.4,100,309,100,314,100,79.6,100,78.8,100
2020-12-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T07:20:00.000Z,110,2020-12-16T07:23:40.392Z,45.48705,100,-61.14058000000001,100,-5.5,100,6.2,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,61.9,100,306,100,77.4,100,5.0,100,2.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,61.9,100,60.1,100,306,100,311,100,77.4,100,75.2,100
2020-12-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T07:30:00.000Z,110,2020-12-16T07:33:44.290Z,45.48705,100,-61.14057,100,-5.6,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,63.7,100,308,100,80.6,100,5.0,100,2.5,1,1,1,1012.5,1,1012.5,100,1012.5,100,63.7,100,61.6,100,308,100,313,100,80.6,100,76.7,100
2020-12-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T07:40:00.000Z,110,2020-12-16T07:42:41.706Z,45.48708,100,-61.14057,100,-5.8,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,68.0,100,304,100,82.1,100,5.0,100,2.7,1,1,1,1012.6,1,1012.6,100,1012.6,100,68.0,100,65.9,100,304,100,310,100,82.1,100,78.1,100
