sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T00:00:00.000Z,108,2023-11-20T00:03:02.640Z,45.48703,100,-61.1408,100,3.6,100,9.0,100,12.4,100,0.0,100,3.5,100,0.3,100,1.0,100,8.5,100,0.6,100,0.8,100,10.8,100,5.0,100,13.3,100,1008.6,100,21.2,100,312,100,25.9,100,5,100,2.5,1,1,1,1008.6,1,1008.6,100,1008.5,100,21.2,100,21.2,100,312,100,307,100,25.9,100,26.3,100
2023-11-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T00:10:00.000Z,110,2023-11-20T00:12:52.465Z,45.48703,100,-61.14082,100,4.4,100,9.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.2,100,321,100,25.2,100,5,100,2.4,1,1,1,1008.6,1,1008.6,100,1008.6,100,20.2,100,20.2,100,321,100,316,100,25.2,100,25.6,100
2023-11-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T00:20:00.000Z,110,2023-11-20T00:23:05.976Z,45.48702,100,-61.1408,100,3.7,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.5,100,321,100,25.6,100,5,100,2.1,1,1,1,1008.6,1,1008.6,100,1008.5,100,20.5,100,20.5,100,321,100,316,100,25.6,100,25.6,100
2023-11-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T00:30:00.000Z,110,2023-11-20T00:33:06.653Z,45.48703,100,-61.1408,100,3.8,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.6,100,321,100,25.9,100,5,100,1.9,1,1,1,1008.6,1,1008.6,100,1008.6,100,21.6,100,21.6,100,321,100,316,100,25.9,100,25.9,100
2023-11-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T00:40:00.000Z,110,2023-11-20T00:43:05.323Z,45.48702,100,-61.14082,100,3.8,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,325,100,25.9,100,5,100,1.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,20.2,100,325,100,320,100,25.9,100,25.6,100
2023-11-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T00:50:00.000Z,110,2023-11-20T00:53:09.270Z,45.48702,100,-61.14082,100,3.9,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.1,100,327,100,23.8,100,5,100,1.6,1,1,1,1008.8,1,1008.8,100,1008.8,100,19.1,100,19.1,100,327,100,322,100,23.8,100,23.8,100
2023-11-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T01:00:00.000Z,108,2023-11-20T01:03:10.889Z,45.487,100,-61.1408,100,3.9,100,9.0,100,12.4,100,0.0,100,3.5,100,0.3,100,1.1,100,7.5,100,0.6,100,0.8,100,9.8,100,4.6,100,10.5,100,1008.9,100,20.2,100,330,100,24.1,100,5,100,1.6,1,1,1,1008.9,1,1008.9,100,1008.8,100,20.2,100,20.2,100,330,100,325,100,24.1,100,24.8,100
2023-11-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T01:10:00.000Z,110,2023-11-20T01:16:25.148Z,45.48697,100,-61.14082,100,4.0,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.4,100,338,100,22.0,100,5,100,1.5,1,1,1,1008.9,1,1008.9,100,1008.8,100,18.4,100,18.4,100,338,100,333,100,22.0,100,22.3,100
2023-11-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T01:20:00.000Z,110,2023-11-20T01:23:20.105Z,45.487,100,-61.14082,100,4.1,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,336,100,21.6,100,5,100,1.4,1,1,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,17.6,100,336,100,331,100,21.6,100,21.6,100
2023-11-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T01:30:00.000Z,110,2023-11-20T01:33:20.235Z,45.486999999999995,100,-61.14082,100,4.3,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,320,100,24.8,100,5,100,1.3,1,1,1,1009.0,1,1009.0,100,1008.9,100,20.2,100,20.2,100,320,100,315,100,24.8,100,25.2,100
2023-11-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T01:40:00.000Z,110,2023-11-20T01:43:22.691Z,45.48702,100,-61.14082,100,4.3,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,318,100,23.0,100,5,100,1.2,1,1,1,1009.0,1,1009.0,100,1008.9,100,19.8,100,19.8,100,318,100,313,100,23.0,100,23.8,100
2023-11-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T01:50:00.000Z,110,2023-11-20T01:53:28.090Z,45.48703,100,-61.14083,100,4.3,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,318,100,24.8,100,5,100,1.1,1,1,1,1008.9,1,1008.9,100,1008.8,100,21.2,100,21.2,100,318,100,313,100,24.8,100,25.2,100
2023-11-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T02:00:00.000Z,108,2023-11-20T02:03:24.358Z,45.48702,100,-61.14082,100,4.5,100,9.0,100,12.4,100,0.0,100,3.5,100,0.4,100,1.2,100,9.9,100,0.6,100,0.8,100,11.0,100,5.6,100,13.3,100,1009.0,100,20.9,100,318,100,24.8,100,5,100,1.1,1,1,1,1009.0,1,1009.0,100,1008.9,100,20.9,100,20.9,100,318,100,313,100,24.8,100,24.8,100
2023-11-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T02:10:00.000Z,110,2023-11-20T02:16:36.904Z,45.486999999999995,100,-61.14082,100,4.6,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.1,100,322,100,23.0,100,5,100,1.1,1,1,1,1009.0,1,1009.0,100,1009.0,100,19.1,100,19.1,100,322,100,317,100,23.0,100,23.0,100
2023-11-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T02:20:00.000Z,110,2023-11-20T02:23:36.544Z,45.487,100,-61.14082,100,4.5,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,323,100,21.6,100,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.1,100,18.4,100,18.4,100,323,100,318,100,21.6,100,22.3,100
2023-11-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T02:30:00.000Z,110,2023-11-20T02:33:44.232Z,45.48702,100,-61.14083,100,4.4,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,322,100,21.6,100,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,18.7,100,322,100,317,100,21.6,100,21.6,100
2023-11-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T02:40:00.000Z,110,2023-11-20T02:43:38.792Z,45.487,100,-61.1408,100,4.3,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.6,100,329,100,20.9,100,5,100,1.0,1,1,1,1009.2,1,1009.2,100,1009.2,100,16.6,100,16.6,100,329,100,324,100,20.9,100,20.9,100
2023-11-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T02:50:00.000Z,110,2023-11-20T02:52:41.750Z,45.486999999999995,100,-61.14083,100,4.2,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.5,100,333,100,20.9,100,5,100,0.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,15.5,100,15.5,100,333,100,328,100,20.9,100,20.9,100
2023-11-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T03:00:00.000Z,108,2023-11-20T03:03:41.919Z,45.487,100,-61.14082,100,4.1,100,8.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,10.3,100,0.7,100,0.9,100,11.1,100,6.6,100,12.5,100,1009.3,100,14.4,100,339,100,22.3,100,5,100,0.8,1,2,1,1009.3,1,1009.3,100,1009.3,100,14.4,100,14.4,100,339,100,335,100,22.3,100,22.7,100
2023-11-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T03:10:00.000Z,110,2023-11-20T03:15:53.650Z,45.486999999999995,100,-61.14082,100,4.3,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.7,100,334,100,17.6,100,5,100,0.7,1,2,1,1009.3,1,1009.3,100,1009.3,100,13.7,100,14.0,100,334,100,330,100,17.6,100,17.6,100
2023-11-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T03:20:00.000Z,110,2023-11-20T03:22:54.239Z,45.48703,100,-61.14083,100,4.3,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,321,100,21.2,100,5,100,0.9,1,2,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,17.6,100,321,100,316,100,21.2,100,21.6,100
2023-11-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T03:30:00.000Z,110,2023-11-20T03:32:58.497Z,45.486999999999995,100,-61.1408,100,3.9,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.6,100,316,100,19.4,100,5,100,1.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,16.6,100,16.6,100,316,100,311,100,19.4,100,19.8,100
2023-11-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T03:40:00.000Z,110,2023-11-20T03:42:55.775Z,45.487,100,-61.14083,100,4.0,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,320,100,23.8,100,5,100,1.1,1,3,1,1009.8,1,1009.8,100,1009.7,100,19.4,100,19.4,100,320,100,314,100,23.8,100,23.4,100
2023-11-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T03:50:00.000Z,110,2023-11-20T03:52:58.620Z,45.486999999999995,100,-61.14082,100,4.0,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,319,100,24.8,100,5,100,1.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,21.2,100,319,100,313,100,24.8,100,24.8,100
2023-11-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T04:00:00.000Z,108,2023-11-20T04:03:02.882Z,45.48702,100,-61.14082,100,4.1,100,8.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,10.1,100,0.7,100,0.8,100,11.1,100,6.1,100,13.3,100,1009.9,100,19.8,100,317,100,24.1,100,5,100,1.0,1,3,1,1009.9,1,1009.9,100,1009.8,100,19.8,100,20.2,100,317,100,312,100,24.1,100,24.1,100
2023-11-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T04:10:00.000Z,110,2023-11-20T04:16:06.436Z,45.48703,100,-61.14082,100,4.0,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,306,100,24.8,100,5,100,1.0,1,3,1,1009.9,1,1009.9,100,1009.8,100,20.5,100,20.5,100,306,100,301,100,24.8,100,24.8,100
2023-11-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T04:20:00.000Z,110,2023-11-20T04:23:10.116Z,45.48702,100,-61.1408,100,4.0,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.3,100,308,100,27.0,100,5,100,1.0,1,3,1,1009.9,1,1009.9,100,1009.8,100,22.3,100,22.3,100,308,100,303,100,27.0,100,27.0,100
2023-11-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T04:30:00.000Z,110,2023-11-20T04:33:10.107Z,45.48703,100,-61.14082,100,4.1,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,319,100,24.1,100,5,100,1.0,1,2,1,1010.0,1,1010.0,100,1009.9,100,21.2,100,21.2,100,319,100,314,100,24.1,100,24.8,100
2023-11-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T04:40:00.000Z,110,2023-11-20T04:43:06.389Z,45.48703,100,-61.1408,100,3.9,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,320,100,22.0,100,5,100,1.1,1,2,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.4,100,320,100,314,100,22.0,100,22.3,100
2023-11-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T04:50:00.000Z,110,2023-11-20T04:53:18.914Z,45.48702,100,-61.14083,100,3.9,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.2,100,306,100,19.1,100,5,100,1.2,1,1,1,1010.1,1,1010.1,100,1010.0,100,16.2,100,16.2,100,306,100,301,100,19.1,100,19.4,100
2023-11-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T05:00:00.000Z,108,2023-11-20T05:03:06.972Z,45.48705,100,-61.14082,100,3.9,100,8.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,9.9,100,0.7,100,0.9,100,10.9,100,6.2,100,11.1,100,1010.2,100,15.5,100,306,100,19.8,100,5,100,1.2,1,2,1,1010.2,1,1010.2,100,1010.1,100,15.5,100,15.5,100,306,100,301,100,19.8,100,20.2,100
2023-11-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T05:10:00.000Z,110,2023-11-20T05:16:23.471Z,45.48705,100,-61.14083,100,4.0,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,329,100,19.8,100,5,100,1.3,1,3,1,1010.3,1,1010.3,100,1010.2,100,14.8,100,14.8,100,329,100,324,100,19.8,100,19.8,100
2023-11-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T05:20:00.000Z,110,2023-11-20T05:23:29.847Z,45.48703,100,-61.14083,100,4.2,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,327,100,19.1,100,5,100,1.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,14.4,100,327,100,322,100,19.1,100,19.4,100
2023-11-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T05:30:00.000Z,110,2023-11-20T05:33:24.612Z,45.48703,100,-61.14086999999999,100,4.4,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,323,100,18.4,100,5,100,1.2,1,2,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,15.8,100,323,100,318,100,18.4,100,18.4,100
2023-11-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T05:40:00.000Z,110,2023-11-20T05:43:23.648Z,45.48705,100,-61.14085,100,4.3,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.2,100,323,100,20.2,100,5,100,1.3,1,2,1,1010.5,1,1010.5,100,1010.5,100,16.2,100,16.2,100,323,100,318,100,20.2,100,20.2,100
2023-11-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T05:50:00.000Z,110,2023-11-20T05:53:27.723Z,45.48703,100,-61.1408,100,4.2,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,324,100,17.6,100,5,100,1.5,1,2,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,14.4,100,324,100,319,100,17.6,100,17.6,100
2023-11-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T06:00:00.000Z,108,2023-11-20T06:03:23.982Z,45.48703,100,-61.14083,100,4.2,100,8.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,10.5,100,0.7,100,0.9,100,10.0,100,7.3,100,10.5,100,1011.0,100,13.7,100,329,100,17.3,100,5,100,1.7,1,3,1,1011.0,1,1011.0,100,1010.9,100,13.7,100,14.0,100,329,100,324,100,17.3,100,17.6,100
2023-11-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T06:10:00.000Z,110,2023-11-20T06:16:45.423Z,45.48705,100,-61.14082,100,4.1,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,325,100,18.7,100,5,100,1.8,1,3,1,1011.1,1,1011.1,100,1011.0,100,15.1,100,15.1,100,325,100,320,100,18.7,100,19.1,100
2023-11-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T06:20:00.000Z,110,2023-11-20T06:23:42.810Z,45.48703,100,-61.14083,100,4.3,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,323,100,19.4,100,5,100,1.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,15.1,100,323,100,317,100,19.4,100,19.4,100
2023-11-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T06:30:00.000Z,110,2023-11-20T06:33:39.026Z,45.48703,100,-61.14083,100,4.3,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,321,100,19.1,100,5,100,1.5,1,3,1,1011.2,1,1011.2,100,1011.1,100,15.5,100,15.8,100,321,100,316,100,19.1,100,19.4,100
2023-11-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T06:40:00.000Z,110,2023-11-20T06:43:47.220Z,45.48705,100,-61.14083,100,4.2,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,328,100,18.7,100,5,100,1.4,1,3,1,1011.2,1,1011.2,100,1011.1,100,13.0,100,13.0,100,328,100,323,100,18.7,100,18.7,100
2023-11-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T06:50:00.000Z,110,2023-11-20T06:52:42.948Z,45.48703,100,-61.14083,100,4.3,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.1,100,319,100,15.5,100,5,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.2,100,10.1,100,10.1,100,319,100,314,100,15.5,100,15.8,100
2023-11-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T07:00:00.000Z,108,2023-11-20T07:02:46.968Z,45.48703,100,-61.14085,100,4.3,100,8.9,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,10.3,100,0.7,100,0.9,100,10.1,100,8.0,100,11.8,100,1011.3,100,6.8,100,314,100,11.5,100,5,100,1.4,1,2,1,1011.3,1,1011.3,100,1011.2,100,6.8,100,6.8,100,314,100,310,100,11.5,100,11.9,100
2023-11-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T07:10:00.000Z,110,2023-11-20T07:15:58.938Z,45.48703,100,-61.14086999999999,100,4.4,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.5,100,346,100,10.1,100,5,100,1.4,1,1,1,1011.2,1,1011.2,100,1011.2,100,6.5,100,6.5,100,346,100,342,100,10.1,100,10.1,100
2023-11-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T07:20:00.000Z,110,2023-11-20T07:23:00.542Z,45.48705,100,-61.14085,100,4.3,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.1,100,356,100,9.0,100,5,100,1.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,6.1,100,5.8,100,356,100,351,100,9.0,100,9.0,100
2023-11-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T07:30:00.000Z,110,2023-11-20T07:33:06.010Z,45.48702,100,-61.14083,100,4.2,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,2.5,100,350,100,6.1,100,5,100,1.4,1,1,1,1011.3,1,1011.3,100,1011.3,100,2.5,100,2.5,100,350,100,346,100,6.1,100,6.1,100
2023-11-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T07:40:00.000Z,110,2023-11-20T07:43:07.152Z,45.48705,100,-61.14085,100,4.2,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,2.2,100,341,100,4.7,100,5,100,1.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,2.2,100,2.2,100,341,100,337,100,4.7,100,4.7,100
2023-11-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T07:50:00.000Z,110,2023-11-20T07:53:02.426Z,45.48705,100,-61.14085,100,4.4,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.7,100,311,100,7.6,100,5,100,1.3,1,1,1,1011.4,1,1011.4,100,1011.4,100,4.7,100,4.7,100,311,100,306,100,7.6,100,7.6,100
