sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T00:00:00.000Z,108,2022-01-02T00:02:55.559Z,45.48717,100,-61.1412,100,5.2,100,4.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,4.1,100,0.7,100,0.8,100,4.1,100,3.6,100,4.2,100,1014.5,100,20.9,100,178,100,26.6,100,5,100,5,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,20.2,100,178,100,182,100,26.6,100,26.6,100
2022-01-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T00:10:00.000Z,110,2022-01-02T00:12:52.951Z,,-1,,-1,6.0,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,169,100,22.0,100,5,100,5,1,-1.5,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.6,100,169,100,173,100,22.0,100,21.2,100
2022-01-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T00:20:00.000Z,110,2022-01-02T00:22:54.857Z,45.48717,100,-61.14118000000001,100,5.2,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,166,100,23.8,100,5,100,5,1,-1.5,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,16.2,100,166,100,170,100,23.8,100,23.4,100
2022-01-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T00:30:00.000Z,110,2022-01-02T00:33:09.199Z,45.48717,100,-61.1412,100,5.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,152,100,18.4,100,5,100,6,1,-1.4,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,12.2,100,152,100,156,100,18.4,100,16.6,100
2022-01-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T00:40:00.000Z,110,2022-01-02T00:43:09.445Z,45.48717,100,-61.14118000000001,100,5.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,165,100,20.9,100,5,100,6,1,-1.5,1,1014.1,1,1014.1,100,1014.2,100,15.8,100,14.8,100,165,100,169,100,20.9,100,20.9,100
2022-01-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T00:50:00.000Z,110,2022-01-02T00:53:12.290Z,45.48717,100,-61.14118000000001,100,5.4,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,172,100,25.9,100,5,100,7,1,-1.0,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,19.8,100,172,100,176,100,25.9,100,24.8,100
2022-01-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T01:00:00.000Z,108,2022-01-02T01:03:13.742Z,45.48717,100,-61.1412,100,5.5,100,4.1,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,3.9,100,3.5,100,3.3,100,1013.9,100,23.8,100,172,100,31.7,100,5,100,6,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,22.7,100,172,100,176,100,31.7,100,31.3,100
2022-01-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T01:10:00.000Z,110,2022-01-02T01:16:13.058Z,45.48717,100,-61.1412,100,5.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.8,100,173,100,36.0,100,5,100,7,1,-1.8,1,1013.5,1,1013.5,100,1013.5,100,28.8,100,27.7,100,173,100,177,100,36.0,100,35.6,100
2022-01-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T01:20:00.000Z,110,2022-01-02T01:23:22.496Z,45.48717,100,-61.1412,100,5.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.4,100,169,100,36.7,100,5,100,8,1,-1.8,1,1013.3,1,1013.3,100,1013.3,100,27.4,100,25.9,100,169,100,173,100,36.7,100,35.3,100
2022-01-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T01:30:00.000Z,110,2022-01-02T01:33:19.195Z,45.48717,100,-61.1412,100,5.4,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,165,100,30.2,100,5,100,8,1,-1.6,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,24.1,100,165,100,169,100,30.2,100,30.6,100
2022-01-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T01:40:00.000Z,110,2022-01-02T01:43:15.490Z,45.48713,100,-61.141169999999995,100,5.5,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,168,100,31.0,100,5,100,8,1,-1.6,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,25.2,100,168,100,172,100,31.0,100,29.5,100
2022-01-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T01:50:00.000Z,110,2022-01-02T01:53:20.086Z,45.48717,100,-61.14118000000001,100,5.4,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,163,100,29.9,100,5,100,8,1,-1.6,1,1013.2,1,1013.2,100,1013.2,100,24.1,100,23.0,100,163,100,167,100,29.9,100,29.5,100
2022-01-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T02:00:00.000Z,108,2022-01-02T02:03:14.573Z,45.48717,100,-61.14118000000001,100,5.3,100,4.1,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,3.9,100,0.7,100,0.9,100,3.9,100,3.5,100,4.8,100,1012.9,100,27.7,100,162,100,32.0,100,5,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,26.3,100,162,100,166,100,32.0,100,31.0,100
2022-01-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T02:10:00.000Z,110,2022-01-02T02:16:30.504Z,45.48717,100,-61.14122,100,5.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,156,100,29.5,100,5,100,8,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.8,100,156,100,160,100,29.5,100,29.2,100
2022-01-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T02:20:00.000Z,110,2022-01-02T02:23:41.968Z,45.48718,100,-61.14123000000001,100,5.2,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.9,100,150,100,24.5,100,5,100,8,1,-1.6,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,19.8,100,150,100,154,100,24.5,100,24.8,100
2022-01-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T02:30:00.000Z,110,2022-01-02T02:33:41.771Z,45.48715,100,-61.14118000000001,100,5.1,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,143,100,22.7,100,5,100,8,1,-2.1,1,1012.3,1,1012.3,100,1012.3,100,19.4,100,18.7,100,143,100,148,100,22.7,100,22.3,100
2022-01-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T02:40:00.000Z,110,2022-01-02T02:43:45.028Z,45.48717,100,-61.14122,100,5.1,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,133,100,20.5,100,5,100,8,1,-2.5,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,15.8,100,133,100,138,100,20.5,100,19.4,100
2022-01-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T02:50:00.000Z,110,2022-01-02T02:53:50.096Z,45.48717,100,-61.14118000000001,100,5.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,145,100,19.4,100,5,100,8,1,-2.5,1,1012.2,1,1012.2,100,1012.2,100,15.8,100,14.8,100,145,100,149,100,19.4,100,19.8,100
2022-01-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T03:00:00.000Z,108,2022-01-02T03:03:47.521Z,45.48717,100,-61.1412,100,5.2,100,4.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,3.8,100,3.4,100,11.8,100,1012.1,100,15.5,100,151,100,20.2,100,5,100,8,1,-2.3,1,1012.1,1,1012.1,100,1012.2,100,15.5,100,14.8,100,151,100,156,100,20.2,100,19.8,100
2022-01-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T03:10:00.000Z,110,2022-01-02T03:15:48.592Z,45.48717,100,-61.14122,100,5.5,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,158,100,28.4,100,5,100,6,1,-2.7,1,1011.8,1,1011.8,100,1011.8,100,20.5,100,19.1,100,158,100,162,100,28.4,100,27.4,100
2022-01-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T03:20:00.000Z,110,2022-01-02T03:23:49.974Z,45.48718,100,-61.14127,100,5.8,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,162,100,32.4,100,5,100,7,1,-3.1,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.2,100,162,100,166,100,32.4,100,31.3,100
2022-01-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T03:30:00.000Z,110,2022-01-02T03:33:46.187Z,45.4872,100,-61.14125,100,5.8,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,162,100,33.5,100,5,100,8,1,-3.1,1,1011.1,1,1011.1,100,1011.2,100,26.3,100,25.2,100,162,100,166,100,33.5,100,33.1,100
2022-01-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T03:40:00.000Z,110,2022-01-02T03:42:53.669Z,45.4872,100,-61.1412,100,5.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,163,100,33.1,100,5,100,8,1,-3.1,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,24.5,100,163,100,167,100,33.1,100,32.0,100
2022-01-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T03:50:00.000Z,110,2022-01-02T03:52:48.616Z,45.4872,100,-61.14123000000001,100,5.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,161,100,27.0,100,5,100,8,1,-3.2,1,1011.0,1,1011.0,100,1011.0,100,21.6,100,20.5,100,161,100,165,100,27.0,100,26.6,100
2022-01-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T04:00:00.000Z,108,2022-01-02T04:02:52.087Z,45.4872,100,-61.14122,100,6.0,100,4.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.2,100,3.5,100,4.8,100,1010.7,100,24.5,100,169,100,31.3,100,5,100,8,1,-3.2,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,23.4,100,169,100,173,100,31.3,100,31.7,100
2022-01-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T04:10:00.000Z,110,2022-01-02T04:15:54.854Z,45.48723,100,-61.14127,100,6.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.7,100,168,100,38.2,100,5,100,8,1,-3.2,1,1010.3,1,1010.3,100,1010.3,100,31.7,100,30.6,100,168,100,172,100,38.2,100,37.4,100
2022-01-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T04:20:00.000Z,110,2022-01-02T04:22:54.491Z,45.48722,100,-61.14127,100,6.4,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.2,100,170,100,50.4,100,5,100,8,1,-3.4,1,1009.9,1,1009.9,100,1009.9,100,39.2,100,37.8,100,170,100,174,100,50.4,100,47.9,100
2022-01-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T04:30:00.000Z,110,2022-01-02T04:33:12.919Z,45.48723,100,-61.14125,100,6.4,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,39.6,100,170,100,47.9,100,5,100,8,1,-3.6,1,1009.7,1,1009.7,100,1009.7,100,39.6,100,38.2,100,170,100,175,100,47.9,100,46.8,100
2022-01-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T04:40:00.000Z,110,2022-01-02T04:43:07.848Z,45.48723,100,-61.14127,100,6.4,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.9,100,170,100,43.9,100,5,100,8,1,-3.5,1,1009.8,1,1009.8,100,1009.8,100,34.9,100,33.5,100,170,100,175,100,43.9,100,43.2,100
2022-01-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T04:50:00.000Z,110,2022-01-02T04:53:07.065Z,45.48722,100,-61.1413,100,6.5,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,164,100,43.6,100,5,100,8,1,-3.7,1,1009.5,1,1009.5,100,1009.5,100,36.0,100,34.2,100,164,100,168,100,43.6,100,42.5,100
2022-01-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T05:00:00.000Z,108,2022-01-02T05:03:22.781Z,45.4872,100,-61.14127,100,6.4,100,4.0,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.2,100,3.8,100,3.4,100,3.4,100,1009.3,100,35.3,100,159,100,42.5,100,5,100,8,1,-3.6,1,1009.3,1,1009.3,100,1009.3,100,35.3,100,33.8,100,159,100,164,100,42.5,100,41.0,100
2022-01-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T05:10:00.000Z,110,2022-01-02T05:16:20.043Z,45.48723,100,-61.14127,100,6.4,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.3,100,159,100,45.4,100,5,100,8,1,-3.5,1,1009.1,1,1009.1,100,1009.1,100,35.3,100,33.8,100,159,100,163,100,45.4,100,44.6,100
2022-01-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T05:20:00.000Z,110,2022-01-02T05:23:24.853Z,45.48722,100,-61.14125,100,6.6,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.9,100,165,100,50.8,100,5,100,6,1,-3.6,1,1008.9,1,1008.9,100,1009.0,100,38.9,100,36.7,100,165,100,169,100,50.8,100,49.3,100
2022-01-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T05:30:00.000Z,110,2022-01-02T05:33:22.004Z,45.48723,100,-61.14128,100,6.5,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.2,100,164,100,48.2,100,5,100,6,1,-3.5,1,1008.8,1,1008.8,100,1008.8,100,39.2,100,37.8,100,164,100,168,100,48.2,100,47.2,100
2022-01-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T05:40:00.000Z,110,2022-01-02T05:43:32.931Z,45.48723,100,-61.14131999999999,100,6.5,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,165,100,45.0,100,5,100,7,1,-3.5,1,1008.7,1,1008.7,100,1008.7,100,37.4,100,36.0,100,165,100,169,100,45.0,100,44.6,100
2022-01-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T05:50:00.000Z,110,2022-01-02T05:53:27.824Z,45.48723,100,-61.1413,100,6.3,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.1,100,164,100,46.1,100,5,100,6,1,-3.7,1,1008.5,1,1008.5,100,1008.5,100,37.1,100,35.6,100,164,100,169,100,46.1,100,45.0,100
2022-01-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T06:00:00.000Z,108,2022-01-02T06:03:27.171Z,45.48725,100,-61.1413,100,6.3,100,4.0,100,12.1,100,0.0,100,3.6,100,0.6,100,1.8,100,3.9,100,1.0,100,1.2,100,4.0,100,3.4,100,3.8,100,1008.4,100,35.3,100,164,100,42.8,100,5,100,6,1,-3.7,1,1008.4,1,1008.4,100,1008.4,100,35.3,100,34.2,100,164,100,169,100,42.8,100,41.4,100
2022-01-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T06:10:00.000Z,110,2022-01-02T06:16:26.989Z,45.48723,100,-61.14128,100,6.3,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.2,100,166,100,44.3,100,5,100,6,1,-3.5,1,1008.3,1,1008.3,100,1008.3,100,38.2,100,36.7,100,166,100,170,100,44.3,100,43.2,100
2022-01-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T06:20:00.000Z,110,2022-01-02T06:23:27.999Z,45.48723,100,-61.1413,100,6.3,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.6,100,163,100,42.1,100,5,100,6,1,-3.1,1,1008.3,1,1008.3,100,1008.3,100,34.6,100,32.8,100,163,100,167,100,42.1,100,39.6,100
2022-01-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T06:30:00.000Z,110,2022-01-02T06:33:28.900Z,45.48727,100,-61.1413,100,6.5,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.8,100,165,100,52.2,100,5,100,6,1,-3.3,1,1007.8,1,1007.8,100,1007.8,100,41.8,100,40.3,100,165,100,169,100,52.2,100,51.8,100
2022-01-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T06:40:00.000Z,110,2022-01-02T06:43:40.244Z,45.48727,100,-61.14128,100,6.8,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.8,100,164,100,51.8,100,5,100,6,1,-3.4,1,1007.7,1,1007.7,100,1007.7,100,41.8,100,40.3,100,164,100,168,100,51.8,100,51.5,100
2022-01-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T06:50:00.000Z,110,2022-01-02T06:53:45.935Z,45.48727,100,-61.14128,100,6.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.0,100,164,100,50.8,100,5,100,6,1,-3.3,1,1007.6,1,1007.6,100,1007.7,100,41.0,100,39.6,100,164,100,169,100,50.8,100,48.2,100
2022-01-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T07:00:00.000Z,108,2022-01-02T07:02:42.353Z,45.48727,100,-61.14131999999999,100,6.4,100,4.1,100,12.1,100,0.0,100,3.6,100,0.7,100,2.5,100,4.0,100,1.2,100,1.5,100,3.9,100,3.6,100,3.4,100,1007.8,100,35.6,100,171,100,42.5,100,5,100,6,1,-2.8,1,1007.8,1,1007.8,100,1007.9,100,35.6,100,34.2,100,171,100,175,100,42.5,100,42.1,100
2022-01-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T07:10:00.000Z,110,2022-01-02T07:15:44.325Z,45.48723,100,-61.14131999999999,100,6.4,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.2,100,174,100,41.4,100,5,100,6,1,-2.4,1,1007.9,1,1007.9,100,1008.0,100,29.2,100,27.7,100,174,100,177,100,41.4,100,40.7,100
2022-01-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T07:20:00.000Z,110,2022-01-02T07:22:45.093Z,45.48727,100,-61.1413,100,6.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,35.6,100,178,100,45.0,100,5,100,7,1,-2.5,1,1007.4,1,1007.4,100,1007.4,100,35.6,100,34.6,100,178,100,182,100,45.0,100,44.3,100
2022-01-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T07:30:00.000Z,110,2022-01-02T07:32:50.599Z,45.48722,100,-61.14128,100,6.4,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,34.9,100,178,100,46.8,100,5,100,6,1,-2.5,1,1007.1,1,1007.1,100,1007.2,100,34.9,100,33.5,100,178,100,183,100,46.8,100,45.4,100
2022-01-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T07:40:00.000Z,110,2022-01-02T07:42:47.253Z,45.48722,100,-61.1413,100,6.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.5,100,182,100,36.0,100,5,100,6,1,-2.7,1,1007.0,1,1007.0,100,1007.0,100,29.5,100,28.4,100,182,100,186,100,36.0,100,34.2,100
2022-01-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T07:50:00.000Z,110,2022-01-02T07:53:04.004Z,45.48723,100,-61.14128,100,6.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.7,100,182,100,36.0,100,5,100,6,1,-2.6,1,1006.9,1,1006.9,100,1006.9,100,27.7,100,26.6,100,182,100,187,100,36.0,100,35.3,100
