sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-22T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T00:00:00.000Z,108,2020-10-22T00:03:37.901Z,45.487429999999996,10,-61.14135,100,12.2,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,8.0,100,3.9,100,12.5,100,1025.8,100,17.6,100,107,100,20.9,100,5.0,100,-1.8,1,8,1,1025.8,1,1025.8,1025.8,17.6,16.9,107,111,20.9,20.9,5.0,4.0
2020-10-22T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T00:10:00.000Z,110,2020-10-22T00:13:31.553Z,,-1,,-1,12.9,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,105,100,20.5,100,5.0,100,-1.9,1,8,1,1025.6,1,1025.6,1025.6,16.9,16.2,105,110,20.5,19.8,5.0,4.0
2020-10-22T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T00:20:00.000Z,110,2020-10-22T00:23:29.393Z,45.487429999999996,100,-61.14133,100,12.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.6,100,103,100,19.4,100,5.0,100,-2.1,1,8,1,1025.5,1,1025.5,1025.5,16.6,15.8,103,108,19.4,19.1,5.0,4.0
2020-10-22T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T00:30:00.000Z,110,2020-10-22T00:33:37.894Z,45.48742,100,-61.14137,100,12.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,107,100,18.0,100,5.0,100,-2.2,1,8,1,1025.3,1,1025.3,1025.3,15.1,14.8,107,112,18.0,17.6,5.0,4.0
2020-10-22T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T00:40:00.000Z,110,2020-10-22T00:43:38.631Z,45.48743,100,-61.14135,100,12.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.8,100,129,100,19.4,100,5.0,100,-2.3,1,8,1,1025.1,1,1025.1,1025.1,14.8,14.8,129,134,19.4,19.1,5.0,4.0
2020-10-22T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T00:50:00.000Z,110,2020-10-22T00:53:33.311Z,45.487429999999996,100,-61.14135,100,12.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.3,100,139,100,19.8,100,5.0,100,-2.4,1,8,1,1025.0,1,1025.0,1025.0,13.3,13.0,139,143,19.8,19.8,5.0,4.0
2020-10-22T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T01:00:00.000Z,108,2020-10-22T01:03:35.966Z,45.48742,100,-61.14137,100,12.8,100,12.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.7,100,8.6,100,4.5,100,12.5,100,1025.0,100,8.6,100,130,100,11.2,100,5.0,100,-2.4,1,8,1,1025.0,1,1025.0,1025.0,8.6,8.3,130,135,11.2,11.2,5.0,4.0
2020-10-22T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T01:10:00.000Z,110,2020-10-22T01:15:46.220Z,45.48742,100,-61.14133,100,12.7,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.5,100,110,100,8.6,100,5.0,100,-2.6,1,7,1,1024.8,1,1024.8,1024.8,6.5,6.1,110,115,8.6,8.3,5.0,4.0
2020-10-22T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T01:20:00.000Z,110,2020-10-22T01:22:48.818Z,45.48742,100,-61.14133,100,13.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.4,100,187,100,11.5,100,5.0,100,-2.7,1,6,1,1024.7,1,1024.7,1024.7,5.4,5.4,187,193,11.5,11.5,5.0,4.0
2020-10-22T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T01:30:00.000Z,110,2020-10-22T01:33:52.225Z,45.48745,100,-61.14133,100,13.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,184,100,15.5,100,5.0,100,-2.7,1,6,1,1024.6,1,1024.6,1024.6,12.2,12.2,184,189,15.5,15.5,5.0,4.0
2020-10-22T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T01:40:00.000Z,110,2020-10-22T01:42:50.009Z,45.48745,100,-61.14133,100,13.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,177,100,18.0,100,5.0,100,-2.7,1,6,1,1024.5,1,1024.5,1024.5,14.0,14.0,177,182,18.0,17.6,5.0,4.0
2020-10-22T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T01:50:00.000Z,110,2020-10-22T01:52:48.333Z,45.48742,100,-61.1413,100,13.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,172,100,18.4,100,5.0,100,-2.6,1,6,1,1024.3,1,1024.3,1024.3,14.8,14.4,172,177,18.4,17.6,5.0,4.0
2020-10-22T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T02:00:00.000Z,108,2020-10-22T02:02:56.452Z,45.48745,100,-61.14131999999999,100,13.3,100,12.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.4,100,3.8,100,11.8,100,1024.2,100,15.8,100,175,100,18.7,100,5.0,100,-2.7,1,6,1,1024.2,1,1024.2,1024.2,15.8,15.5,175,179,18.7,18.4,5.0,4.0
2020-10-22T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T02:10:00.000Z,110,2020-10-22T02:16:07.031Z,45.48743,100,-61.14133,100,13.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.1,100,171,100,18.4,100,5.0,100,-2.6,1,6,1,1024.1,1,1024.1,1024.1,15.1,14.8,171,176,18.4,18.0,5.0,4.0
2020-10-22T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T02:20:00.000Z,110,2020-10-22T02:23:04.789Z,45.48742,100,-61.14131999999999,100,13.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,163,100,14.0,100,5.0,100,-2.3,1,6,1,1024.1,1,1024.1,1024.1,10.8,10.4,163,167,14.0,13.0,5.0,4.0
2020-10-22T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T02:30:00.000Z,110,2020-10-22T02:33:07.122Z,45.48742,100,-61.14131999999999,100,13.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.4,100,136,100,11.2,100,5.0,100,-2.2,1,6,1,1023.9,1,1023.9,1024.0,9.4,9.0,136,140,11.2,10.8,5.0,4.0
2020-10-22T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T02:40:00.000Z,110,2020-10-22T02:43:16.271Z,45.48742,100,-61.1413,100,13.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.1,100,110,100,12.6,100,5.0,100,-2.1,1,6,1,1023.8,1,1023.8,1023.8,10.1,9.4,110,114,12.6,12.2,5.0,4.0
2020-10-22T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T02:50:00.000Z,110,2020-10-22T02:53:20.402Z,45.48743,100,-61.14131999999999,100,13.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,93,100,12.6,100,5.0,100,-2.2,1,6,1,1023.6,1,1023.6,1023.6,10.4,9.7,93,97,12.6,12.2,5.0,4.0
2020-10-22T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T03:00:00.000Z,108,2020-10-22T03:03:34.486Z,45.4874,100,-61.1413,100,13.6,100,12.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,7.7,100,0.5,100,0.6,100,9.3,100,5.0,100,11.8,100,1023.6,100,7.6,100,97,100,10.1,100,5.0,100,-2.2,1,6,1,1023.6,1,1023.6,1023.6,7.6,7.2,97,102,10.1,9.7,5.0,4.0
2020-10-22T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T03:10:00.000Z,110,2020-10-22T03:16:24.253Z,45.48743,100,-61.14131999999999,100,13.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.8,100,84,100,8.6,100,5.0,100,-2.0,1,6,1,1023.6,1,1023.6,1023.6,5.8,5.8,84,90,8.6,9.0,5.0,4.0
2020-10-22T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T03:20:00.000Z,110,2020-10-22T03:23:23.682Z,45.48738,100,-61.1413,100,13.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.9,100,81,100,11.5,100,5.0,100,-2.0,1,6,1,1023.5,1,1023.5,1023.5,7.9,7.9,81,87,11.5,11.5,5.0,4.0
2020-10-22T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T03:30:00.000Z,110,2020-10-22T03:33:22.186Z,45.48743,100,-61.1413,100,13.7,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.6,100,78,100,14.8,100,5.0,100,-2.0,1,7,1,1023.3,1,1023.3,1023.3,7.6,7.2,78,84,14.8,15.1,5.0,4.0
2020-10-22T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T03:40:00.000Z,110,2020-10-22T03:43:25.241Z,45.48748,100,-61.141369999999995,100,13.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,83,100,9.4,100,5.0,100,-1.9,1,7,1,1023.2,1,1023.2,1023.2,6.8,6.8,83,90,9.4,9.4,5.0,4.0
2020-10-22T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T03:50:00.000Z,110,2020-10-22T03:53:28.297Z,45.4874,100,-61.14128,100,13.7,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.3,100,87,100,10.1,100,5.0,100,-1.9,1,6,1,1023.1,1,1023.1,1023.1,8.3,8.3,87,94,10.1,10.1,5.0,4.0
2020-10-22T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T04:00:00.000Z,108,2020-10-22T04:03:26.334Z,45.4874,100,-61.14128,100,13.6,100,12.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,7.7,100,4.4,100,11.1,100,1023.0,100,7.6,100,120,100,9.7,100,5.0,100,-2.0,1,6,1,1023.0,1,1023.0,1023.0,7.6,7.6,120,124,9.7,9.7,5.0,4.0
2020-10-22T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T04:10:00.000Z,110,2020-10-22T04:15:39.369Z,45.48738,100,-61.14125,100,14.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,185,100,13.3,100,5.0,100,-1.9,1,6,1,1022.9,1,1022.9,1022.9,10.1,9.7,185,190,13.3,13.0,5.0,4.0
2020-10-22T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T04:20:00.000Z,110,2020-10-22T04:22:42.525Z,45.487429999999996,100,-61.1413,100,13.9,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.4,100,207,100,9.0,100,5.0,100,-1.8,1,6,1,1023.0,1,1023.0,1023.0,5.4,5.4,207,211,9.0,9.0,5.0,4.0
2020-10-22T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T04:30:00.000Z,110,2020-10-22T04:32:41.717Z,45.48747,100,-61.1413,100,13.9,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,2.5,100,157,100,6.1,100,5.0,100,-1.9,1,6,1,1022.7,1,1022.7,1022.7,2.5,2.5,157,152,6.1,5.8,5.0,4.0
2020-10-22T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T04:40:00.000Z,110,2020-10-22T04:42:38.520Z,45.48747,100,-61.1413,100,14.2,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.2,100,198,100,14.4,100,5.0,100,-2.0,1,8,1,1022.4,1,1022.4,1022.5,7.2,6.8,198,202,14.4,14.4,5.0,4.0
2020-10-22T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T04:50:00.000Z,110,2020-10-22T04:52:45.598Z,45.48745,100,-61.14127,100,14.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,7.9,100,174,100,13.0,100,5.0,100,-2.0,1,8,1,1022.3,1,1022.3,1022.3,7.9,7.6,174,180,13.0,13.7,5.0,4.0
2020-10-22T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T05:00:00.000Z,108,2020-10-22T05:02:54.297Z,45.487429999999996,100,-61.14122,100,14.3,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,5.0,100,0.6,100,0.7,100,5.7,100,3.6,100,11.1,100,1022.3,100,6.5,100,193,100,12.2,100,5.0,100,-1.8,1,8,1,1022.3,1,1022.3,1022.3,6.5,6.5,193,198,12.2,11.5,5.0,4.0
2020-10-22T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T05:10:00.000Z,110,2020-10-22T05:15:49.103Z,45.48745,100,-61.14122,100,14.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.6,100,218,100,28.4,100,5.0,100,-1.9,1,8,1,1022.2,1,1022.2,1022.2,16.6,15.5,218,223,28.4,27.4,5.0,4.0
2020-10-22T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T05:20:00.000Z,110,2020-10-22T05:22:50.909Z,45.48745,100,-61.141169999999995,100,15.2,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.6,100,223,100,32.8,100,5.0,100,-2.3,1,8,1,1021.8,1,1021.8,1021.8,26.6,25.6,223,228,32.8,31.7,5.0,4.0
2020-10-22T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T05:30:00.000Z,110,2020-10-22T05:33:00.446Z,45.48747,100,-61.14118000000001,100,15.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.6,100,221,100,36.4,100,5.0,100,-2.5,1,8,1,1021.5,1,1021.5,1021.5,30.6,29.5,221,227,36.4,36.4,5.0,4.0
2020-10-22T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T05:40:00.000Z,110,2020-10-22T05:43:02.045Z,45.48745,100,-61.14115,100,15.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.6,100,223,100,34.9,100,5.0,100,-2.3,1,8,1,1021.5,1,1021.5,1021.5,30.6,29.9,223,228,34.9,33.8,5.0,4.0
2020-10-22T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T05:50:00.000Z,110,2020-10-22T05:53:01.901Z,45.48743,100,-61.14117,100,15.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.4,100,221,100,32.8,100,5.0,100,-2.1,1,8,1,1021.5,1,1021.5,1021.5,28.4,27.4,221,226,32.8,32.0,5.0,4.0
2020-10-22T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T06:00:00.000Z,108,2020-10-22T06:03:12.804Z,45.487429999999996,100,-61.14115,100,15.0,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.2,100,0.6,100,0.7,100,4.4,100,3.4,100,10.0,100,1021.5,100,26.6,100,222,100,31.0,100,5.0,100,-2.1,1,8,1,1021.5,1,1021.5,1021.5,26.6,25.9,222,227,31.0,29.9,5.0,4.0
2020-10-22T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T06:10:00.000Z,110,2020-10-22T06:16:20.336Z,45.48745,100,-61.14118000000001,100,14.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.2,100,225,100,29.9,100,5.0,100,-2.1,1,8,1,1021.5,1,1021.5,1021.5,25.2,24.5,225,230,29.9,29.5,5.0,4.0
2020-10-22T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T06:20:00.000Z,110,2020-10-22T06:23:17.486Z,45.48745,100,-61.14118000000001,100,14.9,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.4,100,220,100,31.7,100,5.0,100,-2.1,1,6,1,1021.3,1,1021.3,1021.4,27.4,26.3,220,225,31.7,31.0,5.0,4.0
2020-10-22T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T06:30:00.000Z,110,2020-10-22T06:33:19.203Z,45.48745,100,-61.141169999999995,100,14.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.2,100,214,100,29.5,100,5.0,100,-2.1,1,6,1,1021.3,1,1021.3,1021.3,25.2,24.1,214,219,29.5,29.2,5.0,4.0
2020-10-22T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T06:40:00.000Z,110,2020-10-22T06:43:20.191Z,45.48745,100,-61.1412,100,14.7,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,214,100,28.1,100,5.0,100,-2.0,1,6,1,1021.2,1,1021.2,1021.3,22.7,21.6,214,218,28.1,27.0,5.0,4.0
2020-10-22T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T06:50:00.000Z,110,2020-10-22T06:53:17.258Z,45.48745,100,-61.14117,100,14.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,211,100,27.4,100,5.0,100,-2.0,1,6,1,1021.1,1,1021.1,1021.2,22.3,21.6,211,216,27.4,26.6,5.0,4.0
2020-10-22T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T07:00:00.000Z,108,2020-10-22T07:03:21.073Z,45.48745,100,-61.141169999999995,100,14.7,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,4.7,100,0.5,100,0.7,100,5.3,100,3.5,100,11.1,100,1020.9,100,23.4,100,209,100,26.6,100,5.0,100,-2.1,1,6,1,1020.9,1,1020.9,1020.9,23.4,22.7,209,214,26.6,25.9,5.0,4.0
2020-10-22T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T07:10:00.000Z,110,2020-10-22T07:16:27.387Z,45.48745,100,-61.14115,100,14.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,213,100,30.6,100,5.0,100,-2.1,1,6,1,1020.8,1,1020.8,1020.8,25.2,24.1,213,217,30.6,30.2,5.0,4.0
2020-10-22T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T07:20:00.000Z,110,2020-10-22T07:23:22.411Z,45.4874,100,-61.14113,100,14.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.4,100,210,100,33.8,100,5.0,100,-2.3,1,6,1,1020.6,1,1020.6,1020.7,28.4,27.4,210,215,33.8,33.1,5.0,4.0
2020-10-22T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T07:30:00.000Z,110,2020-10-22T07:33:22.459Z,45.48745,100,-61.141169999999995,100,14.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,212,100,35.3,100,5.0,100,-2.2,1,6,1,1020.5,1,1020.5,1020.5,28.1,27.0,212,217,35.3,34.2,5.0,4.0
2020-10-22T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T07:40:00.000Z,110,2020-10-22T07:43:40.666Z,45.48745,100,-61.14117,100,14.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.6,100,220,100,32.4,100,5.0,100,-1.9,1,6,1,1020.5,1,1020.5,1020.5,26.6,25.6,220,225,32.4,31.7,5.0,4.0
2020-10-22T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T07:50:00.000Z,110,2020-10-22T07:52:42.893Z,45.48745,100,-61.14118000000001,100,14.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,219,100,30.6,100,5.0,100,-1.9,1,6,1,1020.4,1,1020.4,1020.5,26.6,25.2,219,224,30.6,30.2,5.0,4.0
2020-10-22T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T08:00:00.000Z,108,2020-10-22T08:03:44.929Z,45.48745,100,-61.141169999999995,100,14.4,100,12.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.1,100,3.4,100,3.4,100,1020.5,100,23.4,100,224,100,27.4,100,5.0,100,-1.8,1,6,1,1020.5,1,1020.5,1020.6,23.4,22.7,224,230,27.4,26.3,5.0,4.0
2020-10-22T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T08:10:00.000Z,110,2020-10-22T08:15:39.484Z,45.48745,100,-61.14117,100,14.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,224,100,25.2,100,5.0,100,-1.6,1,6,1,1020.6,1,1020.6,1020.6,20.9,19.8,224,229,25.2,24.1,5.0,4.0
