sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T00:00:00.000Z,108,2020-10-11T00:04:31.909Z,45.4874,100,-61.14097,100,12.3,100,8.8,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,3.9,100,1.1,100,1.4,100,4.0,100,3.6,100,4.2,100,1008.9,100,46.1,100,218,100,55.1,100,5.0,100,-0.5,1,8,1,1008.9,1,1008.9,1008.9,46.1,44.3,218,223,55.1,52.6,5.0,4.0
2020-10-11T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T00:10:00.000Z,110,2020-10-11T00:13:10.605Z,,-1,,-1,13.0,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,47.5,100,217,100,55.1,100,5.0,100,-0.8,1,8,1,1008.5,1,1008.5,1008.5,47.5,46.1,217,223,55.1,52.9,5.0,4.0
2020-10-11T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T00:20:00.000Z,110,2020-10-11T00:23:15.534Z,45.48743,100,-61.14100000000001,100,12.4,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.0,100,218,100,61.2,100,5.0,100,-0.8,1,8,1,1008.4,1,1008.4,1008.5,49.0,47.5,218,223,61.2,59.8,5.0,4.0
2020-10-11T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T00:30:00.000Z,110,2020-10-11T00:33:10.469Z,45.487429999999996,100,-61.14100000000001,100,12.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,50.0,100,217,100,58.7,100,5.0,100,-1.0,1,8,1,1008.4,1,1008.4,1008.4,50.0,48.2,217,222,58.7,56.5,5.0,4.0
2020-10-11T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T00:40:00.000Z,110,2020-10-11T00:43:19.572Z,45.48745,100,-61.14102,100,12.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,47.2,100,216,100,54.7,100,5.0,100,-1.0,1,8,1,1008.5,1,1008.5,1008.6,47.2,45.7,216,222,54.7,53.6,5.0,4.0
2020-10-11T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T00:50:00.000Z,110,2020-10-11T00:53:22.447Z,45.487429999999996,100,-61.14100000000001,100,11.7,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,41.8,100,216,100,50.0,100,5.0,100,-0.9,1,8,1,1008.8,1,1008.8,1008.8,41.8,40.3,216,222,50.0,47.9,5.0,4.0
2020-10-11T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T01:00:00.000Z,108,2020-10-11T01:04:53.663Z,45.48743,100,-61.14103000000001,100,11.5,100,8.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,4.0,100,1.0,100,1.3,100,3.9,100,3.6,100,4.0,100,1008.7,100,41.0,100,215,100,48.6,100,5.0,100,-1.1,1,8,1,1008.7,1,1008.7,1008.8,41.0,39.6,215,220,48.6,46.8,5.0,4.0
2020-10-11T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T01:10:00.000Z,110,2020-10-11T01:16:28.688Z,45.48743,100,-61.14103000000001,100,11.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,39.2,100,214,100,45.7,100,5.0,100,-1.1,1,5,1,1008.7,1,1008.7,1008.8,39.2,37.8,214,220,45.7,44.6,5.0,4.0
2020-10-11T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T01:20:00.000Z,110,2020-10-11T01:23:27.032Z,45.48742,100,-61.14106999999999,100,11.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,38.5,100,216,100,44.6,100,5.0,100,-1.1,1,5,1,1008.8,1,1008.8,1008.8,38.5,37.4,216,221,44.6,45.0,5.0,4.0
2020-10-11T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T01:30:00.000Z,110,2020-10-11T01:33:30.604Z,45.487429999999996,100,-61.14103000000001,100,11.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.4,100,217,100,43.2,100,5.0,100,-1.2,1,5,1,1008.9,1,1008.9,1008.9,37.4,36.4,217,223,43.2,42.1,5.0,4.0
2020-10-11T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T01:40:00.000Z,110,2020-10-11T01:43:30.401Z,45.48745,100,-61.14106999999999,100,11.6,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.0,100,214,100,49.3,100,5.0,100,-1.4,1,5,1,1008.6,1,1008.6,1008.6,41.0,40.0,214,219,49.3,47.5,5.0,4.0
2020-10-11T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T01:50:00.000Z,110,2020-10-11T01:53:32.570Z,45.48745,100,-61.14105,100,11.8,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,41.8,100,212,100,49.0,100,5.0,100,-1.7,1,6,1,1008.4,1,1008.4,1008.4,41.8,40.3,212,217,49.0,49.0,5.0,4.0
2020-10-11T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T02:00:00.000Z,108,2020-10-11T02:03:32.218Z,45.48747,100,-61.14106999999999,100,12.3,100,8.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,3.5,100,0.9,100,1.1,100,3.6,100,3.3,100,3.8,100,1008.5,100,40.3,100,217,100,51.1,100,5.0,100,-1.6,1,6,1,1008.5,1,1008.5,1008.5,40.3,39.2,217,222,51.1,50.0,5.0,4.0
2020-10-11T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T02:10:00.000Z,110,2020-10-11T02:16:36.353Z,45.48745,100,-61.14103000000001,100,12.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,38.9,100,219,100,50.0,100,5.0,100,-1.2,1,6,1,1008.7,1,1008.7,1008.7,38.9,37.8,219,224,50.0,48.2,5.0,4.0
2020-10-11T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T02:20:00.000Z,110,2020-10-11T02:22:40.309Z,45.48743,100,-61.14102,100,12.9,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.2,100,223,100,53.6,100,5.0,100,-1.1,1,6,1,1008.6,1,1008.6,1008.6,43.2,42.1,223,228,53.6,52.6,5.0,4.0
2020-10-11T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T02:30:00.000Z,110,2020-10-11T02:33:47.457Z,45.48747,100,-61.14108,100,13.0,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.6,100,222,100,52.9,100,5.0,100,-1.1,1,6,1,1008.4,1,1008.4,1008.5,43.6,42.5,222,227,52.9,51.8,5.0,4.0
2020-10-11T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T02:40:00.000Z,110,2020-10-11T02:42:52.555Z,45.48745,100,-61.14113,100,13.1,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.8,100,217,100,53.3,100,5.0,100,-1.2,1,6,1,1008.2,1,1008.2,1008.3,42.8,41.8,217,222,53.3,52.9,5.0,4.0
2020-10-11T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T02:50:00.000Z,110,2020-10-11T02:52:53.651Z,45.48747,100,-61.1411,100,12.6,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,39.6,100,215,100,47.2,100,5.0,100,-1.1,1,6,1,1008.1,1,1008.1,1008.1,39.6,38.5,215,220,47.2,46.1,5.0,4.0
2020-10-11T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T03:00:00.000Z,108,2020-10-11T03:03:16.718Z,45.48747,100,-61.14112,100,13.0,100,8.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,3.9,100,1.0,100,1.3,100,3.9,100,3.5,100,4.3,100,1007.8,100,45.4,100,215,100,55.8,100,5.0,100,-1.1,1,8,1,1007.8,1,1007.8,1007.8,45.4,44.3,215,220,55.8,55.1,5.0,4.0
2020-10-11T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T03:10:00.000Z,110,2020-10-11T03:16:57.382Z,45.48747,100,-61.141119999999994,100,12.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.6,100,211,100,51.1,100,5.0,100,-0.9,1,8,1,1007.7,1,1007.7,1007.7,43.6,42.5,211,216,51.1,51.1,5.0,4.0
2020-10-11T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T03:20:00.000Z,110,2020-10-11T03:22:54.652Z,45.48747,100,-61.1411,100,12.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.6,100,210,100,55.8,100,5.0,100,-1.0,1,8,1,1007.4,1,1007.4,1007.4,43.6,42.1,210,215,55.8,53.3,5.0,4.0
2020-10-11T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T03:30:00.000Z,110,2020-10-11T03:32:56.964Z,45.48745,100,-61.14108,100,13.1,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.1,100,210,100,54.4,100,5.0,100,-1.2,1,8,1,1007.1,1,1007.1,1007.2,46.1,44.6,210,215,54.4,51.8,5.0,4.0
2020-10-11T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T03:40:00.000Z,110,2020-10-11T03:42:58.425Z,45.48745,100,-61.1411,100,13.4,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.5,100,212,100,68.0,100,5.0,100,-1.4,1,8,1,1007.1,1,1007.1,1007.1,47.5,46.1,212,217,68.0,67.3,5.0,4.0
2020-10-11T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T03:50:00.000Z,110,2020-10-11T03:53:14.354Z,45.48745,100,-61.14108,100,13.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,49.0,100,213,100,60.1,100,5.0,100,-1.7,1,8,1,1007.0,1,1007.0,1007.0,49.0,47.5,213,218,60.1,58.3,5.0,4.0
2020-10-11T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T04:00:00.000Z,108,2020-10-11T04:03:13.057Z,45.48743,100,-61.14106999999999,100,13.6,100,8.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.4,100,3.7,100,1.0,100,1.2,100,3.6,100,3.4,100,3.9,100,1007.0,100,47.5,100,214,100,56.9,100,5.0,100,-1.7,1,8,1,1007.0,1,1007.0,1007.0,47.5,46.1,214,219,56.9,55.4,5.0,4.0
2020-10-11T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T04:10:00.000Z,110,2020-10-11T04:16:11.459Z,45.48747,100,-61.14108,100,13.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,49.0,100,211,100,61.9,100,5.0,100,-2.0,1,8,1,1006.8,1,1006.8,1006.8,49.0,47.9,211,216,61.9,60.1,5.0,4.0
2020-10-11T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T04:20:00.000Z,110,2020-10-11T04:23:13.759Z,45.48745,100,-61.14106999999999,100,13.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,51.5,100,212,100,66.2,100,5.0,100,-2.2,1,8,1,1006.6,1,1006.6,1006.6,51.5,50.0,212,217,66.2,64.8,5.0,4.0
2020-10-11T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T04:30:00.000Z,110,2020-10-11T04:33:17.414Z,45.48745,100,-61.14108,100,13.7,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,51.8,100,212,100,64.1,100,5.0,100,-2.3,1,8,1,1006.5,1,1006.5,1006.5,51.8,50.0,212,218,64.1,61.2,5.0,4.0
2020-10-11T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T04:40:00.000Z,110,2020-10-11T04:43:15.694Z,45.48747,100,-61.14106999999999,100,14.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,54.7,100,213,100,71.6,100,5.0,100,-2.1,1,8,1,1006.5,1,1006.5,1006.5,54.7,52.9,213,219,71.6,68.8,5.0,4.0
2020-10-11T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T04:50:00.000Z,110,2020-10-11T04:53:22.456Z,45.4875,100,-61.14105,100,13.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,51.5,100,212,100,63.0,100,5.0,100,-1.7,1,7,1,1006.7,1,1006.7,1006.7,51.5,50.0,212,217,63.0,60.8,5.0,4.0
2020-10-11T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T05:00:00.000Z,108,2020-10-11T05:03:23.672Z,45.48747,100,-61.14105,100,13.8,100,8.8,100,12.5,100,0.0,100,3.6,100,0.9,100,2.5,100,4.4,100,1.4,100,1.8,100,4.4,100,3.9,100,4.8,100,1006.9,100,51.5,100,214,100,68.8,100,5.0,100,-1.7,1,6,1,1006.9,1,1006.9,1006.9,51.5,50.0,214,219,68.8,67.7,5.0,4.0
2020-10-11T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T05:10:00.000Z,110,2020-10-11T05:16:26.972Z,45.4875,100,-61.14108,100,13.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,50.4,100,214,100,67.0,100,5.0,100,-1.7,1,5,1,1006.9,1,1006.9,1006.9,50.4,48.6,214,219,67.0,64.4,5.0,4.0
2020-10-11T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T05:20:00.000Z,110,2020-10-11T05:23:35.713Z,45.48747,100,-61.14108,100,13.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,50.0,100,215,100,64.8,100,5.0,100,-1.6,1,5,1,1007.0,1,1007.0,1007.0,50.0,49.0,215,220,64.8,64.4,5.0,4.0
2020-10-11T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T05:30:00.000Z,110,2020-10-11T05:33:37.220Z,45.48748,100,-61.14108,100,13.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,49.3,100,215,100,71.6,100,5.0,100,-1.3,1,5,1,1007.1,1,1007.1,1007.1,49.3,47.9,215,220,71.6,69.1,5.0,4.0
2020-10-11T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T05:40:00.000Z,110,2020-10-11T05:43:33.535Z,45.4875,100,-61.14105,100,13.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,48.2,100,215,100,60.8,100,5.0,100,-1.1,1,5,1,1007.2,1,1007.2,1007.2,48.2,46.8,215,220,60.8,59.0,5.0,4.0
2020-10-11T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T05:50:00.000Z,110,2020-10-11T05:52:37.244Z,45.48745,100,-61.14102,100,13.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,46.8,100,217,100,65.2,100,5.0,100,-0.8,1,5,1,1007.3,1,1007.3,1007.3,46.8,45.0,217,223,65.2,62.6,5.0,4.0
2020-10-11T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T06:00:00.000Z,108,2020-10-11T06:02:47.575Z,45.487429999999996,100,-61.14102,100,13.7,100,8.8,100,12.4,100,0.0,100,3.6,100,1.0,100,2.3,100,4.4,100,1.5,100,1.8,100,4.4,100,4.0,100,4.9,100,1007.3,100,45.0,100,218,100,55.4,100,5.0,100,-0.5,1,5,1,1007.3,1,1007.3,1007.3,45.0,43.2,218,223,55.4,53.3,5.0,4.0
2020-10-11T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T06:10:00.000Z,110,2020-10-11T06:15:47.063Z,45.48743,100,-61.14103000000001,100,13.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,44.6,100,222,100,55.8,100,5.0,100,-0.4,1,5,1,1007.3,1,1007.3,1007.3,44.6,43.2,222,226,55.8,55.4,5.0,4.0
2020-10-11T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T06:20:00.000Z,110,2020-10-11T06:22:40.492Z,45.487429999999996,100,-61.14105,100,13.2,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.1,100,224,100,50.0,100,5.0,100,0.1,1,3,1,1007.5,1,1007.5,1007.5,42.1,40.7,224,229,50.0,47.5,5.0,4.0
2020-10-11T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T06:30:00.000Z,110,2020-10-11T06:33:07.043Z,45.48742,100,-61.14103000000001,100,12.5,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.6,100,223,100,41.8,100,5.0,100,0.3,1,3,1,1007.5,1,1007.5,1007.5,34.6,33.5,223,228,41.8,41.0,5.0,4.0
2020-10-11T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T06:40:00.000Z,110,2020-10-11T06:42:53.285Z,45.48742,100,-61.14106999999999,100,12.3,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.1,100,222,100,41.8,100,5.0,100,0.3,1,3,1,1007.4,1,1007.4,1007.4,33.1,31.7,222,227,41.8,41.0,5.0,4.0
2020-10-11T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T06:50:00.000Z,110,2020-10-11T06:53:03.473Z,45.4874,100,-61.14103000000001,100,12.5,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.1,100,223,100,41.0,100,5.0,100,0.3,1,3,1,1007.3,1,1007.3,1007.3,33.1,32.0,223,228,41.0,40.0,5.0,4.0
2020-10-11T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T07:00:00.000Z,108,2020-10-11T07:03:54.927Z,45.48742,100,-61.1411,100,12.2,100,8.8,100,12.4,100,0.0,100,3.6,100,0.7,100,2.1,100,4.2,100,1.2,100,1.5,100,4.2,100,3.8,100,4.7,100,1007.2,100,29.5,100,222,100,36.7,100,5.0,100,0.2,1,3,1,1007.2,1,1007.2,1007.2,29.5,28.4,222,227,36.7,36.0,5.0,4.0
2020-10-11T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T07:10:00.000Z,110,2020-10-11T07:16:10.169Z,45.487429999999996,100,-61.14108,100,12.3,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.3,100,220,100,36.0,100,5.0,100,0.3,1,0,1,1007.1,1,1007.1,1007.1,31.3,30.6,220,225,36.0,34.9,5.0,4.0
2020-10-11T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T07:20:00.000Z,110,2020-10-11T07:23:15.445Z,45.48742,100,-61.14106999999999,100,12.4,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.8,100,225,100,40.0,100,5.0,100,0.5,1,0,1,1007.1,1,1007.1,1007.1,32.8,32.0,225,230,40.0,40.0,5.0,4.0
2020-10-11T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T07:30:00.000Z,110,2020-10-11T07:33:09.719Z,45.48742,100,-61.14106999999999,100,12.5,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,227,100,40.0,100,5.0,100,0.4,1,0,1,1006.9,1,1006.9,1007.0,34.2,33.1,227,233,40.0,39.2,5.0,4.0
2020-10-11T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T07:40:00.000Z,110,2020-10-11T07:43:12.254Z,45.48742,100,-61.14106999999999,100,12.5,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,35.6,100,225,100,43.6,100,5.0,100,0.1,1,0,1,1006.7,1,1006.7,1006.7,35.6,34.2,225,230,43.6,42.5,5.0,4.0
2020-10-11T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T07:50:00.000Z,110,2020-10-11T07:53:14.735Z,45.48743,100,-61.14108,100,12.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.9,100,221,100,47.2,100,5.0,100,-0.3,1,8,1,1006.4,1,1006.4,1006.5,38.9,37.4,221,226,47.2,45.7,5.0,4.0
2020-10-11T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T08:00:00.000Z,108,2020-10-11T08:03:15.629Z,45.487429999999996,100,-61.14108,100,13.0,100,8.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.8,100,3.9,100,1.0,100,1.2,100,3.8,100,3.6,100,4.0,100,1006.2,100,41.0,100,219,100,50.8,100,5.0,100,-0.7,1,8,1,1006.2,1,1006.2,1006.2,41.0,40.0,219,224,50.8,49.0,5.0,4.0
2020-10-11T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T08:10:00.000Z,110,2020-10-11T08:16:28.491Z,45.48743,100,-61.1411,100,13.0,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.0,100,223,100,50.8,100,5.0,100,-0.6,1,8,1,1006.3,1,1006.3,1006.4,40.0,38.9,223,228,50.8,50.0,5.0,4.0
