sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T00:00:00.000Z,108,2023-03-12T00:02:57.746Z,45.48695,100,-61.141119999999994,100,0.4,100,0.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.4,100,1010.5,100,18.7,100,336,100,22.3,100,5,100,0.9,1,0,1,1010.5,1,1010.5,100,1010.6,100,18.7,100,18.0,100,336,100,338,100,22.3,100,22.3,100
2023-03-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T00:10:00.000Z,110,2023-03-12T00:16:19.801Z,,-1,,-1,1.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,342,100,16.9,100,5,100,0.9,1,1,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,14.0,100,342,100,343,100,16.9,100,16.6,100
2023-03-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T00:20:00.000Z,110,2023-03-12T00:23:20.070Z,45.48695,100,-61.141119999999994,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,345,100,15.8,100,5,100,0.9,1,1,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,13.7,100,345,100,347,100,15.8,100,15.5,100
2023-03-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T00:30:00.000Z,110,2023-03-12T00:33:17.349Z,45.48697,100,-61.1411,100,0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.0,100,339,100,15.8,100,5,100,0.9,1,1,1,1010.9,1,1010.9,100,1010.9,100,14.0,100,13.0,100,339,100,341,100,15.8,100,15.1,100
2023-03-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T00:40:00.000Z,110,2023-03-12T00:43:21.475Z,45.48697,100,-61.141119999999994,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,333,100,16.6,100,5,100,0.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,14.0,100,333,100,335,100,16.6,100,16.2,100
2023-03-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T00:50:00.000Z,110,2023-03-12T00:53:19.569Z,45.48697,100,-61.14112,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,334,100,16.9,100,5,100,0.8,1,1,1,1010.8,1,1010.8,100,1010.9,100,15.1,100,14.4,100,334,100,336,100,16.9,100,16.6,100
2023-03-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T01:00:00.000Z,108,2023-03-12T01:03:17.865Z,45.486979999999996,100,-61.1411,100,0.7,100,0.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.5,100,2.6,100,2.5,100,1010.9,100,15.8,100,332,100,18.7,100,5,100,0.6,1,1,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.5,100,332,100,334,100,18.7,100,18.4,100
2023-03-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T01:10:00.000Z,110,2023-03-12T01:16:18.936Z,45.48695,100,-61.14112,100,0.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,336,100,22.3,100,5,100,0.3,1,1,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,18.7,100,336,100,338,100,22.3,100,22.0,100
2023-03-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T01:20:00.000Z,110,2023-03-12T01:23:23.137Z,45.48697,100,-61.141130000000004,100,0.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,342,100,22.0,100,5,100,0.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,19.1,100,342,100,344,100,22.0,100,20.9,100
2023-03-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T01:30:00.000Z,110,2023-03-12T01:33:31.327Z,45.48695,100,-61.14112,100,0.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,348,100,22.7,100,5,100,-0.1,1,4,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,19.8,100,348,100,350,100,22.7,100,22.3,100
2023-03-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T01:40:00.000Z,110,2023-03-12T01:43:36.356Z,45.48693,100,-61.141119999999994,100,0.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.8,100,353,100,22.0,100,5,100,-0.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,19.8,100,19.1,100,353,100,355,100,22.0,100,22.0,100
2023-03-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T01:50:00.000Z,110,2023-03-12T01:53:36.251Z,45.48697,100,-61.14112,100,0.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,1,100,23.0,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,19.8,100,1,100,3,100,23.0,100,23.0,100
2023-03-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T02:00:00.000Z,108,2023-03-12T02:03:42.050Z,45.48692,100,-61.141119999999994,100,0.4,100,0.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.5,100,2.5,100,12.5,100,1010.2,100,22.3,100,1,100,24.5,100,5,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,22.3,100,21.6,100,1,100,3,100,24.5,100,24.5,100
2023-03-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T02:10:00.000Z,110,2023-03-12T02:16:42.306Z,45.48695,100,-61.14113,100,0.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.4,100,3,100,26.3,100,5,100,-0.7,1,8,1,1010.0,1,1010.0,100,1010.1,100,23.4,100,22.7,100,3,100,6,100,26.3,100,25.9,100
2023-03-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T02:20:00.000Z,110,2023-03-12T02:22:39.275Z,45.48695,100,-61.141130000000004,100,0.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.4,100,1,100,27.0,100,5,100,-0.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,23.4,100,22.3,100,1,100,3,100,27.0,100,26.3,100
2023-03-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T02:30:00.000Z,110,2023-03-12T02:33:42.842Z,45.48695,100,-61.14113,100,0.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,359,100,26.3,100,5,100,-0.7,1,8,1,1009.8,1,1009.8,100,1009.8,100,22.7,100,22.0,100,359,100,1,100,26.3,100,25.6,100
2023-03-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T02:40:00.000Z,110,2023-03-12T02:43:46.986Z,45.48693,100,-61.14115,100,0.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,0,100,22.7,100,5,100,-0.7,1,8,1,1009.8,1,1009.8,100,1009.8,100,19.8,100,19.4,100,0,100,2,100,22.7,100,22.7,100
2023-03-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T02:50:00.000Z,110,2023-03-12T02:52:55.466Z,45.48687,100,-61.14118000000001,100,0.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.0,100,13,100,26.6,100,5,100,-0.7,1,8,1,1009.8,1,1009.8,100,1009.8,100,23.0,100,22.3,100,13,100,15,100,26.6,100,25.9,100
2023-03-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T03:00:00.000Z,108,2023-03-12T03:03:03.116Z,45.48693,100,-61.14118000000001,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.6,100,2.5,100,11.8,100,1009.8,100,24.1,100,18,100,28.1,100,5,100,-0.8,1,8,1,1009.8,1,1009.8,100,1009.8,100,24.1,100,23.4,100,18,100,20,100,28.1,100,27.0,100
2023-03-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T03:10:00.000Z,110,2023-03-12T03:15:59.757Z,45.48692,100,-61.1412,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.2,100,21,100,28.4,100,5,100,-1.0,1,8,1,1009.7,1,1009.7,100,1009.7,100,25.2,100,24.5,100,21,100,23,100,28.4,100,27.7,100
2023-03-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T03:20:00.000Z,110,2023-03-12T03:22:59.325Z,45.48692,100,-61.141169999999995,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.4,100,22,100,27.4,100,5,100,-1.0,1,8,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,22.7,100,22,100,24,100,27.4,100,27.0,100
2023-03-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T03:30:00.000Z,110,2023-03-12T03:33:03.986Z,45.48692,100,-61.14118000000001,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.9,100,20,100,24.5,100,5,100,-0.9,1,5,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,20.2,100,20,100,22,100,24.5,100,23.8,100
2023-03-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T03:40:00.000Z,110,2023-03-12T03:43:10.523Z,45.48693,100,-61.14118000000001,100,0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,23,100,27.4,100,5,100,-0.9,1,5,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.5,100,23,100,25,100,27.4,100,26.3,100
2023-03-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T03:50:00.000Z,110,2023-03-12T03:53:05.540Z,45.48693,100,-61.14118000000001,100,1.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.4,100,23,100,28.8,100,5,100,-0.8,1,5,1,1010.1,1,1010.1,100,1010.1,100,23.4,100,22.7,100,23,100,25,100,28.8,100,27.4,100
2023-03-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T04:00:00.000Z,108,2023-03-12T04:03:13.463Z,45.48692,100,-61.1412,100,1.0,100,0.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.8,100,0.2,100,0.2,100,4.3,100,2.9,100,12.5,100,1010.3,100,22.7,100,27,100,27.0,100,5,100,-0.6,1,5,1,1010.3,1,1010.3,100,1010.3,100,22.7,100,22.0,100,27,100,30,100,27.0,100,26.6,100
2023-03-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T04:10:00.000Z,110,2023-03-12T04:16:18.634Z,45.48693,100,-61.14118000000001,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,27,100,24.5,100,5,100,-0.3,1,5,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,19.4,100,27,100,30,100,24.5,100,23.4,100
2023-03-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T04:20:00.000Z,110,2023-03-12T04:23:16.625Z,45.48693,100,-61.1412,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,24,100,25.2,100,5,100,-0.1,1,5,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,19.8,100,24,100,26,100,25.2,100,24.8,100
2023-03-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T04:30:00.000Z,110,2023-03-12T04:33:16.850Z,45.48697,100,-61.1412,100,0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.5,100,20,100,25.2,100,5,100,0.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,20.5,100,19.8,100,20,100,22,100,25.2,100,24.5,100
2023-03-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T04:40:00.000Z,110,2023-03-12T04:43:21.315Z,45.48692,100,-61.141169999999995,100,0.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,17,100,24.1,100,5,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.9,100,19.8,100,19.1,100,17,100,20,100,24.1,100,23.8,100
2023-03-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T04:50:00.000Z,110,2023-03-12T04:53:20.619Z,45.48693,100,-61.14118000000001,100,0.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,21,100,20.9,100,5,100,0.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,17.3,100,21,100,23,100,20.9,100,20.5,100
2023-03-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T05:00:00.000Z,108,2023-03-12T05:03:21.047Z,45.48692,100,-61.141169999999995,100,0.6,100,0.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.4,100,2.6,100,4.0,100,1011.1,100,18.7,100,25,100,23.8,100,5,100,0.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.0,100,25,100,27,100,23.8,100,23.0,100
2023-03-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T05:10:00.000Z,110,2023-03-12T05:16:36.658Z,45.48693,100,-61.1412,100,0.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,30,100,23.4,100,5,100,1.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,19.4,100,18.7,100,30,100,32,100,23.4,100,22.3,100
2023-03-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T05:20:00.000Z,110,2023-03-12T05:23:35.266Z,45.48693,100,-61.14118000000001,100,1.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,37,100,27.0,100,5,100,1.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.0,100,37,100,39,100,27.0,100,26.6,100
2023-03-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T05:30:00.000Z,110,2023-03-12T05:33:37.919Z,45.48693,100,-61.1412,100,1.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,38,100,28.4,100,5,100,1.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,24.1,100,23.4,100,38,100,40,100,28.4,100,28.4,100
2023-03-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T05:40:00.000Z,110,2023-03-12T05:43:37.304Z,45.48692,100,-61.14118000000001,100,1.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.6,100,40,100,33.1,100,5,100,1.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,24.8,100,40,100,42,100,33.1,100,32.8,100
2023-03-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T05:50:00.000Z,110,2023-03-12T05:53:39.188Z,45.48688,100,-61.14118000000001,100,1.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.4,100,41,100,34.2,100,5,100,1.5,1,2,1,1011.2,1,1011.2,100,1011.3,100,27.4,100,26.3,100,41,100,43,100,34.2,100,32.8,100
2023-03-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T06:00:00.000Z,108,2023-03-12T06:03:43.216Z,45.48692,100,-61.14127,100,1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.3,100,2.4,100,11.8,100,1011.2,100,28.4,100,41,100,33.8,100,5,100,1.5,1,1,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.0,100,41,100,43,100,33.8,100,33.1,100
2023-03-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T06:10:00.000Z,110,2023-03-12T06:15:43.467Z,45.48693,100,-61.14128,100,1.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.2,100,42,100,36.7,100,5,100,1.5,1,1,1,1011.2,1,1011.2,100,1011.3,100,29.2,100,27.7,100,42,100,45,100,36.7,100,36.0,100
2023-03-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T06:20:00.000Z,110,2023-03-12T06:22:55.175Z,45.48692,100,-61.1413,100,1.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.0,100,44,100,38.5,100,5,100,1.4,1,1,1,1011.2,1,1011.2,100,1011.2,100,31.0,100,29.5,100,44,100,47,100,38.5,100,37.8,100
2023-03-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T06:30:00.000Z,110,2023-03-12T06:32:56.364Z,45.48692,100,-61.14131999999999,100,1.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.8,100,43,100,40.7,100,5,100,1.2,1,1,1,1011.2,1,1011.2,100,1011.2,100,32.8,100,31.7,100,43,100,46,100,40.7,100,40.3,100
2023-03-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T06:40:00.000Z,110,2023-03-12T06:43:00.976Z,45.4869,100,-61.1413,100,1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.7,100,42,100,39.2,100,5,100,1.1,1,0,1,1011.1,1,1011.1,100,1011.1,100,31.7,100,30.6,100,42,100,45,100,39.2,100,38.9,100
2023-03-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T06:50:00.000Z,110,2023-03-12T06:52:58.250Z,45.48693,100,-61.14131999999999,100,1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.6,100,42,100,38.5,100,5,100,1.0,1,0,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,29.2,100,42,100,45,100,38.5,100,37.8,100
2023-03-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T07:00:00.000Z,108,2023-03-12T07:03:04.614Z,45.48692,100,-61.14133,100,1.5,100,0.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,12.5,100,1011.1,100,30.2,100,42,100,37.1,100,5,100,0.9,1,0,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,28.8,100,42,100,45,100,37.1,100,36.0,100
2023-03-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T07:10:00.000Z,110,2023-03-12T07:17:01.932Z,45.48693,100,-61.14133,100,1.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,41,100,39.6,100,5,100,0.6,1,0,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,30.6,100,41,100,43,100,39.6,100,38.2,100
2023-03-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T07:20:00.000Z,110,2023-03-12T07:23:06.546Z,45.48692,100,-61.14131999999999,100,1.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.8,100,41,100,42.1,100,5,100,0.4,1,0,1,1011.1,1,1011.1,100,1011.1,100,32.8,100,31.3,100,41,100,43,100,42.1,100,40.7,100
2023-03-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T07:30:00.000Z,110,2023-03-12T07:33:05.459Z,45.48692,100,-61.14131999999999,100,1.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.8,100,42,100,38.2,100,5,100,0.3,1,0,1,1011.1,1,1011.1,100,1011.1,100,32.8,100,31.7,100,42,100,44,100,38.2,100,38.5,100
2023-03-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T07:40:00.000Z,110,2023-03-12T07:43:15.869Z,45.48692,100,-61.14133,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.3,100,39,100,40.7,100,5,100,0.2,1,1,1,1011.1,1,1011.1,100,1011.1,100,31.3,100,29.9,100,39,100,42,100,40.7,100,40.3,100
2023-03-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T07:50:00.000Z,110,2023-03-12T07:53:19.278Z,45.48693,100,-61.1413,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.0,100,40,100,38.5,100,5,100,0.2,1,1,1,1011.1,1,1011.1,100,1011.1,100,31.0,100,29.9,100,40,100,43,100,38.5,100,36.7,100
