sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T00:00:00.000Z,108,2022-09-12T00:03:03.553Z,45.48702,100,-61.14125,100,17.7,100,19.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,7.2,100,0.7,100,0.9,100,9.1,100,4.4,100,12.5,100,1010.8,100,36.7,100,322,100,41.8,100,5,100,-0.4,1,6,1,1010.8,1,1010.8,100,1010.8,100,36.7,100,35.3,100,322,100,325,100,41.8,100,41.4,100
2022-09-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T00:10:00.000Z,110,2022-09-12T00:13:03.155Z,,-1,,-1,18.1,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.7,100,321,100,37.8,100,5,100,-0.2,1,5,1,1011.0,1,1011.0,100,1011.0,100,31.7,100,31.0,100,321,100,323,100,37.8,100,36.7,100
2022-09-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T00:20:00.000Z,110,2022-09-12T00:23:02.715Z,45.48703,100,-61.14122,100,17.4,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.0,100,321,100,38.2,100,5,100,-0.1,1,5,1,1011.0,1,1011.0,100,1011.1,100,31.0,100,29.9,100,321,100,323,100,38.2,100,37.8,100
2022-09-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T00:30:00.000Z,110,2022-09-12T00:33:04.189Z,45.48703,100,-61.14125,100,17.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.1,100,321,100,40.0,100,5,100,-0.1,1,5,1,1011.0,1,1011.0,100,1011.0,100,33.1,100,32.4,100,321,100,324,100,40.0,100,39.2,100
2022-09-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T00:40:00.000Z,110,2022-09-12T00:43:10.256Z,45.48705,100,-61.14123000000001,100,17.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.1,100,323,100,41.4,100,5,100,-0.2,1,5,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,32.4,100,323,100,326,100,41.4,100,40.7,100
2022-09-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T00:50:00.000Z,110,2022-09-12T00:53:05.876Z,45.48703,100,-61.14122,100,17.2,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.2,100,324,100,46.8,100,5,100,-0.5,1,6,1,1010.6,1,1010.6,100,1010.6,100,38.2,100,37.1,100,324,100,327,100,46.8,100,44.6,100
2022-09-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T01:00:00.000Z,108,2022-09-12T01:03:09.978Z,45.48703,100,-61.14123000000001,100,17.2,100,19.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,5.0,100,0.6,100,0.7,100,6.5,100,3.6,100,12.5,100,1010.4,100,38.5,100,323,100,43.6,100,5,100,-0.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,38.5,100,37.4,100,323,100,325,100,43.6,100,43.2,100
2022-09-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T01:10:00.000Z,110,2022-09-12T01:16:19.172Z,45.48702,100,-61.14122,100,17.2,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,39.6,100,324,100,47.2,100,5,100,-0.5,1,8,1,1010.3,1,1010.3,100,1010.3,100,39.6,100,38.5,100,324,100,327,100,47.2,100,47.2,100
2022-09-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T01:20:00.000Z,110,2022-09-12T01:23:14.869Z,45.48703,100,-61.14123000000001,100,17.1,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.0,100,320,100,45.0,100,5,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,40.0,100,38.9,100,320,100,323,100,45.0,100,44.3,100
2022-09-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T01:30:00.000Z,110,2022-09-12T01:33:17.657Z,45.48702,100,-61.14122,100,17.1,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.8,100,323,100,45.4,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.2,100,37.8,100,36.7,100,323,100,326,100,45.4,100,43.9,100
2022-09-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T01:40:00.000Z,110,2022-09-12T01:43:15.191Z,45.48702,100,-61.14127,100,17.0,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.5,100,326,100,45.7,100,5,100,-0.5,1,8,1,1010.0,1,1010.0,100,1010.0,100,38.5,100,37.8,100,326,100,328,100,45.7,100,45.0,100
2022-09-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T01:50:00.000Z,110,2022-09-12T01:53:15.100Z,45.486999999999995,100,-61.14123000000001,100,16.9,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,39.2,100,331,100,46.1,100,5,100,-0.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,39.2,100,38.2,100,331,100,333,100,46.1,100,44.6,100
2022-09-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T02:00:00.000Z,108,2022-09-12T02:03:21.652Z,45.487,100,-61.1412,100,17.0,100,19.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.9,100,0.7,100,0.8,100,6.0,100,3.6,100,10.5,100,1010.0,100,37.4,100,329,100,44.6,100,5,100,-0.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,37.4,100,36.4,100,329,100,332,100,44.6,100,43.6,100
2022-09-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T02:10:00.000Z,110,2022-09-12T02:16:31.661Z,45.48702,100,-61.14125,100,16.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.7,100,333,100,42.8,100,5,100,-0.5,1,8,1,1010.1,1,1010.1,100,1010.1,100,36.7,100,35.6,100,333,100,335,100,42.8,100,42.5,100
2022-09-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T02:20:00.000Z,110,2022-09-12T02:23:31.874Z,45.48703,100,-61.14122,100,16.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.4,100,332,100,44.3,100,5,100,-0.5,1,8,1,1010.1,1,1010.1,100,1010.1,100,37.4,100,36.4,100,332,100,334,100,44.3,100,44.6,100
2022-09-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T02:30:00.000Z,110,2022-09-12T02:33:33.346Z,45.48703,100,-61.14123000000001,100,16.8,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,37.1,100,329,100,44.6,100,5,100,-0.5,1,8,1,1009.9,1,1009.9,100,1010.0,100,37.1,100,36.4,100,329,100,332,100,44.6,100,43.6,100
2022-09-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T02:40:00.000Z,110,2022-09-12T02:43:34.102Z,45.48703,100,-61.14122,100,16.8,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.6,100,332,100,42.5,100,5,100,-0.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,35.6,100,34.6,100,332,100,334,100,42.5,100,41.4,100
2022-09-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T02:50:00.000Z,110,2022-09-12T02:53:38.284Z,45.48703,100,-61.14123000000001,100,16.8,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.8,100,335,100,41.0,100,5,100,-0.5,1,5,1,1010.1,1,1010.1,100,1010.1,100,33.8,100,33.1,100,335,100,337,100,41.0,100,40.3,100
2022-09-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T03:00:00.000Z,108,2022-09-12T03:02:38.951Z,45.48702,100,-61.14122,100,16.8,100,19.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.5,100,0.7,100,5.0,100,3.3,100,12.5,100,1010.0,100,31.7,100,333,100,43.6,100,5,100,-0.8,1,6,1,1010.0,1,1010.0,100,1010.0,100,31.7,100,31.0,100,333,100,336,100,43.6,100,42.1,100
2022-09-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T03:10:00.000Z,110,2022-09-12T03:15:55.016Z,45.48702,100,-61.14122,100,16.8,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.9,100,340,100,38.9,100,5,100,-1.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,29.2,100,340,100,342,100,38.9,100,37.8,100
2022-09-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T03:20:00.000Z,110,2022-09-12T03:22:41.486Z,45.48703,100,-61.14123000000001,100,16.8,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,340,100,35.6,100,5,100,-1.2,1,6,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,28.1,100,340,100,343,100,35.6,100,35.3,100
2022-09-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T03:30:00.000Z,110,2022-09-12T03:32:56.077Z,45.486999999999995,100,-61.14122,100,16.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.0,100,342,100,33.8,100,5,100,-1.0,1,6,1,1010.0,1,1010.0,100,1010.0,100,27.0,100,26.6,100,342,100,344,100,33.8,100,33.8,100
2022-09-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T03:40:00.000Z,110,2022-09-12T03:42:55.079Z,45.48703,100,-61.14122,100,16.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.2,100,344,100,33.1,100,5,100,-0.9,1,6,1,1010.0,1,1010.0,100,1010.0,100,25.2,100,24.8,100,344,100,347,100,33.1,100,32.8,100
2022-09-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T03:50:00.000Z,110,2022-09-12T03:52:59.602Z,45.48705,100,-61.14123000000001,100,16.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,340,100,31.0,100,5,100,-0.7,1,6,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,23.4,100,340,100,342,100,31.0,100,30.6,100
2022-09-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T04:00:00.000Z,108,2022-09-12T04:03:01.538Z,45.48703,100,-61.14123000000001,100,16.5,100,19.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,6.6,100,3.7,100,10.5,100,1009.8,100,24.1,100,345,100,29.5,100,5,100,-0.6,1,6,1,1009.8,1,1009.8,100,1009.8,100,24.1,100,23.8,100,345,100,347,100,29.5,100,29.2,100
2022-09-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T04:10:00.000Z,110,2022-09-12T04:16:01.127Z,45.48702,100,-61.14125,100,16.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,350,100,27.4,100,5,100,-0.5,1,6,1,1009.8,1,1009.8,100,1009.8,100,21.6,100,21.2,100,350,100,352,100,27.4,100,26.6,100
2022-09-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T04:20:00.000Z,110,2022-09-12T04:23:01.403Z,45.48702,100,-61.14123000000001,100,16.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.2,100,348,100,34.2,100,5,100,-0.5,1,8,1,1009.6,1,1009.6,100,1009.7,100,25.2,100,24.8,100,348,100,350,100,34.2,100,32.8,100
2022-09-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T04:30:00.000Z,110,2022-09-12T04:33:02.866Z,45.48702,100,-61.14122,100,16.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,341,100,34.9,100,5,100,-0.7,1,8,1,1009.4,1,1009.4,100,1009.5,100,28.4,100,28.1,100,341,100,343,100,34.9,100,34.6,100
2022-09-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T04:40:00.000Z,110,2022-09-12T04:44:06.086Z,45.48702,100,-61.14122,100,16.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.4,100,334,100,41.4,100,5,100,-0.8,1,8,1,1009.3,1,1009.3,100,1009.3,100,32.4,100,31.3,100,334,100,337,100,41.4,100,41.0,100
2022-09-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T04:50:00.000Z,110,2022-09-12T04:53:09.651Z,45.48702,100,-61.14122,100,16.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.1,100,331,100,43.2,100,5,100,-1.0,1,8,1,1009.0,1,1009.0,100,1009.1,100,33.1,100,32.4,100,331,100,333,100,43.2,100,42.5,100
2022-09-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T05:00:00.000Z,108,2022-09-12T05:03:08.605Z,45.487,100,-61.14122,100,16.8,100,19.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,5.6,100,3.3,100,11.8,100,1008.8,100,33.8,100,332,100,40.0,100,5,100,-1.2,1,8,1,1008.8,1,1008.8,100,1008.9,100,33.8,100,33.1,100,332,100,335,100,40.0,100,40.3,100
2022-09-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T05:10:00.000Z,110,2022-09-12T05:16:24.205Z,45.486999999999995,100,-61.14122,100,16.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.4,100,338,100,43.6,100,5,100,-1.4,1,8,1,1008.7,1,1008.7,100,1008.7,100,36.4,100,35.6,100,338,100,340,100,43.6,100,42.5,100
2022-09-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T05:20:00.000Z,110,2022-09-12T05:23:22.682Z,45.486979999999996,100,-61.14122,100,16.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.4,100,337,100,44.3,100,5,100,-1.4,1,8,1,1008.6,1,1008.6,100,1008.7,100,36.4,100,35.3,100,337,100,339,100,44.3,100,41.8,100
2022-09-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T05:30:00.000Z,110,2022-09-12T05:33:26.599Z,45.48702,100,-61.14123000000001,100,16.9,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.4,100,341,100,39.2,100,5,100,-1.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,32.4,100,31.3,100,341,100,343,100,39.2,100,38.9,100
2022-09-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T05:40:00.000Z,110,2022-09-12T05:43:24.242Z,45.48697,100,-61.14123000000001,100,17.0,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.9,100,348,100,36.7,100,5,100,-1.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,29.9,100,29.2,100,348,100,351,100,36.7,100,36.0,100
2022-09-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T05:50:00.000Z,110,2022-09-12T05:53:28.559Z,45.486999999999995,100,-61.14125,100,16.8,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.8,100,351,100,37.1,100,5,100,-1.3,1,7,1,1008.8,1,1008.8,100,1008.8,100,28.8,100,28.1,100,351,100,353,100,37.1,100,35.3,100
2022-09-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T06:00:00.000Z,108,2022-09-12T06:03:33.251Z,45.48702,100,-61.14125,100,16.9,100,19.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.4,100,3.5,100,11.8,100,1008.6,100,30.6,100,348,100,38.2,100,5,100,-1.4,1,7,1,1008.6,1,1008.6,100,1008.7,100,30.6,100,29.9,100,348,100,351,100,38.2,100,37.1,100
2022-09-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T06:10:00.000Z,110,2022-09-12T06:16:44.078Z,45.48698,100,-61.14125,100,17.0,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.4,100,337,100,40.3,100,5,100,-1.4,1,8,1,1008.5,1,1008.5,100,1008.5,100,32.4,100,31.7,100,337,100,340,100,40.3,100,39.6,100
2022-09-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T06:20:00.000Z,110,2022-09-12T06:23:41.634Z,45.487,100,-61.14123000000001,100,17.0,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.0,100,333,100,38.2,100,5,100,-1.4,1,7,1,1008.5,1,1008.5,100,1008.5,100,31.0,100,29.9,100,333,100,336,100,38.2,100,37.4,100
2022-09-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T06:30:00.000Z,110,2022-09-12T06:33:43.163Z,45.486999999999995,100,-61.14123000000001,100,17.1,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,338,100,43.9,100,5,100,-1.6,1,6,1,1008.4,1,1008.4,100,1008.4,100,31.3,100,30.6,100,338,100,340,100,43.9,100,43.2,100
2022-09-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T06:40:00.000Z,110,2022-09-12T06:42:48.362Z,45.48702,100,-61.14122,100,17.0,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.2,100,332,100,36.0,100,5,100,-1.7,1,6,1,1008.3,1,1008.3,100,1008.3,100,29.2,100,28.4,100,332,100,334,100,36.0,100,35.6,100
2022-09-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T06:50:00.000Z,110,2022-09-12T06:54:50.934Z,45.48702,100,-61.14123000000001,100,16.9,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.6,100,334,100,31.7,100,5,100,-1.5,1,6,1,1008.3,1,1008.3,100,1008.4,100,25.6,100,24.8,100,334,100,337,100,31.7,100,31.0,100
2022-09-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T07:00:00.000Z,108,2022-09-12T07:02:46.275Z,45.48702,100,-61.14125,100,16.9,100,19.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,6.5,100,3.4,100,10.0,100,1008.4,100,26.6,100,354,100,33.8,100,5,100,-1.4,1,6,1,1008.4,1,1008.4,100,1008.4,100,26.6,100,25.9,100,354,100,356,100,33.8,100,33.1,100
2022-09-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T07:10:00.000Z,110,2022-09-12T07:15:54.542Z,45.486999999999995,100,-61.14125,100,16.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.4,100,350,100,33.1,100,5,100,-1.6,1,6,1,1008.2,1,1008.2,100,1008.2,100,27.4,100,27.0,100,350,100,352,100,33.1,100,32.4,100
2022-09-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T07:20:00.000Z,110,2022-09-12T07:22:52.610Z,45.487,100,-61.14125,100,16.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.4,100,343,100,32.8,100,5,100,-1.6,1,6,1,1008.1,1,1008.1,100,1008.1,100,27.4,100,26.6,100,343,100,345,100,32.8,100,33.1,100
2022-09-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T07:30:00.000Z,110,2022-09-12T07:32:57.466Z,45.486999999999995,100,-61.14125,100,17.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.2,100,343,100,37.4,100,5,100,-1.5,1,6,1,1008.0,1,1008.0,100,1008.0,100,30.2,100,29.5,100,343,100,345,100,37.4,100,37.1,100
2022-09-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T07:40:00.000Z,110,2022-09-12T07:42:53.308Z,45.48697,100,-61.14122,100,17.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.3,100,348,100,41.4,100,5,100,-1.4,1,7,1,1007.8,1,1007.8,100,1007.9,100,35.3,100,34.2,100,348,100,350,100,41.4,100,40.7,100
2022-09-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T07:50:00.000Z,110,2022-09-12T07:53:01.093Z,45.48698,100,-61.14127,100,16.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.4,100,350,100,42.1,100,5,100,-1.3,1,8,1,1007.8,1,1007.8,100,1007.8,100,36.4,100,35.6,100,350,100,353,100,42.1,100,41.8,100
