sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T00:00:00.000Z,108,2022-10-11T00:03:06.042Z,45.48717,100,-61.140980000000006,100,10.7,100,13.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.3,100,2.3,100,2.3,100,1021.2,100,14.4,100,262,100,23.4,100,5,100,1,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,13.7,100,262,100,264,100,23.4,100,23.4,100
2022-10-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T00:10:00.000Z,110,2022-10-11T00:13:06.955Z,,-1,,-1,11.2,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,266,100,21.2,100,5,100,1,1,1.2,1,1021.2,1,1021.2,100,1021.3,100,17.6,100,17.3,100,266,100,268,100,21.2,100,20.9,100
2022-10-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T00:20:00.000Z,110,2022-10-11T00:23:09.590Z,45.48717,100,-61.14100000000001,100,10.4,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.6,100,270,100,21.6,100,5,100,1,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,17.6,100,17.3,100,270,100,273,100,21.6,100,20.9,100
2022-10-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T00:30:00.000Z,110,2022-10-11T00:33:09.834Z,45.48717,100,-61.14100000000001,100,10.3,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.0,100,281,100,21.6,100,5,100,2,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,18.0,100,17.6,100,281,100,283,100,21.6,100,21.6,100
2022-10-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T00:40:00.000Z,110,2022-10-11T00:43:12.921Z,45.48717,100,-61.14102,100,10.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,288,100,29.2,100,5,100,1,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,22.3,100,22.0,100,288,100,291,100,29.2,100,28.4,100
2022-10-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T00:50:00.000Z,110,2022-10-11T00:53:21.221Z,45.48717,100,-61.14097,100,9.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.6,100,285,100,32.0,100,5,100,1,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,26.6,100,25.9,100,285,100,287,100,32.0,100,31.0,100
2022-10-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T01:00:00.000Z,108,2022-10-11T01:03:19.356Z,45.4872,100,-61.140980000000006,100,9.8,100,13.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.0,100,0.2,100,0.3,100,2.0,100,2.0,100,2.1,100,1021.6,100,27.0,100,279,100,32.4,100,5,100,1,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,26.3,100,279,100,281,100,32.4,100,31.0,100
2022-10-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T01:10:00.000Z,110,2022-10-11T01:16:17.335Z,45.48718,100,-61.140980000000006,100,9.6,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,271,100,30.2,100,5,100,2,1,1.2,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,24.1,100,271,100,273,100,30.2,100,29.5,100
2022-10-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T01:20:00.000Z,110,2022-10-11T01:23:20.148Z,45.48718,100,-61.14095,100,9.3,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,261,100,28.8,100,5,100,2,1,1.2,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,21.2,100,261,100,263,100,28.8,100,28.8,100
2022-10-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T01:30:00.000Z,110,2022-10-11T01:33:21.755Z,45.48718,100,-61.14097,100,9.2,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.3,100,262,100,27.0,100,5,100,3,1,1.2,1,1021.9,1,1021.9,100,1022.0,100,22.3,100,21.2,100,262,100,265,100,27.0,100,25.2,100
2022-10-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T01:40:00.000Z,110,2022-10-11T01:43:36.773Z,45.48718,100,-61.140969999999996,100,9.2,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,256,100,27.0,100,5,100,3,1,1.1,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,21.6,100,256,100,259,100,27.0,100,26.3,100
2022-10-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T01:50:00.000Z,110,2022-10-11T01:53:38.866Z,45.48717,100,-61.14097,100,9.0,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.4,100,256,100,28.4,100,5,100,3,1,1.1,1,1022.0,1,1022.0,100,1022.0,100,23.4,100,22.0,100,256,100,258,100,28.4,100,28.1,100
2022-10-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T02:00:00.000Z,108,2022-10-11T02:03:36.743Z,45.48717,100,-61.14095,100,8.9,100,13.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.0,100,0.3,100,0.3,100,2.0,100,2.0,100,2.0,100,1022.1,100,23.4,100,262,100,29.5,100,5,100,3,1,1.2,1,1022.1,1,1022.1,100,1022.2,100,23.4,100,22.3,100,262,100,264,100,29.5,100,29.2,100
2022-10-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T02:10:00.000Z,110,2022-10-11T02:16:39.191Z,45.48717,100,-61.14095,100,8.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.4,100,268,100,30.2,100,5,100,3,1,1.3,1,1022.3,1,1022.3,100,1022.3,100,23.4,100,22.7,100,268,100,270,100,30.2,100,29.2,100
2022-10-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T02:20:00.000Z,110,2022-10-11T02:22:44.852Z,45.48718,100,-61.14095,100,8.3,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.1,100,270,100,29.9,100,5,100,3,1,1.3,1,1022.4,1,1022.4,100,1022.4,100,24.1,100,23.0,100,270,100,272,100,29.9,100,28.8,100
2022-10-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T02:30:00.000Z,110,2022-10-11T02:33:41.582Z,45.48718,100,-61.14093,100,8.1,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,274,100,32.0,100,5,100,2,1,1.4,1,1022.4,1,1022.4,100,1022.5,100,23.8,100,22.7,100,274,100,276,100,32.0,100,30.6,100
2022-10-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T02:40:00.000Z,110,2022-10-11T02:42:46.517Z,45.48717,100,-61.14095,100,8.2,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.0,100,267,100,31.3,100,5,100,3,1,1.3,1,1022.4,1,1022.4,100,1022.4,100,27.0,100,25.9,100,267,100,270,100,31.3,100,31.0,100
2022-10-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T02:50:00.000Z,110,2022-10-11T02:52:43.667Z,45.48717,100,-61.14095,100,7.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.1,100,268,100,28.4,100,5,100,3,1,1.4,1,1022.5,1,1022.5,100,1022.5,100,24.1,100,23.0,100,268,100,270,100,28.4,100,27.7,100
2022-10-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T03:00:00.000Z,108,2022-10-11T03:02:50.622Z,45.48718,100,-61.140919999999994,100,8.0,100,13.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.2,100,0.3,100,0.4,100,2.2,100,2.1,100,2.0,100,1022.5,100,24.8,100,278,100,31.7,100,5,100,1,1,1.3,1,1022.5,1,1022.5,100,1022.5,100,24.8,100,23.8,100,278,100,281,100,31.7,100,30.6,100
2022-10-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T03:10:00.000Z,110,2022-10-11T03:16:00.844Z,45.48718,100,-61.14097,100,8.4,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.3,100,283,100,32.8,100,5,100,1,1,1.2,1,1022.5,1,1022.5,100,1022.5,100,26.3,100,25.2,100,283,100,286,100,32.8,100,32.0,100
2022-10-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T03:20:00.000Z,110,2022-10-11T03:23:04.260Z,45.48717,100,-61.140969999999996,100,8.7,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.0,100,282,100,34.9,100,5,100,1,1,1.1,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,26.3,100,282,100,284,100,34.9,100,34.6,100
2022-10-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T03:30:00.000Z,110,2022-10-11T03:33:04.430Z,45.48723,100,-61.14100000000001,100,8.7,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,280,100,31.3,100,5,100,1,1,1.0,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.2,100,280,100,283,100,31.3,100,30.2,100
2022-10-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T03:40:00.000Z,110,2022-10-11T03:43:03.162Z,45.48718,100,-61.140969999999996,100,8.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.7,100,301,100,28.8,100,5,100,1,1,1.2,1,1022.6,1,1022.6,100,1022.7,100,22.7,100,22.0,100,301,100,304,100,28.8,100,28.1,100
2022-10-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T03:50:00.000Z,110,2022-10-11T03:53:06.676Z,45.48718,100,-61.14095,100,9.0,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.7,100,291,100,38.2,100,5,100,1,1,1.1,1,1022.5,1,1022.5,100,1022.5,100,27.7,100,27.0,100,291,100,293,100,38.2,100,37.4,100
2022-10-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T04:00:00.000Z,108,2022-10-11T04:03:20.737Z,45.48718,100,-61.14095,100,9.1,100,13.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.3,100,1022.4,100,32.0,100,279,100,36.4,100,5,100,0,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,32.0,100,31.0,100,279,100,281,100,36.4,100,35.6,100
2022-10-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T04:10:00.000Z,110,2022-10-11T04:16:22.433Z,45.48718,100,-61.14093,100,9.3,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.2,100,279,100,35.3,100,5,100,0,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,30.2,100,29.5,100,279,100,281,100,35.3,100,35.3,100
2022-10-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T04:20:00.000Z,110,2022-10-11T04:23:24.875Z,45.4872,100,-61.14095,100,9.4,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.9,100,277,100,34.2,100,5,100,0,1,0.5,1,1022.3,1,1022.3,100,1022.4,100,29.9,100,28.8,100,277,100,280,100,34.2,100,34.2,100
2022-10-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T04:30:00.000Z,110,2022-10-11T04:33:27.332Z,45.48718,100,-61.14093,100,9.3,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.4,100,276,100,33.5,100,5,100,0,1,0.4,1,1022.4,1,1022.4,100,1022.4,100,28.4,100,27.7,100,276,100,279,100,33.5,100,32.0,100
2022-10-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T04:40:00.000Z,110,2022-10-11T04:43:24.914Z,45.48718,100,-61.140930000000004,100,9.3,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.7,100,278,100,32.8,100,5,100,0,1,0.4,1,1022.3,1,1022.3,100,1022.4,100,27.7,100,26.6,100,278,100,281,100,32.8,100,32.8,100
2022-10-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T04:50:00.000Z,110,2022-10-11T04:53:28.672Z,45.48718,100,-61.14092,100,9.2,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.8,100,274,100,33.5,100,5,100,0,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,28.8,100,27.7,100,274,100,275,100,33.5,100,31.7,100
2022-10-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T05:00:00.000Z,108,2022-10-11T05:03:30.138Z,45.4872,100,-61.140930000000004,100,9.3,100,13.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.6,100,1022.5,100,28.4,100,267,100,33.1,100,5,100,1,1,0.4,1,1022.5,1,1022.5,100,1022.6,100,28.4,100,27.0,100,267,100,269,100,33.1,100,31.3,100
2022-10-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T05:10:00.000Z,110,2022-10-11T05:16:38.915Z,45.4872,100,-61.14095,100,8.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.2,100,255,100,32.4,100,5,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.7,100,25.2,100,23.8,100,255,100,257,100,32.4,100,31.0,100
2022-10-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T05:20:00.000Z,110,2022-10-11T05:23:48.993Z,45.4872,100,-61.14095,100,8.4,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.5,100,249,100,28.4,100,5,100,3,1,0.4,1,1022.7,1,1022.7,100,1022.7,100,24.5,100,22.7,100,249,100,251,100,28.4,100,27.4,100
2022-10-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T05:30:00.000Z,110,2022-10-11T05:32:42.858Z,45.48723,100,-61.14095,100,8.4,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.2,100,247,100,31.3,100,5,100,3,1,0.3,1,1022.8,1,1022.8,100,1022.8,100,25.2,100,23.8,100,247,100,250,100,31.3,100,30.2,100
2022-10-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T05:40:00.000Z,110,2022-10-11T05:42:44.655Z,45.48717,100,-61.140930000000004,100,8.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.1,100,253,100,28.8,100,5,100,3,1,0.4,1,1022.8,1,1022.8,100,1022.8,100,24.1,100,23.0,100,253,100,256,100,28.8,100,28.1,100
2022-10-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T05:50:00.000Z,110,2022-10-11T05:52:44.391Z,45.48718,100,-61.14093,100,9.1,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,266,100,33.1,100,5,100,3,1,0.3,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,27.0,100,266,100,268,100,33.1,100,32.4,100
2022-10-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T06:00:00.000Z,108,2022-10-11T06:02:54.476Z,45.4872,100,-61.140930000000004,100,9.2,100,13.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.2,100,2.3,100,1022.8,100,27.7,100,277,100,32.8,100,5,100,3,1,0.3,1,1022.8,1,1022.8,100,1022.8,100,27.7,100,27.0,100,277,100,279,100,32.8,100,32.8,100
2022-10-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T06:10:00.000Z,110,2022-10-11T06:15:58.535Z,45.4872,100,-61.14095,100,9.4,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.7,100,279,100,32.0,100,5,100,3,1,0.3,1,1022.8,1,1022.8,100,1022.8,100,27.7,100,27.0,100,279,100,281,100,32.0,100,31.7,100
2022-10-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T06:20:00.000Z,110,2022-10-11T06:23:03.385Z,45.4872,100,-61.14095,100,9.3,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,267,100,32.0,100,5,100,3,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,25.9,100,24.8,100,267,100,270,100,32.0,100,31.7,100
2022-10-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T06:30:00.000Z,110,2022-10-11T06:33:01.511Z,45.48722,100,-61.14095,100,8.5,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,252,100,29.2,100,5,100,3,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,24.5,100,23.4,100,252,100,255,100,29.2,100,28.4,100
2022-10-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T06:40:00.000Z,110,2022-10-11T06:43:05.346Z,45.48722,100,-61.14095,100,8.0,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,253,100,28.8,100,5,100,3,1,0.3,1,1022.9,1,1022.9,100,1023.0,100,24.5,100,23.4,100,253,100,255,100,28.8,100,27.7,100
2022-10-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T06:50:00.000Z,110,2022-10-11T06:53:05.590Z,45.4872,100,-61.14095,100,7.9,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,253,100,28.8,100,5,100,3,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.5,100,253,100,256,100,28.8,100,28.4,100
2022-10-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T07:00:00.000Z,108,2022-10-11T07:03:07.847Z,45.48722,100,-61.14095,100,7.9,100,13.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1022.8,100,26.3,100,260,100,29.9,100,5,100,1,1,0.4,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,25.6,100,260,100,262,100,29.9,100,29.5,100
2022-10-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T07:10:00.000Z,110,2022-10-11T07:16:11.793Z,45.48722,100,-61.14097,100,8.3,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,260,100,28.4,100,5,100,1,1,0.5,1,1022.9,1,1022.9,100,1022.9,100,24.5,100,24.1,100,260,100,262,100,28.4,100,27.7,100
2022-10-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T07:20:00.000Z,110,2022-10-11T07:23:09.963Z,45.4872,100,-61.140969999999996,100,9.2,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.0,100,267,100,32.4,100,5,100,0,1,0.5,1,1022.8,1,1022.8,100,1022.8,100,27.0,100,26.3,100,267,100,269,100,32.4,100,32.0,100
2022-10-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T07:30:00.000Z,110,2022-10-11T07:33:16.053Z,45.4872,100,-61.14095,100,9.5,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.5,100,271,100,34.2,100,5,100,0,1,0.5,1,1022.8,1,1022.8,100,1022.8,100,29.5,100,28.8,100,271,100,273,100,34.2,100,33.8,100
2022-10-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T07:40:00.000Z,110,2022-10-11T07:43:13.128Z,45.48723,100,-61.140969999999996,100,8.9,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.0,100,256,100,32.0,100,5,100,1,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,27.0,100,26.3,100,256,100,258,100,32.0,100,31.0,100
2022-10-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T07:50:00.000Z,110,2022-10-11T07:53:18.354Z,45.48723,100,-61.14100000000001,100,8.7,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.9,100,250,100,29.9,100,5,100,1,1,0.7,1,1023.1,1,1023.1,100,1023.1,100,25.9,100,25.2,100,250,100,253,100,29.9,100,28.8,100
