sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T00:10:00.000Z,110,2024-01-21T00:13:38.769Z,45.48707,100,-61.14095,100,-0.9,100,2.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,16.9,100,296,100,19.8,100,5,100,,4,,4,1002.6,1,1002.6,100,1002.5,100,16.9,100,15.5,100,296,100,291,100,19.8,100,17.6,100
2024-01-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T00:20:00.000Z,110,2024-01-21T00:23:33.117Z,45.48705,100,-61.14095,100,-1.8,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,17.3,100,297,100,20.9,100,5,100,,4,,4,1002.6,1,1002.6,100,1002.6,100,17.3,100,15.8,100,297,100,292,100,20.9,100,20.2,100
2024-01-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T00:30:00.000Z,110,2024-01-21T00:32:45.074Z,45.48707,100,-61.14097,100,-1.7,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,15.8,100,298,100,19.8,100,5,100,,4,,4,1002.7,1,1002.7,100,1002.7,100,15.8,100,14.8,100,298,100,293,100,19.8,100,19.4,100
2024-01-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T00:40:00.000Z,110,2024-01-21T00:44:45.869Z,45.48707,100,-61.140969999999996,100,-1.7,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,15.8,100,302,100,19.4,100,5,100,,4,,4,1002.8,1,1002.8,100,1002.8,100,15.8,100,14.8,100,302,100,297,100,19.4,100,18.7,100
2024-01-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T00:50:00.000Z,110,2024-01-21T00:52:48.940Z,45.48705,100,-61.14097,100,-1.7,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,15.5,100,303,100,18.4,100,5,100,,4,,4,1002.9,1,1002.9,100,1002.8,100,15.5,100,14.8,100,303,100,297,100,18.4,100,18.0,100
2024-01-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T01:00:00.000Z,108,2024-01-21T01:02:47.173Z,45.48707,100,-61.140969999999996,100,-1.6,100,2.0,100,12.0,100,0.0,100,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,4.3,100,2.9,100,11.8,100,1002.8,100,15.1,100,308,100,18.0,100,5,100,,4,,4,1002.8,1,1002.8,100,1002.8,100,15.1,100,14.0,100,308,100,303,100,18.0,100,17.3,100
2024-01-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T01:10:00.000Z,110,2024-01-21T01:15:53.374Z,45.48707,100,-61.14097,100,-1.6,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,14.0,100,316,100,16.9,100,5,100,,4,,4,1002.8,1,1002.8,100,1002.8,100,14.0,100,13.3,100,316,100,311,100,16.9,100,16.6,100
2024-01-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T01:20:00.000Z,110,2024-01-21T01:22:49.331Z,45.48707,100,-61.140980000000006,100,-1.6,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,11.9,100,316,100,14.8,100,5,100,,4,,4,1002.9,1,1002.9,100,1002.8,100,11.9,100,11.5,100,316,100,311,100,14.8,100,14.0,100
2024-01-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T01:30:00.000Z,110,2024-01-21T01:32:53.014Z,45.48707,100,-61.140980000000006,100,-1.6,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,9.7,100,329,100,14.0,100,5,100,,4,,4,1003.0,1,1003.0,100,1002.9,100,9.7,100,9.7,100,329,100,324,100,14.0,100,13.7,100
2024-01-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T01:40:00.000Z,110,2024-01-21T01:42:55.116Z,45.48707,100,-61.140980000000006,100,-1.5,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,10.1,100,339,100,13.0,100,5,100,,4,,4,1003.0,1,1003.0,100,1003.0,100,10.1,100,9.7,100,339,100,334,100,13.0,100,13.0,100
2024-01-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T01:50:00.000Z,110,2024-01-21T01:52:55.396Z,45.48707,100,-61.140980000000006,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,7.9,100,329,100,10.8,100,5,100,,4,,4,1003.0,1,1003.0,100,1003.0,100,7.9,100,7.9,100,329,100,325,100,10.8,100,10.8,100
2024-01-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T02:00:00.000Z,108,2024-01-21T02:02:55.589Z,45.48708,100,-61.140980000000006,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,0.1,100,0.5,100,6.1,100,0.2,100,0.3,100,8.8,100,4.4,100,11.8,100,1003.1,100,8.3,100,313,100,11.2,100,5,100,,4,,4,1003.1,1,1003.1,100,1003.0,100,8.3,100,8.3,100,313,100,308,100,11.2,100,10.4,100
2024-01-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T02:10:00.000Z,110,2024-01-21T02:16:09.086Z,45.48707,100,-61.140980000000006,100,-1.3,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,8.6,100,305,100,10.8,100,5,100,,4,,4,1003.0,1,1003.0,100,1003.0,100,8.6,100,8.3,100,305,100,301,100,10.8,100,10.8,100
2024-01-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T02:20:00.000Z,110,2024-01-21T02:23:08.152Z,45.48708,100,-61.140980000000006,100,-1.3,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,8.6,100,303,100,11.2,100,5,100,,4,,4,1003.0,1,1003.0,100,1003.0,100,8.6,100,8.3,100,303,100,298,100,11.2,100,10.4,100
2024-01-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T02:30:00.000Z,110,2024-01-21T02:33:11.083Z,45.48708,100,-61.140980000000006,100,-1.2,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,10.4,100,295,100,14.0,100,5,100,,4,,4,1003.0,1,1003.0,100,1002.9,100,10.4,100,10.1,100,295,100,290,100,14.0,100,13.7,100
2024-01-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T02:40:00.000Z,110,2024-01-21T02:43:06.943Z,45.48708,100,-61.14100000000001,100,-1.3,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,12.6,100,295,100,15.5,100,5,100,,4,,4,1003.0,1,1003.0,100,1002.9,100,12.6,100,11.9,100,295,100,290,100,15.5,100,14.8,100
2024-01-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T02:50:00.000Z,110,2024-01-21T02:53:10.968Z,45.48708,100,-61.14100000000001,100,-1.3,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,14.8,100,299,100,18.0,100,5,100,,4,,4,1003.0,1,1003.0,100,1003.0,100,14.8,100,14.0,100,299,100,293,100,18.0,100,17.3,100
2024-01-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T03:00:00.000Z,108,2024-01-21T03:03:09.649Z,45.48708,100,-61.140980000000006,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,0.1,100,0.4,100,9.0,100,0.2,100,0.3,100,10.7,100,5.1,100,10.5,100,1003.1,100,14.0,100,296,100,17.3,100,5,100,,4,,4,1003.1,1,1003.1,100,1003.1,100,14.0,100,13.3,100,296,100,291,100,17.3,100,16.6,100
2024-01-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T03:10:00.000Z,110,2024-01-21T03:16:14.011Z,45.48708,100,-61.14102,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,14.4,100,299,100,18.0,100,5,100,1.0,1,0.5,1,1003.1,1,1003.1,100,1003.0,100,14.4,100,13.7,100,299,100,294,100,18.0,100,17.3,100
2024-01-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T03:20:00.000Z,110,2024-01-21T03:23:13.066Z,45.48708,100,-61.140980000000006,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,13.0,100,297,100,15.5,100,5,100,1.0,1,0.5,1,1003.1,1,1003.1,100,1003.1,100,13.0,100,12.2,100,297,100,292,100,15.5,100,15.1,100
2024-01-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T03:30:00.000Z,110,2024-01-21T03:33:12.533Z,45.48708,100,-61.140980000000006,100,-1.5,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,12.6,100,293,100,14.8,100,5,100,1.0,1,0.4,1,1003.1,1,1003.1,100,1003.1,100,12.6,100,11.9,100,293,100,288,100,14.8,100,14.0,100
2024-01-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T03:40:00.000Z,110,2024-01-21T03:44:12.814Z,45.4871,100,-61.14100000000001,100,-1.5,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,12.2,100,294,100,14.0,100,5,100,2.0,1,0.3,1,1003.1,1,1003.1,100,1003.1,100,12.2,100,11.5,100,294,100,289,100,14.0,100,14.0,100
2024-01-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T03:50:00.000Z,110,2024-01-21T03:53:37.076Z,45.4871,100,-61.14100000000001,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,11.2,100,297,100,13.7,100,5,100,1.0,1,0.2,1,1003.1,1,1003.1,100,1003.0,100,11.2,100,10.8,100,297,100,292,100,13.7,100,13.3,100
2024-01-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T04:00:00.000Z,108,2024-01-21T04:03:37.875Z,45.48708,100,-61.14100000000001,100,-1.5,100,2.0,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,10.9,100,0.3,100,0.4,100,11.8,100,6.0,100,12.5,100,1003.0,100,11.2,100,303,100,13.7,100,5,100,1.0,1,0.2,1,1003.0,1,1003.0,100,1003.0,100,11.2,100,10.8,100,303,100,298,100,13.7,100,13.7,100
2024-01-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T04:10:00.000Z,110,2024-01-21T04:16:35.768Z,45.48708,100,-61.14100000000001,100,-1.5,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,10.8,100,298,100,13.3,100,5,100,1.0,1,0.2,1,1003.0,1,1003.0,100,1003.0,100,10.8,100,10.4,100,298,100,293,100,13.3,100,13.3,100
2024-01-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T04:20:00.000Z,110,2024-01-21T04:22:41.228Z,45.48708,100,-61.14100000000001,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,10.4,100,300,100,13.0,100,5,100,0.0,1,0.2,1,1003.1,1,1003.1,100,1003.0,100,10.4,100,10.1,100,300,100,295,100,13.0,100,13.0,100
2024-01-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T04:30:00.000Z,110,2024-01-21T04:33:37.903Z,45.48708,100,-61.14102,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,10.4,100,284,100,12.6,100,5,100,1.0,1,0.1,1,1003.1,1,1003.1,100,1003.0,100,10.4,100,9.7,100,284,100,279,100,12.6,100,11.9,100
2024-01-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T04:40:00.000Z,110,2024-01-21T04:42:41.436Z,45.48708,100,-61.14100000000001,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,9.7,100,287,100,11.9,100,5,100,0.0,1,0.0,1,1003.0,1,1003.0,100,1003.0,100,9.7,100,9.4,100,287,100,282,100,11.9,100,11.5,100
2024-01-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T04:50:00.000Z,110,2024-01-21T04:52:45.816Z,45.48707,100,-61.14102,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,9.4,100,294,100,11.5,100,5,100,8.0,1,-0.1,1,1002.9,1,1002.9,100,1002.9,100,9.4,100,9.0,100,294,100,289,100,11.5,100,11.5,100
2024-01-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T05:00:00.000Z,108,2024-01-21T05:03:45.538Z,45.48708,100,-61.14100000000001,100,-1.4,100,1.9,100,12.0,100,0.0,100,3.5,100,0.1,100,0.4,100,10.4,100,0.3,100,0.3,100,11.1,100,6.1,100,11.1,100,1002.9,100,9.4,100,293,100,11.2,100,5,100,8.0,1,-0.2,1,1002.9,1,1002.9,100,1002.9,100,9.4,100,9.0,100,293,100,288,100,11.2,100,11.2,100
2024-01-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T05:10:00.000Z,110,2024-01-21T05:15:44.952Z,45.48707,100,-61.14102,100,-1.4,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,9.4,100,296,100,11.9,100,5,100,8.0,1,-0.1,1,1002.9,1,1002.9,100,1002.9,100,9.4,100,8.6,100,296,100,291,100,11.9,100,10.8,100
2024-01-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T05:20:00.000Z,110,2024-01-21T05:22:55.327Z,45.48708,100,-61.14102,100,-1.5,100,2.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,8.6,100,304,100,11.2,100,5,100,8.0,1,-0.1,1,1002.9,1,1002.9,100,1002.8,100,8.6,100,8.3,100,304,100,299,100,11.2,100,10.8,100
2024-01-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T05:30:00.000Z,110,2024-01-21T05:32:57.571Z,45.48707,100,-61.14100000000001,100,-1.4,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,7.9,100,323,100,9.7,100,5,100,8.0,1,-0.1,1,1002.9,1,1002.9,100,1002.9,100,7.9,100,7.9,100,323,100,318,100,9.7,100,9.7,100
2024-01-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T05:40:00.000Z,110,2024-01-21T05:42:57.948Z,45.48707,100,-61.14102,100,-1.4,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,7.6,100,338,100,9.7,100,5,100,8.0,1,-0.1,1,1002.9,1,1002.9,100,1002.8,100,7.6,100,7.6,100,338,100,334,100,9.7,100,10.1,100
2024-01-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T05:50:00.000Z,110,2024-01-21T05:52:59.845Z,45.48707,100,-61.14100000000001,100,-1.4,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,5.8,100,336,100,7.9,100,5,100,8.0,1,-0.1,1,1002.9,1,1002.9,100,1002.9,100,5.8,100,5.8,100,336,100,332,100,7.9,100,8.3,100
2024-01-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T06:00:00.000Z,108,2024-01-21T06:02:57.772Z,45.48707,100,-61.14103000000001,100,-1.4,100,1.9,100,12.0,100,0.0,100,3.5,100,0.2,100,0.4,100,11.1,100,0.3,100,0.3,100,11.4,100,7.6,100,11.8,100,1002.9,100,6.5,100,342,100,9.4,100,5,100,6.0,1,-0.2,1,1002.9,1,1002.9,100,1002.9,100,6.5,100,6.5,100,342,100,337,100,9.4,100,9.4,100
2024-01-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T06:10:00.000Z,110,2024-01-21T06:15:58.878Z,45.48707,100,-61.14103000000001,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,6.8,100,348,100,9.0,100,5,100,6.0,1,-0.2,1,1002.9,1,1002.9,100,1002.9,100,6.8,100,6.8,100,348,100,344,100,9.0,100,9.0,100
2024-01-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T06:20:00.000Z,110,2024-01-21T06:23:03.689Z,45.48707,100,-61.14103000000001,100,-1.2,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,7.6,100,353,100,9.4,100,5,100,7.0,1,-0.3,1,1002.8,1,1002.8,100,1002.8,100,7.6,100,7.6,100,353,100,349,100,9.4,100,9.7,100
2024-01-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T06:30:00.000Z,110,2024-01-21T06:33:02.623Z,45.48707,100,-61.14103000000001,100,-1.2,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,7.9,100,2,100,10.1,100,5,100,8.0,1,-0.3,1,1002.8,1,1002.8,100,1002.7,100,7.9,100,7.9,100,2,100,358,100,10.1,100,10.4,100
2024-01-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T06:40:00.000Z,110,2024-01-21T06:43:01.611Z,45.48707,100,-61.14102,100,-1.1,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,8.3,100,358,100,10.4,100,5,100,7.0,1,-0.3,1,1002.8,1,1002.8,100,1002.7,100,8.3,100,8.3,100,358,100,354,100,10.4,100,10.4,100
2024-01-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T06:50:00.000Z,110,2024-01-21T06:53:05.555Z,45.48707,100,-61.14102,100,-1.2,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,8.6,100,4,100,10.8,100,5,100,8.0,1,-0.4,1,1002.7,1,1002.7,100,1002.7,100,8.6,100,8.6,100,4,100,0,100,10.8,100,10.8,100
2024-01-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T07:00:00.000Z,108,2024-01-21T07:03:05.787Z,45.48707,100,-61.14103000000001,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,0.2,100,0.4,100,11.3,100,0.3,100,0.4,100,11.3,100,8.2,100,11.8,100,1002.6,100,9.4,100,11,100,12.6,100,5,100,8.0,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,9.4,100,9.4,100,11,100,8,100,12.6,100,12.6,100
2024-01-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T07:10:00.000Z,110,2024-01-21T07:16:14.238Z,45.48707,100,-61.14102,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,8.6,100,6,100,10.1,100,5,100,8.0,1,-0.5,1,1002.5,1,1002.5,100,1002.5,100,8.6,100,8.6,100,6,100,2,100,10.1,100,10.1,100
2024-01-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T07:20:00.000Z,110,2024-01-21T07:23:13.977Z,45.48705,100,-61.14103000000001,100,-1.2,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,10.1,100,6,100,12.2,100,5,100,8.0,1,-0.6,1,1002.5,1,1002.5,100,1002.4,100,10.1,100,10.1,100,6,100,2,100,12.2,100,12.2,100
2024-01-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T07:30:00.000Z,110,2024-01-21T07:33:29.915Z,45.48707,100,-61.14102,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,9.7,100,9,100,11.5,100,5,100,8.0,1,-0.6,1,1002.5,1,1002.5,100,1002.4,100,9.7,100,9.7,100,9,100,6,100,11.5,100,11.9,100
2024-01-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T07:40:00.000Z,110,2024-01-21T07:43:29.258Z,45.48707,100,-61.14102,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,7.9,100,3,100,11.9,100,5,100,8.0,1,-0.5,1,1002.5,1,1002.5,100,1002.5,100,7.9,100,7.9,100,3,100,359,100,11.9,100,11.9,100
2024-01-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T07:50:00.000Z,110,2024-01-21T07:53:35.107Z,45.48705,100,-61.14103000000001,100,-1.3,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,9.0,100,4,100,11.5,100,5,100,8.0,1,-0.4,1,1002.5,1,1002.5,100,1002.5,100,9.0,100,9.0,100,4,100,0,100,11.5,100,11.5,100
2024-01-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T08:00:00.000Z,108,2024-01-21T08:03:32.653Z,45.48707,100,-61.14102,100,-1.5,100,1.8,100,12.0,100,0.0,100,3.5,100,0.2,100,0.4,100,11.3,100,0.3,100,0.3,100,11.3,100,8.8,100,12.5,100,1002.5,100,9.0,100,9,100,10.8,100,5,100,8.0,1,-0.4,1,1002.5,1,1002.5,100,1002.5,100,9.0,100,9.0,100,9,100,5,100,10.8,100,10.8,100
