sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T00:10:00.000Z,110,2023-01-17T00:13:02.923Z,,-1,,-1,6.8,100,5.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,26.3,100,123,100,29.2,100,5,100,,4,,4,997.1,1,997.1,100,997.1,100,26.3,100,24.5,100,123,100,125,100,29.2,100,28.1,100
2023-01-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T00:20:00.000Z,110,2023-01-17T00:23:02.788Z,45.48718,100,-61.141769999999994,100,6.0,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,27.7,100,128,100,32.8,100,5,100,,4,,4,997.1,1,997.1,100,997.1,100,27.7,100,25.9,100,128,100,130,100,32.8,100,31.0,100
2023-01-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T00:30:00.000Z,110,2023-01-17T00:33:08.284Z,45.4872,100,-61.14178,100,6.1,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,25.9,100,128,100,30.6,100,5,100,,4,,4,997.1,1,997.1,100,997.1,100,25.9,100,24.5,100,128,100,130,100,30.6,100,29.5,100
2023-01-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T00:40:00.000Z,110,2023-01-17T00:43:10.389Z,45.4872,100,-61.14175,100,6.2,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,28.4,100,130,100,35.3,100,5,100,,4,,4,997.1,1,997.1,100,997.1,100,28.4,100,26.6,100,130,100,132,100,35.3,100,33.5,100
2023-01-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T00:50:00.000Z,110,2023-01-17T00:53:11.476Z,45.4872,100,-61.14177,100,6.3,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,28.8,100,132,100,33.1,100,5,100,,4,,4,997.1,1,997.1,100,997.1,100,28.8,100,27.4,100,132,100,134,100,33.1,100,32.8,100
2023-01-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T01:00:00.000Z,108,2023-01-17T01:03:17.415Z,45.48723,100,-61.14173,100,6.1,100,4.4,100,11.8,100,0.0,100,3.6,100,0.7,100,1.8,100,6.7,100,1.1,100,1.4,100,7.5,100,4.7,100,10.5,100,997.1,100,26.6,100,130,100,29.9,100,5,100,,4,,4,997.1,1,997.1,100,997.2,100,26.6,100,24.8,100,130,100,132,100,29.9,100,29.5,100
2023-01-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T01:10:00.000Z,110,2023-01-17T01:16:27.297Z,45.48722,100,-61.14175,100,6.0,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,27.7,100,129,100,33.1,100,5,100,,4,,4,997.1,1,997.1,100,997.1,100,27.7,100,25.9,100,129,100,131,100,33.1,100,32.0,100
2023-01-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T01:20:00.000Z,110,2023-01-17T01:23:26.263Z,45.48723,100,-61.14175,100,5.8,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,27.0,100,128,100,31.0,100,5,100,,4,,4,997.2,1,997.2,100,997.2,100,27.0,100,25.6,100,128,100,130,100,31.0,100,30.2,100
2023-01-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T01:30:00.000Z,110,2023-01-17T01:33:31.482Z,45.48723,100,-61.14173,100,5.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,25.9,100,124,100,30.6,100,5,100,,4,,4,997.2,1,997.2,100,997.3,100,25.9,100,24.1,100,124,100,126,100,30.6,100,29.9,100
2023-01-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T01:40:00.000Z,110,2023-01-17T01:43:29.119Z,45.4872,100,-61.14175,100,5.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,24.5,100,121,100,28.1,100,5,100,,4,,4,997.2,1,997.2,100,997.2,100,24.5,100,22.7,100,121,100,123,100,28.1,100,27.4,100
2023-01-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T01:50:00.000Z,110,2023-01-17T01:53:30.745Z,45.48722,100,-61.14175,100,5.5,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,23.8,100,117,100,27.7,100,5,100,,4,,4,997.2,1,997.2,100,997.3,100,23.8,100,22.3,100,117,100,119,100,27.7,100,26.6,100
2023-01-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T02:00:00.000Z,108,2023-01-17T02:03:32.124Z,45.48718,100,-61.14168000000001,100,5.5,100,4.4,100,11.8,100,0.0,100,3.6,100,0.7,100,1.7,100,7.0,100,1.1,100,1.4,100,7.7,100,4.7,100,11.1,100,997.3,100,23.8,100,115,100,28.1,100,5,100,,4,,4,997.3,1,997.3,100,997.3,100,23.8,100,22.0,100,115,100,117,100,28.1,100,27.4,100
2023-01-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T02:10:00.000Z,110,2023-01-17T02:16:46.522Z,45.4872,100,-61.14171999999999,100,5.7,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.7,100,120,100,25.9,100,5,100,,4,,4,997.3,1,997.3,100,997.3,100,22.7,100,20.9,100,120,100,122,100,25.9,100,25.9,100
2023-01-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T02:20:00.000Z,110,2023-01-17T02:23:48.374Z,45.48722,100,-61.14168000000001,100,5.8,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.0,100,128,100,24.8,100,5,100,,4,,4,997.3,1,997.3,100,997.3,100,22.0,100,20.5,100,128,100,131,100,24.8,100,24.1,100
2023-01-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T02:30:00.000Z,110,2023-01-17T02:33:48.307Z,45.4872,100,-61.14167,100,6.1,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,22.0,100,136,100,27.0,100,5,100,,4,,4,997.2,1,997.2,100,997.2,100,22.0,100,20.9,100,136,100,139,100,27.0,100,26.3,100
2023-01-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T02:40:00.000Z,110,2023-01-17T02:42:50.255Z,45.48722,100,-61.14175,100,6.1,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,23.0,100,136,100,26.6,100,5,100,,4,,4,997.3,1,997.3,100,997.3,100,23.0,100,21.2,100,136,100,138,100,26.6,100,25.2,100
2023-01-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T02:50:00.000Z,110,2023-01-17T02:52:57.316Z,45.48723,100,-61.14173,100,5.8,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,24.8,100,131,100,28.1,100,5,100,,4,,4,997.4,1,997.4,100,997.4,100,24.8,100,22.7,100,131,100,133,100,28.1,100,27.7,100
2023-01-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T03:00:00.000Z,108,2023-01-17T03:02:54.293Z,45.48725,100,-61.14173,100,5.9,100,4.4,100,11.8,100,0.0,100,3.6,100,0.6,100,1.6,100,6.7,100,0.9,100,1.2,100,7.3,100,4.6,100,9.5,100,997.5,100,26.3,100,130,100,29.2,100,5,100,,4,,4,997.5,1,997.5,100,997.5,100,26.3,100,24.5,100,130,100,133,100,29.2,100,28.8,100
2023-01-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T03:10:00.000Z,110,2023-01-17T03:16:03.910Z,45.48722,100,-61.14173,100,6.1,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,25.6,100,130,100,30.2,100,5,100,3.0,1,0.5,1,997.5,1,997.5,100,997.6,100,25.6,100,23.8,100,130,100,132,100,30.2,100,28.8,100
2023-01-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T03:20:00.000Z,110,2023-01-17T03:23:06.031Z,45.48725,100,-61.14173,100,6.2,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,22.3,100,133,100,25.6,100,5,100,3.0,1,0.5,1,997.5,1,997.5,100,997.5,100,22.3,100,20.2,100,133,100,135,100,25.6,100,24.1,100
2023-01-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T03:30:00.000Z,110,2023-01-17T03:33:11.393Z,45.48722,100,-61.14173,100,6.0,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,20.5,100,122,100,23.8,100,5,100,3.0,1,0.4,1,997.5,1,997.5,100,997.5,100,20.5,100,18.7,100,122,100,124,100,23.8,100,23.4,100
2023-01-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T03:40:00.000Z,110,2023-01-17T03:43:11.704Z,45.48725,100,-61.14173,100,5.8,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,20.5,100,112,100,23.8,100,5,100,2.0,1,0.2,1,997.3,1,997.3,100,997.4,100,20.5,100,18.7,100,112,100,115,100,23.8,100,22.7,100
2023-01-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T03:50:00.000Z,110,2023-01-17T03:53:15.739Z,45.4872,100,-61.14175,100,5.8,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,22.3,100,111,100,25.9,100,5,100,0.0,1,0.1,1,997.2,1,997.2,100,997.2,100,22.3,100,20.2,100,111,100,113,100,25.9,100,24.8,100
2023-01-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T04:00:00.000Z,108,2023-01-17T04:03:01.142Z,45.48722,100,-61.14173,100,5.8,100,4.4,100,11.8,100,0.0,100,3.6,100,0.6,100,1.9,100,7.3,100,1.0,100,1.3,100,8.5,100,5.3,100,11.1,100,997.0,100,22.0,100,111,100,24.8,100,5,100,8.0,1,-0.1,1,997.0,1,997.0,100,997.0,100,22.0,100,20.2,100,111,100,113,100,24.8,100,23.8,100
2023-01-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T04:10:00.000Z,110,2023-01-17T04:16:16.050Z,45.48722,100,-61.14171999999999,100,5.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,20.5,100,106,100,24.8,100,5,100,8.0,1,-0.3,1,996.8,1,996.8,100,996.8,100,20.5,100,19.1,100,106,100,108,100,24.8,100,24.8,100
2023-01-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T04:20:00.000Z,110,2023-01-17T04:23:17.693Z,45.48722,100,-61.14173,100,5.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,18.7,100,105,100,21.2,100,5,100,8.0,1,-0.6,1,996.6,1,996.6,100,996.6,100,18.7,100,16.9,100,105,100,107,100,21.2,100,20.2,100
2023-01-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T04:30:00.000Z,110,2023-01-17T04:33:18.162Z,45.48723,100,-61.1417,100,5.5,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,18.4,100,101,100,20.5,100,5,100,8.0,1,-0.7,1,996.5,1,996.5,100,996.5,100,18.4,100,16.2,100,101,100,103,100,20.5,100,19.4,100
2023-01-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T04:40:00.000Z,110,2023-01-17T04:43:25.054Z,45.48722,100,-61.14173,100,5.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,19.4,100,104,100,23.8,100,5,100,8.0,1,-0.8,1,996.4,1,996.4,100,996.4,100,19.4,100,18.0,100,104,100,106,100,23.8,100,21.6,100
2023-01-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T04:50:00.000Z,110,2023-01-17T04:53:20.873Z,45.48722,100,-61.14171999999999,100,5.7,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,19.4,100,108,100,23.0,100,5,100,8.0,1,-1.0,1,996.3,1,996.3,100,996.3,100,19.4,100,17.6,100,108,100,110,100,23.0,100,22.3,100
2023-01-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T05:00:00.000Z,108,2023-01-17T05:03:22.478Z,45.48722,100,-61.1417,100,5.7,100,4.4,100,11.8,100,0.0,100,3.6,100,0.7,100,1.7,100,8.1,100,1.0,100,1.3,100,8.6,100,5.7,100,11.1,100,996.1,100,20.9,100,109,100,23.8,100,5,100,8.0,1,-1.2,1,996.1,1,996.1,100,996.1,100,20.9,100,19.1,100,109,100,111,100,23.8,100,22.3,100
2023-01-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T05:10:00.000Z,110,2023-01-17T05:16:37.957Z,45.48727,100,-61.14171999999999,100,5.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,22.0,100,109,100,25.9,100,5,100,8.0,1,-1.4,1,995.9,1,995.9,100,995.9,100,22.0,100,20.5,100,109,100,111,100,25.9,100,24.8,100
2023-01-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T05:20:00.000Z,110,2023-01-17T05:23:39.781Z,45.4873,100,-61.14171999999999,100,5.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,23.8,100,110,100,27.7,100,5,100,8.0,1,-1.4,1,995.9,1,995.9,100,995.9,100,23.8,100,22.3,100,110,100,113,100,27.7,100,26.6,100
2023-01-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T05:30:00.000Z,110,2023-01-17T05:33:43.187Z,45.4873,100,-61.1417,100,5.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,23.8,100,110,100,27.0,100,5,100,8.0,1,-1.3,1,995.9,1,995.9,100,995.9,100,23.8,100,22.0,100,110,100,112,100,27.0,100,26.3,100
2023-01-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T05:40:00.000Z,110,2023-01-17T05:43:44.047Z,45.48718,100,-61.14173,100,5.7,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,22.7,100,111,100,25.9,100,5,100,8.0,1,-1.4,1,995.8,1,995.8,100,995.8,100,22.7,100,20.9,100,111,100,113,100,25.9,100,25.2,100
2023-01-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T05:50:00.000Z,110,2023-01-17T05:53:41.418Z,45.4872,100,-61.14171999999999,100,6.0,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,22.3,100,113,100,27.0,100,5,100,8.0,1,-1.6,1,995.7,1,995.7,100,995.7,100,22.3,100,20.9,100,113,100,115,100,27.0,100,26.6,100
2023-01-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T06:00:00.000Z,108,2023-01-17T06:02:55.677Z,45.48722,100,-61.14171999999999,100,5.9,100,4.4,100,11.8,100,0.0,100,3.6,100,0.6,100,1.7,100,9.3,100,1.1,100,1.4,100,10.2,100,6.3,100,11.8,100,995.7,100,19.8,100,115,100,23.4,100,5,100,6.0,1,-1.8,1,995.7,1,995.7,100,995.7,100,19.8,100,18.7,100,115,100,117,100,23.4,100,22.3,100
2023-01-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T06:10:00.000Z,110,2023-01-17T06:15:54.671Z,45.48722,100,-61.14175,100,6.0,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,20.2,100,109,100,27.0,100,5,100,6.0,1,-2.1,1,995.5,1,995.5,100,995.5,100,20.2,100,18.7,100,109,100,111,100,27.0,100,25.6,100
2023-01-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T06:20:00.000Z,110,2023-01-17T06:22:56.988Z,45.4872,100,-61.14171999999999,100,6.1,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,23.0,100,109,100,27.7,100,5,100,6.0,1,-2.1,1,995.4,1,995.4,100,995.4,100,23.0,100,21.6,100,109,100,111,100,27.7,100,25.9,100
2023-01-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T06:30:00.000Z,110,2023-01-17T06:33:02.909Z,45.48722,100,-61.14171999999999,100,5.9,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,17.6,100,112,100,21.2,100,5,100,6.0,1,-2.1,1,995.4,1,995.4,100,995.4,100,17.6,100,15.8,100,112,100,114,100,21.2,100,20.9,100
2023-01-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T06:40:00.000Z,110,2023-01-17T06:43:00.286Z,45.48722,100,-61.14173,100,5.9,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,18.7,100,111,100,22.7,100,5,100,6.0,1,-2.2,1,995.2,1,995.2,100,995.2,100,18.7,100,17.3,100,111,100,113,100,22.7,100,21.6,100
2023-01-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T06:50:00.000Z,110,2023-01-17T06:53:04.571Z,45.4872,100,-61.14171999999999,100,5.9,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,17.6,100,110,100,22.3,100,5,100,6.0,1,-2.1,1,995.1,1,995.1,100,995.1,100,17.6,100,16.2,100,110,100,112,100,22.3,100,20.5,100
2023-01-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T07:00:00.000Z,108,2023-01-17T07:03:02.072Z,45.48722,100,-61.1417,100,6.1,100,4.4,100,11.8,100,0.0,100,3.6,100,0.7,100,1.7,100,8.7,100,1.1,100,1.4,100,9.6,100,6.1,100,11.1,100,995.0,100,18.7,100,107,100,22.7,100,5,100,6.0,1,-2.0,1,995.0,1,995.0,100,995.0,100,18.7,100,16.9,100,107,100,109,100,22.7,100,22.0,100
2023-01-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T07:10:00.000Z,110,2023-01-17T07:16:04.204Z,45.4872,100,-61.14171999999999,100,6.5,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,22.0,100,98,100,25.2,100,5,100,6.0,1,-2.0,1,994.8,1,994.8,100,994.9,100,22.0,100,20.2,100,98,100,100,100,25.2,100,23.8,100
2023-01-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T07:20:00.000Z,110,2023-01-17T07:23:18.794Z,45.4872,100,-61.1417,100,6.9,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,22.3,100,96,100,27.7,100,5,100,8.0,1,-2.1,1,994.6,1,994.6,100,994.6,100,22.3,100,20.5,100,96,100,98,100,27.7,100,26.3,100
2023-01-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T07:30:00.000Z,110,2023-01-17T07:33:18.310Z,45.4872,100,-61.14171999999999,100,6.3,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,20.2,100,85,100,23.8,100,5,100,8.0,1,-2.2,1,994.3,1,994.3,100,994.3,100,20.2,100,18.4,100,85,100,88,100,23.8,100,23.0,100
2023-01-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T07:40:00.000Z,110,2023-01-17T07:43:24.166Z,45.4872,100,-61.14173,100,6.4,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,23.4,100,86,100,27.7,100,5,100,8.0,1,-2.3,1,994.1,1,994.1,100,994.1,100,23.4,100,22.0,100,86,100,89,100,27.7,100,26.6,100
2023-01-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T07:50:00.000Z,110,2023-01-17T07:53:19.290Z,45.4872,100,-61.14173,100,6.4,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,25.2,100,84,100,28.8,100,5,100,8.0,1,-2.4,1,993.9,1,993.9,100,993.9,100,25.2,100,23.4,100,84,100,86,100,28.8,100,28.1,100
2023-01-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T08:00:00.000Z,108,2023-01-17T08:03:20.926Z,45.48718,100,-61.14175,100,6.4,100,4.4,100,11.8,100,0.0,100,3.6,100,0.8,100,2.0,100,9.1,100,1.2,100,1.6,100,9.9,100,6.0,100,11.8,100,993.6,100,27.7,100,85,100,31.3,100,5,100,8.0,1,-2.5,1,993.6,1,993.6,100,993.6,100,27.7,100,26.3,100,85,100,88,100,31.3,100,30.6,100
2023-01-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T08:10:00.000Z,110,2023-01-17T08:16:22.780Z,45.4872,100,-61.14173,100,6.5,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,27.7,100,85,100,32.8,100,5,100,8.0,1,-2.7,1,993.2,1,993.2,100,993.3,100,27.7,100,25.9,100,85,100,88,100,32.8,100,30.2,100
