sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T00:00:00.000Z,108,2023-02-03T00:02:41.205Z,45.48722,100,-61.14103000000001,100,-2.4,100,2.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1015.3,100,24.8,100,245,100,30.2,100,5,100,8,1,-2.0,1,1015.3,1,1015.3,100,1015.3,100,24.8,100,24.8,100,245,100,249,100,30.2,100,30.6,100
2023-02-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T00:10:00.000Z,110,2023-02-03T00:12:45.380Z,,-1,,-1,-1.0,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.1,100,237,100,33.8,100,5,100,8,1,-2.4,1,1015.0,1,1015.0,100,1015.0,100,28.1,100,28.1,100,237,100,241,100,33.8,100,34.2,100
2023-02-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T00:20:00.000Z,110,2023-02-03T00:22:45.149Z,45.48727,100,-61.14105,100,-2.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.7,100,233,100,37.8,100,5,100,8,1,-2.6,1,1014.7,1,1014.7,100,1014.7,100,31.7,100,31.7,100,233,100,237,100,37.8,100,37.4,100
2023-02-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T00:30:00.000Z,110,2023-02-03T00:33:01.213Z,45.48728,100,-61.14102,100,-2.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,234,100,40.0,100,5,100,8,1,-2.5,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,31.7,100,234,100,238,100,40.0,100,40.0,100
2023-02-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T00:40:00.000Z,110,2023-02-03T00:43:58.140Z,45.48727,100,-61.14105,100,-2.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.1,100,231,100,37.8,100,5,100,8,1,-2.7,1,1014.5,1,1014.5,100,1014.5,100,33.1,100,33.1,100,231,100,235,100,37.8,100,37.4,100
2023-02-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T00:50:00.000Z,110,2023-02-03T00:52:59.699Z,45.48727,100,-61.14106999999999,100,-2.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.2,100,225,100,36.4,100,5,100,8,1,-2.7,1,1014.4,1,1014.4,100,1014.4,100,30.2,100,30.2,100,225,100,230,100,36.4,100,36.7,100
2023-02-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T01:00:00.000Z,108,2023-02-03T01:03:02.931Z,45.48728,100,-61.14105,100,-2.0,100,2.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.8,100,1014.3,100,29.5,100,218,100,34.9,100,5,100,8,1,-2.7,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,29.5,100,218,100,222,100,34.9,100,35.3,100
2023-02-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T01:10:00.000Z,110,2023-02-03T01:16:09.523Z,45.48728,100,-61.14105,100,-2.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.4,100,222,100,33.1,100,5,100,6,1,-2.6,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,28.4,100,222,100,227,100,33.1,100,33.5,100
2023-02-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T01:20:00.000Z,110,2023-02-03T01:23:05.786Z,45.48727,100,-61.14106999999999,100,-2.1,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,219,100,33.1,100,5,100,6,1,-2.5,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,25.9,100,219,100,223,100,33.1,100,33.1,100
2023-02-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T01:30:00.000Z,110,2023-02-03T01:33:05.513Z,45.48728,100,-61.14106999999999,100,-2.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,221,100,30.2,100,5,100,6,1,-2.4,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,20.9,100,221,100,225,100,30.2,100,30.2,100
2023-02-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T01:40:00.000Z,110,2023-02-03T01:43:10.209Z,45.48723,100,-61.14106999999999,100,-2.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,217,100,29.9,100,5,100,7,1,-2.5,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,23.0,100,217,100,221,100,29.9,100,30.2,100
2023-02-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T01:50:00.000Z,110,2023-02-03T01:53:08.953Z,45.48728,100,-61.14106999999999,100,-1.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,219,100,23.8,100,5,100,7,1,-2.5,1,1013.7,1,1013.7,100,1013.7,100,20.2,100,20.2,100,219,100,223,100,23.8,100,24.1,100
2023-02-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T02:00:00.000Z,108,2023-02-03T02:03:13.816Z,45.48723,100,-61.14106999999999,100,-2.0,100,2.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.3,100,2.8,100,2.7,100,1013.5,100,16.9,100,218,100,21.2,100,5,100,8,1,-2.6,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,17.3,100,218,100,223,100,21.2,100,20.9,100
2023-02-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T02:10:00.000Z,110,2023-02-03T02:16:21.949Z,45.48727,100,-61.14108,100,-1.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,213,100,22.0,100,5,100,7,1,-2.7,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,16.6,100,213,100,218,100,22.0,100,22.3,100
2023-02-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T02:20:00.000Z,110,2023-02-03T02:23:25.771Z,45.48727,100,-61.1411,100,-1.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,203,100,20.5,100,5,100,7,1,-2.9,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,16.9,100,203,100,208,100,20.5,100,20.9,100
2023-02-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T02:30:00.000Z,110,2023-02-03T02:33:28.144Z,45.48725,100,-61.14108,100,-1.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,198,100,20.5,100,5,100,8,1,-3.1,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.9,100,198,100,203,100,20.5,100,20.5,100
2023-02-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T02:40:00.000Z,110,2023-02-03T02:43:26.893Z,45.48727,100,-61.14106999999999,100,-1.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,182,100,22.7,100,5,100,8,1,-3.2,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,18.0,100,182,100,187,100,22.7,100,22.3,100
2023-02-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T02:50:00.000Z,110,2023-02-03T02:53:28.006Z,45.48727,100,-61.1411,100,-2.1,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,168,100,24.1,100,5,100,8,1,-3.3,1,1012.1,1,1012.1,100,1012.2,100,17.6,100,17.6,100,168,100,172,100,24.1,100,23.8,100
2023-02-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T03:00:00.000Z,108,2023-02-03T03:03:31.860Z,45.4873,100,-61.14108,100,-2.1,100,2.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.4,100,5.0,100,3.2,100,9.1,100,1011.8,100,18.4,100,175,100,24.5,100,5,100,8,1,-3.5,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,18.4,100,175,100,179,100,24.5,100,24.5,100
2023-02-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T03:10:00.000Z,110,2023-02-03T03:16:30.224Z,45.48728,100,-61.14113,100,-2.1,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,178,100,25.2,100,5,100,8,1,-3.5,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,21.2,100,178,100,183,100,25.2,100,24.8,100
2023-02-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T03:20:00.000Z,110,2023-02-03T03:23:36.474Z,45.4873,100,-61.14108,100,-2.0,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,169,100,25.9,100,5,100,8,1,-3.3,1,1011.4,1,1011.4,100,1011.4,100,21.2,100,21.2,100,169,100,173,100,25.9,100,25.9,100
2023-02-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T03:30:00.000Z,110,2023-02-03T03:32:33.319Z,45.48728,100,-61.14105,100,-2.0,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,167,100,24.1,100,5,100,8,1,-3.6,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,20.2,100,167,100,172,100,24.1,100,24.1,100
2023-02-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T03:40:00.000Z,110,2023-02-03T03:43:45.537Z,45.48728,100,-61.14105,100,-2.0,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,164,100,23.8,100,5,100,8,1,-3.7,1,1010.7,1,1010.7,100,1010.8,100,20.2,100,20.2,100,164,100,168,100,23.8,100,23.4,100
2023-02-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T03:50:00.000Z,110,2023-02-03T03:52:49.430Z,45.4873,100,-61.14106999999999,100,-1.7,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.8,100,157,100,24.8,100,5,100,8,1,-3.9,1,1010.5,1,1010.5,100,1010.5,100,19.8,100,19.8,100,157,100,161,100,24.8,100,24.8,100
2023-02-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T04:00:00.000Z,108,2023-02-03T04:04:05.955Z,45.48728,100,-61.141130000000004,100,-1.5,100,2.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,4.6,100,3.0,100,8.7,100,1010.1,100,20.5,100,151,100,24.8,100,5,100,8,1,-4.2,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.5,100,151,100,155,100,24.8,100,24.8,100
2023-02-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T04:10:00.000Z,110,2023-02-03T04:16:03.018Z,45.48728,100,-61.14113,100,-1.4,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,143,100,25.9,100,5,100,8,1,-4.7,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,21.6,100,143,100,148,100,25.9,100,25.9,100
2023-02-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T04:20:00.000Z,110,2023-02-03T04:23:06.502Z,45.4873,100,-61.14115,100,-1.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,137,100,27.4,100,5,100,8,1,-5.1,1,1009.1,1,1009.1,100,1009.1,100,22.0,100,21.6,100,137,100,141,100,27.4,100,27.0,100
2023-02-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T04:30:00.000Z,110,2023-02-03T04:32:58.450Z,45.4873,100,-61.14117,100,-0.6,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.0,100,143,100,33.1,100,5,100,8,1,-5.4,1,1008.6,1,1008.6,100,1008.6,100,27.0,100,26.6,100,143,100,148,100,33.1,100,33.1,100
2023-02-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T04:40:00.000Z,110,2023-02-03T04:44:12.320Z,45.487320000000004,100,-61.1412,100,0.1,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.8,100,163,100,42.5,100,5,100,8,1,-5.7,1,1008.1,1,1008.1,100,1008.1,100,33.8,100,33.8,100,163,100,167,100,42.5,100,43.6,100
2023-02-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T04:50:00.000Z,110,2023-02-03T04:53:06.361Z,45.48732,100,-61.1412,100,0.6,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.4,100,175,100,51.1,100,5,100,8,1,-5.9,1,1007.8,1,1007.8,100,1007.8,100,37.4,100,37.4,100,175,100,179,100,51.1,100,50.8,100
2023-02-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T05:00:00.000Z,108,2023-02-03T05:04:09.232Z,45.48733,100,-61.141169999999995,100,1.0,100,2.6,100,12.2,100,0.0,100,3.6,100,0.4,100,0.8,100,3.4,100,0.5,100,0.7,100,3.2,100,2.9,100,2.9,100,1007.6,100,35.6,100,183,100,45.0,100,5,100,8,1,-5.9,1,1007.6,1,1007.6,100,1007.6,100,35.6,100,35.3,100,183,100,187,100,45.0,100,44.3,100
2023-02-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T05:10:00.000Z,110,2023-02-03T05:16:20.310Z,45.48733,100,-61.14113,100,1.4,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,35.3,100,208,100,44.3,100,5,100,8,1,-5.6,1,1007.6,1,1007.6,100,1007.6,100,35.3,100,34.2,100,208,100,212,100,44.3,100,45.0,100
2023-02-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T05:20:00.000Z,110,2023-02-03T05:23:15.164Z,45.48733,100,-61.1411,100,1.2,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.8,100,222,100,40.7,100,5,100,7,1,-5.5,1,1007.5,1,1007.5,100,1007.5,100,33.8,100,30.6,100,222,100,224,100,40.7,100,40.0,100
2023-02-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T05:30:00.000Z,110,2023-02-03T05:33:23.022Z,45.48732,100,-61.1411,100,1.0,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.7,100,222,100,38.2,100,5,100,6,1,-5.4,1,1007.3,1,1007.3,100,1007.3,100,31.7,100,29.2,100,222,100,224,100,38.2,100,37.8,100
2023-02-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T05:40:00.000Z,110,2023-02-03T05:43:25.803Z,45.48733,100,-61.141119999999994,100,0.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.4,100,219,100,33.8,100,5,100,6,1,-5.4,1,1007.1,1,1007.1,100,1007.1,100,27.4,100,25.6,100,219,100,222,100,33.8,100,31.7,100
2023-02-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T05:50:00.000Z,110,2023-02-03T05:54:26.381Z,45.48733,100,-61.14113,100,0.8,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.9,100,217,100,32.0,100,5,100,6,1,-5.4,1,1006.7,1,1006.7,100,1006.8,100,25.9,100,23.8,100,217,100,219,100,32.0,100,31.7,100
2023-02-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T06:00:00.000Z,108,2023-02-03T06:03:31.431Z,45.4873,100,-61.14115,100,0.8,100,2.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.7,100,1006.5,100,25.9,100,209,100,29.9,100,5,100,6,1,-5.3,1,1006.5,1,1006.5,100,1006.5,100,25.9,100,24.5,100,209,100,212,100,29.9,100,30.6,100
2023-02-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T06:10:00.000Z,110,2023-02-03T06:16:30.952Z,45.48735,100,-61.14115,100,0.8,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.9,100,203,100,30.6,100,5,100,6,1,-5.1,1,1006.4,1,1006.4,100,1006.4,100,25.9,100,24.8,100,203,100,206,100,30.6,100,29.9,100
2023-02-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T06:20:00.000Z,110,2023-02-03T06:23:36.138Z,45.48733,100,-61.141130000000004,100,0.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,198,100,29.5,100,5,100,6,1,-5.1,1,1006.2,1,1006.2,100,1006.3,100,24.5,100,23.0,100,198,100,201,100,29.5,100,28.8,100
2023-02-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T06:30:00.000Z,110,2023-02-03T06:33:32.249Z,45.48735,100,-61.14117,100,0.9,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.8,100,187,100,28.4,100,5,100,6,1,-5.1,1,1005.9,1,1005.9,100,1005.9,100,23.8,100,23.0,100,187,100,190,100,28.4,100,27.4,100
2023-02-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T06:40:00.000Z,110,2023-02-03T06:43:43.288Z,45.48733,100,-61.14115,100,0.9,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,179,100,27.4,100,5,100,6,1,-5.2,1,1005.6,1,1005.6,100,1005.6,100,22.7,100,22.7,100,179,100,183,100,27.4,100,27.7,100
2023-02-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T06:50:00.000Z,110,2023-02-03T06:53:48.469Z,45.48732,100,-61.14115,100,1.0,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.7,100,176,100,27.4,100,5,100,6,1,-5.2,1,1005.3,1,1005.3,100,1005.3,100,22.7,100,22.0,100,176,100,179,100,27.4,100,26.6,100
2023-02-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T07:00:00.000Z,108,2023-02-03T07:03:49.254Z,45.487320000000004,100,-61.14115,100,1.0,100,2.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.6,100,3.0,100,2.5,100,1005.1,100,23.8,100,178,100,27.4,100,5,100,6,1,-5.0,1,1005.1,1,1005.1,100,1005.1,100,23.8,100,22.3,100,178,100,181,100,27.4,100,28.1,100
2023-02-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T07:10:00.000Z,110,2023-02-03T07:16:49.777Z,45.48733,100,-61.14117,100,1.1,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.6,100,178,100,25.6,100,5,100,6,1,-4.7,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,20.5,100,178,100,181,100,25.6,100,24.5,100
2023-02-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T07:20:00.000Z,110,2023-02-03T07:22:53.037Z,45.48735,100,-61.141169999999995,100,1.0,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.2,100,172,100,25.6,100,5,100,7,1,-4.5,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,19.4,100,172,100,174,100,25.6,100,25.6,100
2023-02-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T07:30:00.000Z,110,2023-02-03T07:32:51.075Z,45.48732,100,-61.14117,100,1.0,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.9,100,163,100,23.8,100,5,100,8,1,-4.3,1,1004.3,1,1004.3,100,1004.3,100,20.9,100,19.1,100,163,100,165,100,23.8,100,23.4,100
2023-02-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T07:40:00.000Z,110,2023-02-03T07:42:52.290Z,45.48733,100,-61.14118000000001,100,1.0,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,21.2,100,157,100,25.2,100,5,100,8,1,-4.0,1,1004.1,1,1004.1,100,1004.1,100,21.2,100,18.7,100,157,100,160,100,25.2,100,24.1,100
2023-02-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T07:50:00.000Z,110,2023-02-03T07:52:54.765Z,45.48732,100,-61.14117,100,1.1,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,19.4,100,153,100,23.4,100,5,100,8,1,-3.9,1,1003.9,1,1003.9,100,1003.9,100,19.4,100,19.4,100,153,100,156,100,23.4,100,23.8,100
