sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T00:00:00.000Z,108,2023-09-28T00:03:12.922Z,45.487,100,-61.14083,100,13.4,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,7.8,100,0.2,100,0.3,100,8.2,100,5.7,100,9.5,100,1025.7,100,13.3,100,355,100,15.5,100,5,100,1,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,13.3,100,13.3,100,355,100,350,100,15.5,100,15.5,100
2023-09-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T00:10:00.000Z,110,2023-09-28T00:13:07.684Z,45.486999999999995,100,-61.14083,100,14.0,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.2,100,355,100,13.0,100,5,100,1,1,0.3,1,1025.8,1,1025.8,100,1025.7,100,11.2,100,11.5,100,355,100,350,100,13.0,100,13.3,100
2023-09-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T00:20:00.000Z,110,2023-09-28T00:23:17.173Z,45.487,100,-61.14085,100,13.3,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.5,100,348,100,13.3,100,5,100,1,1,0.3,1,1025.8,1,1025.8,100,1025.7,100,11.5,100,11.5,100,348,100,344,100,13.3,100,13.3,100
2023-09-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T00:30:00.000Z,110,2023-09-28T00:33:21.967Z,45.48698,100,-61.14086999999999,100,13.3,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.6,100,348,100,14.4,100,5,100,0,1,0.2,1,1025.7,1,1025.7,100,1025.6,100,12.6,100,12.6,100,348,100,343,100,14.4,100,14.8,100
2023-09-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T00:40:00.000Z,110,2023-09-28T00:43:20.241Z,45.487,100,-61.14086999999999,100,13.2,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,348,100,14.0,100,5,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.5,100,10.8,100,10.8,100,348,100,343,100,14.0,100,14.0,100
2023-09-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T00:50:00.000Z,110,2023-09-28T00:53:20.641Z,45.48697,100,-61.14083,100,13.1,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.7,100,344,100,14.0,100,5,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.4,100,9.7,100,9.7,100,344,100,339,100,14.0,100,14.0,100
2023-09-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T01:00:00.000Z,108,2023-09-28T01:03:23.582Z,45.487,100,-61.14085,100,13.1,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,7.9,100,0.2,100,0.3,100,7.5,100,5.8,100,9.1,100,1025.5,100,9.0,100,340,100,11.9,100,5,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,9.0,100,9.0,100,340,100,336,100,11.9,100,11.5,100
2023-09-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T01:10:00.000Z,110,2023-09-28T01:16:29.318Z,45.486999999999995,100,-61.14086999999999,100,13.0,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.0,100,347,100,11.9,100,5,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,9.0,100,9.0,100,347,100,343,100,11.9,100,11.9,100
2023-09-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T01:20:00.000Z,110,2023-09-28T01:23:27.575Z,45.486979999999996,100,-61.14085,100,12.9,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.3,100,340,100,10.4,100,5,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,8.3,100,8.3,100,340,100,336,100,10.4,100,10.8,100
2023-09-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T01:30:00.000Z,110,2023-09-28T01:33:27.153Z,45.48698,100,-61.14085,100,12.9,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,343,100,9.0,100,5,100,8,1,-0.2,1,1025.5,1,1025.5,100,1025.4,100,6.8,100,6.8,100,343,100,338,100,9.0,100,9.0,100
2023-09-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T01:40:00.000Z,110,2023-09-28T01:43:39.613Z,45.486979999999996,100,-61.14083,100,13.0,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.8,100,322,100,9.4,100,5,100,8,1,-0.3,1,1025.4,1,1025.4,100,1025.3,100,6.8,100,6.5,100,322,100,317,100,9.4,100,9.0,100
2023-09-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T01:50:00.000Z,110,2023-09-28T01:53:37.797Z,45.48698,100,-61.14085,100,13.0,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.8,100,341,100,9.0,100,5,100,8,1,-0.2,1,1025.4,1,1025.4,100,1025.4,100,6.8,100,6.8,100,341,100,336,100,9.0,100,9.0,100
2023-09-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T02:00:00.000Z,108,2023-09-28T02:02:34.564Z,45.487,100,-61.14085,100,13.0,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,7.8,100,0.2,100,0.3,100,7.9,100,5.9,100,7.7,100,1025.4,100,7.6,100,347,100,9.7,100,5,100,8,1,-0.2,1,1025.4,1,1025.4,100,1025.3,100,7.6,100,7.6,100,347,100,342,100,9.7,100,9.7,100
2023-09-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T02:10:00.000Z,110,2023-09-28T02:15:41.366Z,45.48702,100,-61.14083,100,12.9,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.5,100,351,100,9.0,100,5,100,8,1,-0.3,1,1025.4,1,1025.4,100,1025.3,100,6.5,100,6.5,100,351,100,347,100,9.0,100,9.0,100
2023-09-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T02:20:00.000Z,110,2023-09-28T02:22:44.781Z,45.48702,100,-61.14085,100,12.8,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.8,100,345,100,8.6,100,5,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.3,100,5.8,100,5.8,100,345,100,340,100,8.6,100,8.6,100
2023-09-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T02:30:00.000Z,110,2023-09-28T02:32:45.420Z,45.48702,100,-61.14085,100,12.8,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.7,100,335,100,5.8,100,5,100,7,1,-0.4,1,1025.4,1,1025.4,100,1025.3,100,4.7,100,4.7,100,335,100,330,100,5.8,100,5.8,100
2023-09-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T02:40:00.000Z,110,2023-09-28T02:42:51.382Z,45.48702,100,-61.14088,100,12.8,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.4,100,313,100,7.6,100,5,100,6,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,5.4,100,5.4,100,313,100,308,100,7.6,100,7.2,100
2023-09-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T02:50:00.000Z,110,2023-09-28T02:53:52.156Z,45.48702,100,-61.14085,100,12.8,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.9,100,289,100,10.4,100,5,100,7,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,7.9,100,7.6,100,289,100,284,100,10.4,100,10.4,100
2023-09-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T03:00:00.000Z,108,2023-09-28T03:02:51.926Z,45.48693,100,-61.1408,100,12.8,100,14.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,8.6,100,0.2,100,0.3,100,9.0,100,6.4,100,10.0,100,1025.1,100,10.8,100,288,100,14.0,100,5,100,8,1,-0.7,1,1025.1,1,1025.1,100,1025.0,100,10.8,100,10.8,100,288,100,283,100,14.0,100,14.0,100
2023-09-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T03:10:00.000Z,110,2023-09-28T03:16:06.827Z,45.48698,100,-61.14085,100,12.6,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,295,100,13.7,100,5,100,8,1,-0.7,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,11.2,100,295,100,290,100,13.7,100,13.3,100
2023-09-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T03:20:00.000Z,110,2023-09-28T03:23:05.013Z,45.486979999999996,100,-61.14083,100,12.6,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.4,100,299,100,13.0,100,5,100,7,1,-0.7,1,1025.1,1,1025.1,100,1025.0,100,10.4,100,10.4,100,299,100,294,100,13.0,100,12.6,100
2023-09-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T03:30:00.000Z,110,2023-09-28T03:33:08.642Z,45.48697,100,-61.14085,100,12.6,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,310,100,9.7,100,5,100,7,1,-0.5,1,1025.2,1,1025.2,100,1025.1,100,8.6,100,8.6,100,310,100,305,100,9.7,100,9.7,100
2023-09-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T03:40:00.000Z,110,2023-09-28T03:43:08.040Z,45.48702,100,-61.14083,100,12.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.3,100,313,100,10.4,100,5,100,7,1,-0.5,1,1025.1,1,1025.1,100,1025.1,100,8.3,100,8.3,100,313,100,308,100,10.4,100,10.4,100
2023-09-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T03:50:00.000Z,110,2023-09-28T03:53:09.333Z,45.48703,100,-61.14083,100,12.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.6,100,313,100,10.4,100,5,100,7,1,-0.4,1,1025.1,1,1025.1,100,1025.0,100,8.6,100,8.6,100,313,100,308,100,10.4,100,10.1,100
2023-09-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T04:00:00.000Z,108,2023-09-28T04:03:14.186Z,45.48703,100,-61.14083,100,12.9,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,6.7,100,0.2,100,0.2,100,7.2,100,4.8,100,7.4,100,1025.1,100,8.6,100,317,100,11.5,100,5,100,6,1,-0.4,1,1025.1,1,1025.1,100,1025.1,100,8.6,100,8.6,100,317,100,312,100,11.5,100,11.5,100
2023-09-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T04:10:00.000Z,110,2023-09-28T04:16:14.953Z,45.48702,100,-61.14085,100,12.8,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.4,100,326,100,11.2,100,5,100,5,1,-0.4,1,1025.1,1,1025.1,100,1025.1,100,9.4,100,9.4,100,326,100,322,100,11.2,100,10.8,100
2023-09-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T04:20:00.000Z,110,2023-09-28T04:23:20.283Z,45.48703,100,-61.14085,100,12.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,318,100,11.5,100,5,100,5,1,-0.3,1,1025.2,1,1025.2,100,1025.2,100,9.4,100,9.4,100,318,100,313,100,11.5,100,11.2,100
2023-09-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T04:30:00.000Z,110,2023-09-28T04:33:15.542Z,45.48702,100,-61.14083,100,13.0,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,321,100,11.9,100,5,100,5,1,-0.2,1,1025.3,1,1025.3,100,1025.2,100,9.7,100,9.7,100,321,100,316,100,11.9,100,11.5,100
2023-09-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T04:40:00.000Z,110,2023-09-28T04:43:16.723Z,45.48703,100,-61.14083,100,13.0,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.8,100,306,100,12.6,100,5,100,5,1,-0.1,1,1025.3,1,1025.3,100,1025.3,100,10.8,100,10.8,100,306,100,301,100,12.6,100,12.6,100
2023-09-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T04:50:00.000Z,110,2023-09-28T04:53:22.533Z,45.48703,100,-61.14083,100,12.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.8,100,304,100,12.2,100,5,100,5,1,-0.2,1,1025.3,1,1025.3,100,1025.2,100,10.8,100,10.8,100,304,100,299,100,12.2,100,12.2,100
2023-09-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T05:00:00.000Z,108,2023-09-28T05:03:21.076Z,45.487,100,-61.14085,100,12.7,100,14.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.5,100,5.1,100,9.1,100,1025.3,100,13.0,100,293,100,16.6,100,5,100,5,1,-0.1,1,1025.3,1,1025.3,100,1025.2,100,13.0,100,12.6,100,293,100,288,100,16.6,100,16.9,100
2023-09-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T05:10:00.000Z,110,2023-09-28T05:16:32.124Z,45.48703,100,-61.14083,100,12.3,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.8,100,285,100,17.3,100,5,100,5,1,-0.2,1,1025.2,1,1025.2,100,1025.2,100,14.8,100,14.8,100,285,100,280,100,17.3,100,17.3,100
2023-09-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T05:20:00.000Z,110,2023-09-28T05:23:33.425Z,45.48702,100,-61.14083,100,12.3,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,288,100,18.4,100,5,100,6,1,-0.2,1,1025.2,1,1025.2,100,1025.1,100,16.6,100,16.2,100,288,100,283,100,18.4,100,17.6,100
2023-09-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T05:30:00.000Z,110,2023-09-28T05:33:36.956Z,45.48698,100,-61.14078000000001,100,12.3,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.9,100,292,100,18.7,100,5,100,8,1,-0.3,1,1025.0,1,1025.0,100,1025.0,100,16.9,100,16.9,100,292,100,287,100,18.7,100,18.4,100
2023-09-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T05:40:00.000Z,110,2023-09-28T05:43:41.213Z,45.48703,100,-61.14085,100,12.3,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.7,100,293,100,21.2,100,5,100,8,1,-0.3,1,1025.0,1,1025.0,100,1024.9,100,18.7,100,18.4,100,293,100,288,100,21.2,100,21.2,100
2023-09-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T05:50:00.000Z,110,2023-09-28T05:53:40.298Z,45.48705,100,-61.14085,100,12.3,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,290,100,22.3,100,5,100,8,1,-0.2,1,1025.0,1,1025.0,100,1024.9,100,19.1,100,19.1,100,290,100,285,100,22.3,100,22.0,100
2023-09-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T06:00:00.000Z,108,2023-09-28T06:02:42.430Z,45.48702,100,-61.14083,100,12.2,100,14.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.9,100,0.2,100,0.3,100,4.8,100,2.9,100,10.5,100,1024.9,100,18.7,100,292,100,21.2,100,5,100,8,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,18.7,100,18.7,100,292,100,287,100,21.2,100,20.9,100
2023-09-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T06:10:00.000Z,110,2023-09-28T06:15:43.429Z,45.48702,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.4,100,292,100,22.0,100,5,100,8,1,-0.1,1,1024.9,1,1024.9,100,1024.8,100,19.4,100,19.1,100,292,100,287,100,22.0,100,22.0,100
2023-09-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T06:20:00.000Z,110,2023-09-28T06:22:43.486Z,45.48702,100,-61.14082,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,296,100,21.6,100,5,100,8,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,18.7,100,296,100,291,100,21.6,100,21.6,100
2023-09-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T06:30:00.000Z,110,2023-09-28T06:32:44.235Z,45.48702,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.0,100,298,100,20.9,100,5,100,8,1,-0.2,1,1025.0,1,1025.0,100,1024.9,100,18.0,100,18.0,100,298,100,293,100,20.9,100,21.2,100
2023-09-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T06:40:00.000Z,110,2023-09-28T06:42:45.390Z,45.48702,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,299,100,20.2,100,5,100,8,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,16.9,100,16.9,100,299,100,294,100,20.2,100,20.2,100
2023-09-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T06:50:00.000Z,110,2023-09-28T06:52:45.255Z,45.48702,100,-61.14082,100,12.0,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.1,100,305,100,17.3,100,5,100,8,1,-0.2,1,1024.9,1,1024.9,100,1024.8,100,15.1,100,15.1,100,305,100,300,100,17.3,100,17.6,100
2023-09-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T07:00:00.000Z,108,2023-09-28T07:02:49.021Z,45.487,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.3,100,2.7,100,10.5,100,1024.9,100,13.7,100,309,100,15.8,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.8,100,13.7,100,13.7,100,309,100,304,100,15.8,100,16.2,100
2023-09-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T07:10:00.000Z,110,2023-09-28T07:16:03.576Z,45.486999999999995,100,-61.14083,100,12.4,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,305,100,15.5,100,5,100,8,1,-0.4,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,13.0,100,305,100,300,100,15.5,100,15.5,100
2023-09-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T07:20:00.000Z,110,2023-09-28T07:23:03.200Z,45.487,100,-61.14085,100,12.5,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.3,100,291,100,15.1,100,5,100,8,1,-0.6,1,1024.7,1,1024.7,100,1024.6,100,13.3,100,13.3,100,291,100,286,100,15.1,100,15.5,100
2023-09-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T07:30:00.000Z,110,2023-09-28T07:33:06.715Z,45.48702,100,-61.14085,100,12.3,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,289,100,17.6,100,5,100,8,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.4,100,289,100,284,100,17.6,100,17.3,100
2023-09-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T07:40:00.000Z,110,2023-09-28T07:43:07.513Z,45.48702,100,-61.14083,100,11.9,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.6,100,285,100,20.2,100,5,100,7,1,-0.8,1,1024.6,1,1024.6,100,1024.5,100,17.6,100,17.6,100,285,100,280,100,20.2,100,19.8,100
2023-09-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T07:50:00.000Z,110,2023-09-28T07:53:10.278Z,45.48702,100,-61.14082,100,11.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,17.6,100,291,100,20.5,100,5,100,7,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,17.6,100,17.6,100,291,100,286,100,20.5,100,20.5,100
