sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T00:00:00.000Z,108,2024-03-20T00:02:51.900Z,45.48718,100,-61.141169999999995,100,0.8,100,1.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.8,100,7.1,100,0.4,100,0.5,100,8.0,100,4.4,100,8.3,100,996.4,100,16.9,100,328,100,19.8,100,5,100,3.1,1,3,1,996.4,1,996.4,100,996.4,100,16.9,100,16.2,100,328,100,323,100,19.8,100,19.8,100
2024-03-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T00:10:00.000Z,110,2024-03-20T00:13:38.758Z,45.48717,100,-61.14117,100,1.5,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,16.9,100,311,100,19.8,100,5,100,3.2,1,3,1,996.7,1,996.7,100,996.6,100,16.9,100,16.2,100,311,100,306,100,19.8,100,19.4,100
2024-03-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T00:20:00.000Z,110,2024-03-20T00:22:42.270Z,45.48717,100,-61.14115,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,16.6,100,314,100,18.7,100,5,100,3.2,1,3,1,996.8,1,996.8,100,996.7,100,16.6,100,15.8,100,314,100,309,100,18.7,100,18.0,100
2024-03-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T00:30:00.000Z,110,2024-03-20T00:32:44.913Z,45.48717,100,-61.14115,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,13.7,100,313,100,16.9,100,5,100,3.2,1,3,1,996.9,1,996.9,100,996.9,100,13.7,100,13.0,100,313,100,308,100,16.9,100,16.2,100
2024-03-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T00:40:00.000Z,110,2024-03-20T00:42:45.211Z,45.48718,100,-61.14115,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,13.3,100,307,100,17.3,100,5,100,3.1,1,3,1,996.9,1,996.9,100,996.9,100,13.3,100,12.6,100,307,100,302,100,17.3,100,16.6,100
2024-03-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T00:50:00.000Z,110,2024-03-20T00:52:52.739Z,45.48717,100,-61.14117,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,14.8,100,315,100,18.4,100,5,100,3.1,1,2,1,997.1,1,997.1,100,997.0,100,14.8,100,14.0,100,315,100,310,100,18.4,100,18.7,100
2024-03-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T01:00:00.000Z,108,2024-03-20T01:02:57.437Z,45.48717,100,-61.1412,100,0.7,100,1.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,7.7,100,0.4,100,0.4,100,8.2,100,4.9,100,8.3,100,997.2,100,15.1,100,310,100,18.4,100,5,100,3.0,1,1,1,997.2,1,997.2,100,997.2,100,15.1,100,14.4,100,310,100,305,100,18.4,100,18.0,100
2024-03-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T01:10:00.000Z,110,2024-03-20T01:15:54.712Z,45.48715,100,-61.1412,100,0.6,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.4,100,300,100,18.4,100,5,100,3.1,1,1,1,997.4,1,997.4,100,997.4,100,14.4,100,14.0,100,300,100,294,100,18.4,100,17.6,100
2024-03-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T01:20:00.000Z,110,2024-03-20T01:22:55.446Z,45.48717,100,-61.14115,100,0.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,14.0,100,306,100,16.9,100,5,100,3.1,1,1,1,997.5,1,997.5,100,997.5,100,14.0,100,13.3,100,306,100,301,100,16.9,100,16.2,100
2024-03-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T01:30:00.000Z,110,2024-03-20T01:32:57.309Z,45.48715,100,-61.1412,100,0.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,14.0,100,300,100,16.9,100,5,100,3.0,1,1,1,997.6,1,997.6,100,997.5,100,14.0,100,13.7,100,300,100,295,100,16.9,100,16.6,100
2024-03-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T01:40:00.000Z,110,2024-03-20T01:42:57.411Z,45.48717,100,-61.14118000000001,100,0.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,14.4,100,291,100,16.6,100,5,100,3.0,1,1,1,997.7,1,997.7,100,997.7,100,14.4,100,13.7,100,291,100,286,100,16.6,100,15.8,100
2024-03-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T01:50:00.000Z,110,2024-03-20T01:52:58.976Z,45.48713,100,-61.14118000000001,100,0.4,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,13.7,100,299,100,16.2,100,5,100,2.9,1,1,1,997.8,1,997.8,100,997.7,100,13.7,100,13.3,100,299,100,294,100,16.2,100,16.2,100
2024-03-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T02:00:00.000Z,108,2024-03-20T02:03:10.275Z,45.48717,100,-61.1412,100,0.4,100,1.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.2,100,5.3,100,10.0,100,997.9,100,14.4,100,291,100,17.3,100,5,100,2.8,1,1,1,997.9,1,997.9,100,997.9,100,14.4,100,14.0,100,291,100,286,100,17.3,100,16.9,100
2024-03-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T02:10:00.000Z,110,2024-03-20T02:16:12.217Z,45.48717,100,-61.14122,100,0.4,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,14.0,100,293,100,15.8,100,5,100,2.8,1,1,1,998.0,1,998.0,100,998.0,100,14.0,100,13.7,100,293,100,288,100,15.8,100,15.8,100
2024-03-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T02:20:00.000Z,110,2024-03-20T02:23:12.713Z,45.48718,100,-61.14118000000001,100,0.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,15.1,100,291,100,19.4,100,5,100,2.8,1,1,1,998.2,1,998.2,100,998.1,100,15.1,100,14.8,100,291,100,286,100,19.4,100,19.4,100
2024-03-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T02:30:00.000Z,110,2024-03-20T02:33:15.633Z,45.48717,100,-61.1412,100,0.6,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,16.6,100,293,100,18.7,100,5,100,2.7,1,1,1,998.3,1,998.3,100,998.3,100,16.6,100,15.8,100,293,100,288,100,18.7,100,18.4,100
2024-03-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T02:40:00.000Z,110,2024-03-20T02:43:16.933Z,45.4872,100,-61.14122,100,0.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,15.1,100,302,100,17.6,100,5,100,2.5,1,1,1,998.4,1,998.4,100,998.4,100,15.1,100,14.8,100,302,100,297,100,17.6,100,17.3,100
2024-03-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T02:50:00.000Z,110,2024-03-20T02:53:17.913Z,45.48718,100,-61.14118000000001,100,0.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,16.9,100,304,100,19.4,100,5,100,2.4,1,1,1,998.6,1,998.6,100,998.5,100,16.9,100,16.6,100,304,100,300,100,19.4,100,19.4,100
2024-03-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T03:00:00.000Z,108,2024-03-20T03:03:30.687Z,45.48718,100,-61.1412,100,0.5,100,1.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.3,100,5.6,100,9.1,100,998.6,100,19.4,100,305,100,25.6,100,5,100,2.2,1,2,1,998.6,1,998.6,100,998.6,100,19.4,100,19.4,100,305,100,300,100,25.6,100,24.8,100
2024-03-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T03:10:00.000Z,110,2024-03-20T03:16:28.296Z,45.48717,100,-61.1412,100,0.8,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,21.2,100,309,100,24.1,100,5,100,2.0,1,2,1,998.7,1,998.7,100,998.7,100,21.2,100,20.9,100,309,100,304,100,24.1,100,24.1,100
2024-03-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T03:20:00.000Z,110,2024-03-20T03:23:30.883Z,45.48718,100,-61.14122,100,0.8,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,20.2,100,310,100,22.7,100,5,100,2.0,1,1,1,998.8,1,998.8,100,998.7,100,20.2,100,19.8,100,310,100,305,100,22.7,100,22.7,100
2024-03-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T03:30:00.000Z,110,2024-03-20T03:33:36.125Z,45.48715,100,-61.14118000000001,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,21.6,100,315,100,25.6,100,5,100,2.0,1,1,1,998.9,1,998.9,100,998.8,100,21.6,100,21.2,100,315,100,310,100,25.6,100,25.6,100
2024-03-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T03:40:00.000Z,110,2024-03-20T03:43:35.242Z,45.48718,100,-61.14125,100,1.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,20.2,100,315,100,25.2,100,5,100,2.1,1,1,1,999.0,1,999.0,100,999.0,100,20.2,100,20.2,100,315,100,310,100,25.2,100,25.2,100
2024-03-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T03:50:00.000Z,110,2024-03-20T03:53:34.814Z,45.4872,100,-61.14118000000001,100,1.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,20.5,100,304,100,24.5,100,5,100,2.2,1,2,1,999.2,1,999.2,100,999.2,100,20.5,100,20.2,100,304,100,299,100,24.5,100,24.5,100
2024-03-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T04:00:00.000Z,108,2024-03-20T04:02:33.851Z,45.48717,100,-61.14118000000001,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,8.0,100,0.3,100,0.5,100,8.5,100,5.0,100,7.1,100,999.5,100,17.6,100,294,100,21.2,100,5,100,2.2,1,3,1,999.5,1,999.5,100,999.4,100,17.6,100,17.3,100,294,100,289,100,21.2,100,20.5,100
2024-03-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T04:10:00.000Z,110,2024-03-20T04:15:52.274Z,45.48717,100,-61.14118000000001,100,0.9,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,15.1,100,294,100,17.6,100,5,100,2.3,1,3,1,999.7,1,999.7,100,999.6,100,15.1,100,14.8,100,294,100,289,100,17.6,100,18.0,100
2024-03-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T04:20:00.000Z,110,2024-03-20T04:22:47.830Z,45.48718,100,-61.1412,100,1.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,17.3,100,305,100,23.0,100,5,100,2.3,1,3,1,999.8,1,999.8,100,999.8,100,17.3,100,16.9,100,305,100,300,100,23.0,100,23.0,100
2024-03-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T04:30:00.000Z,110,2024-03-20T04:32:48.443Z,45.48718,100,-61.14118000000001,100,1.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.5,100,303,100,27.0,100,5,100,2.3,1,3,1,999.8,1,999.8,100,999.8,100,20.5,100,20.2,100,303,100,298,100,27.0,100,26.6,100
2024-03-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T04:40:00.000Z,110,2024-03-20T04:42:52.878Z,45.48717,100,-61.14118000000001,100,1.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,19.8,100,311,100,27.4,100,5,100,2.1,1,2,1,999.8,1,999.8,100,999.7,100,19.8,100,19.4,100,311,100,306,100,27.4,100,27.0,100
2024-03-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T04:50:00.000Z,110,2024-03-20T04:52:58.926Z,45.4872,100,-61.14118000000001,100,1.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,16.6,100,303,100,19.1,100,5,100,2.3,1,2,1,1000.0,1,1000.0,100,1000.0,100,16.6,100,16.2,100,303,100,298,100,19.1,100,19.4,100
2024-03-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T05:00:00.000Z,108,2024-03-20T05:02:56.216Z,45.48718,100,-61.1412,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,8.5,100,4.2,100,8.0,100,1000.3,100,14.4,100,289,100,16.6,100,5,100,2.4,1,3,1,1000.3,1,1000.3,100,1000.3,100,14.4,100,13.7,100,289,100,284,100,16.6,100,15.8,100
2024-03-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T05:10:00.000Z,110,2024-03-20T05:16:05.396Z,45.48717,100,-61.1412,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,16.2,100,289,100,19.8,100,5,100,2.6,1,3,1,1000.5,1,1000.5,100,1000.5,100,16.2,100,15.8,100,289,100,285,100,19.8,100,19.4,100
2024-03-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T05:20:00.000Z,110,2024-03-20T05:23:05.975Z,45.48718,100,-61.14118000000001,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,19.8,100,279,100,22.3,100,5,100,2.7,1,3,1,1000.9,1,1000.9,100,1000.9,100,19.8,100,19.1,100,279,100,274,100,22.3,100,22.3,100
2024-03-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T05:30:00.000Z,110,2024-03-20T05:33:09.186Z,45.4872,100,-61.1412,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,21.6,100,282,100,26.6,100,5,100,2.7,1,3,1,1001.1,1,1001.1,100,1001.0,100,21.6,100,20.9,100,282,100,277,100,26.6,100,25.6,100
2024-03-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T05:40:00.000Z,110,2024-03-20T05:43:06.074Z,45.48722,100,-61.14122,100,1.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,19.1,100,288,100,27.0,100,5,100,2.9,1,3,1,1001.3,1,1001.3,100,1001.3,100,19.1,100,18.7,100,288,100,283,100,27.0,100,26.3,100
2024-03-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T05:50:00.000Z,110,2024-03-20T05:53:06.739Z,45.48715,100,-61.14117,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,19.4,100,293,100,23.8,100,5,100,2.9,1,3,1,1001.5,1,1001.5,100,1001.5,100,19.4,100,19.1,100,293,100,288,100,23.8,100,23.4,100
2024-03-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T06:00:00.000Z,108,2024-03-20T06:03:08.772Z,45.48718,100,-61.141169999999995,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,8.2,100,4.0,100,8.3,100,1001.6,100,18.4,100,301,100,21.2,100,5,100,3.0,1,3,1,1001.6,1,1001.6,100,1001.5,100,18.4,100,18.0,100,301,100,296,100,21.2,100,21.2,100
2024-03-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T06:10:00.000Z,110,2024-03-20T06:16:20.230Z,45.48715,100,-61.14117,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,14.4,100,306,100,18.0,100,5,100,3.0,1,3,1,1001.7,1,1001.7,100,1001.7,100,14.4,100,14.4,100,306,100,301,100,18.0,100,17.6,100
2024-03-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T06:20:00.000Z,110,2024-03-20T06:23:23.106Z,45.48718,100,-61.1412,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,12.6,100,316,100,17.3,100,5,100,3.0,1,1,1,1001.8,1,1001.8,100,1001.8,100,12.6,100,12.6,100,316,100,311,100,17.3,100,17.3,100
2024-03-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T06:30:00.000Z,110,2024-03-20T06:33:26.059Z,45.48717,100,-61.14118000000001,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,13.3,100,303,100,16.6,100,5,100,3.0,1,1,1,1001.9,1,1001.9,100,1001.9,100,13.3,100,13.0,100,303,100,298,100,16.6,100,16.6,100
2024-03-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T06:40:00.000Z,110,2024-03-20T06:43:22.025Z,45.48717,100,-61.14115,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,12.2,100,301,100,15.1,100,5,100,3.0,1,1,1,1002.0,1,1002.0,100,1001.9,100,12.2,100,11.9,100,301,100,296,100,15.1,100,15.1,100
2024-03-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T06:50:00.000Z,110,2024-03-20T06:53:28.504Z,45.48718,100,-61.14118000000001,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,14.8,100,289,100,18.0,100,5,100,2.9,1,1,1,1002.2,1,1002.2,100,1002.1,100,14.8,100,14.4,100,289,100,284,100,18.0,100,17.3,100
2024-03-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T07:00:00.000Z,108,2024-03-20T07:03:24.323Z,45.48717,100,-61.1412,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,8.4,100,4.5,100,9.5,100,1002.3,100,15.1,100,294,100,17.6,100,5,100,2.8,1,1,1,1002.3,1,1002.3,100,1002.2,100,15.1,100,14.8,100,294,100,289,100,17.6,100,17.6,100
2024-03-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T07:10:00.000Z,110,2024-03-20T07:16:37.655Z,45.48718,100,-61.14118000000001,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,16.6,100,287,100,19.4,100,5,100,2.7,1,1,1,1002.3,1,1002.3,100,1002.3,100,16.6,100,16.2,100,287,100,282,100,19.4,100,19.1,100
2024-03-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T07:20:00.000Z,110,2024-03-20T07:23:38.524Z,45.48717,100,-61.1412,100,0.9,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,17.6,100,285,100,21.2,100,5,100,2.6,1,1,1,1002.4,1,1002.4,100,1002.4,100,17.6,100,17.6,100,285,100,280,100,21.2,100,21.2,100
2024-03-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T07:30:00.000Z,110,2024-03-20T07:33:40.051Z,45.48718,100,-61.14118000000001,100,1.0,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,19.1,100,290,100,24.5,100,5,100,2.7,1,1,1,1002.5,1,1002.5,100,1002.5,100,19.1,100,19.1,100,290,100,285,100,24.5,100,24.5,100
2024-03-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T07:40:00.000Z,110,2024-03-20T07:42:42.654Z,45.48718,100,-61.14118000000001,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,21.6,100,293,100,25.6,100,5,100,2.8,1,1,1,1002.6,1,1002.6,100,1002.5,100,21.6,100,21.2,100,293,100,288,100,25.6,100,25.2,100
2024-03-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T07:50:00.000Z,110,2024-03-20T07:52:42.741Z,45.48718,100,-61.14118000000001,100,0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,18.0,100,291,100,23.4,100,5,100,2.8,1,1,1,1002.8,1,1002.8,100,1002.8,100,18.0,100,17.6,100,291,100,286,100,23.4,100,23.4,100
