sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T00:00:00.000Z,108,2022-05-14T00:03:23.132Z,45.48713,100,-61.141169999999995,100,6.6,100,5.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.6,100,2.9,100,2.8,100,3.1,100,1019.4,100,22.3,100,193,100,25.2,100,5,100,-2.5,1,8.0,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,20.2,100,193,100,195,100,25.2,100,23.8,100
2022-05-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T00:10:00.000Z,110,2022-05-14T00:13:23.955Z,,-1,,-1,7.9,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,186,100,23.4,100,5,100,-2.3,1,8.0,1,1019.3,1,1019.3,100,1019.4,100,19.1,100,17.3,100,186,100,188,100,23.4,100,21.2,100
2022-05-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T00:20:00.000Z,110,2022-05-14T00:23:28.110Z,45.487120000000004,100,-61.141169999999995,100,6.9,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,182,100,21.2,100,5,100,-2.3,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,14.8,100,182,100,184,100,21.2,100,19.8,100
2022-05-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T00:30:00.000Z,110,2022-05-14T00:33:31.681Z,45.48713,100,-61.14118000000001,100,7.3,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.9,100,202,100,20.9,100,5,100,-2.5,1,8.0,1,1019.1,1,1019.1,100,1019.1,100,16.9,100,15.5,100,202,100,204,100,20.9,100,20.2,100
2022-05-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T00:40:00.000Z,110,2022-05-14T00:43:31.487Z,45.48715,100,-61.14115,100,7.7,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,210,100,27.4,100,5,100,-2.4,1,8.0,1,1018.9,1,1018.9,100,1018.9,100,23.0,100,21.6,100,210,100,213,100,27.4,100,27.0,100
2022-05-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T00:50:00.000Z,110,2022-05-14T00:53:31.600Z,45.48715,100,-61.14115,100,7.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,208,100,30.6,100,5,100,-2.6,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,23.8,100,208,100,210,100,30.6,100,29.5,100
2022-05-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T01:00:00.000Z,108,2022-05-14T01:03:33.251Z,45.48713,100,-61.141169999999995,100,7.5,100,5.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1018.7,100,19.8,100,212,100,25.6,100,5,100,-2.5,1,6.0,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,18.4,100,212,100,214,100,25.6,100,23.4,100
2022-05-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T01:10:00.000Z,110,2022-05-14T01:16:34.247Z,45.48715,100,-61.14115,100,7.3,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,200,100,20.5,100,5,100,-2.5,1,6.0,1,1018.7,1,1018.7,100,1018.7,100,14.0,100,13.0,100,200,100,202,100,20.5,100,18.0,100
2022-05-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T01:20:00.000Z,110,2022-05-14T01:23:40.107Z,45.48717,100,-61.141169999999995,100,7.6,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,213,100,24.8,100,5,100,-2.5,1,6.0,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,14.4,100,213,100,216,100,24.8,100,23.0,100
2022-05-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T01:30:00.000Z,110,2022-05-14T01:33:40.035Z,45.48713,100,-61.14113,100,7.7,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.3,100,211,100,28.8,100,5,100,-2.7,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,22.3,100,20.9,100,211,100,214,100,28.8,100,28.1,100
2022-05-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T01:40:00.000Z,110,2022-05-14T01:43:40.754Z,45.48713,100,-61.141130000000004,100,7.4,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.8,100,221,100,22.3,100,5,100,-2.5,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,14.8,100,14.0,100,221,100,223,100,22.3,100,22.0,100
2022-05-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T01:50:00.000Z,110,2022-05-14T01:53:53.545Z,45.48715,100,-61.14117,100,7.4,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,213,100,19.4,100,5,100,-2.5,1,6.0,1,1018.0,1,1018.0,100,1018.1,100,13.0,100,12.2,100,213,100,216,100,19.4,100,18.7,100
2022-05-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T02:00:00.000Z,108,2022-05-14T02:03:52.630Z,45.48717,100,-61.141169999999995,100,7.4,100,5.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1017.9,100,14.4,100,209,100,17.3,100,5,100,-2.5,1,6.0,1,1017.9,1,1017.9,100,1017.9,100,14.4,100,13.7,100,209,100,212,100,17.3,100,16.6,100
2022-05-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T02:10:00.000Z,110,2022-05-14T05:50:45.032Z,45.48713,100,-61.141130000000004,100,7.4,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,207,100,18.4,100,5,100,-2.6,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,14.0,100,207,100,209,100,18.4,100,17.3,100
2022-05-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T02:20:00.000Z,110,2022-05-14T02:24:04.918Z,45.48715,100,-61.1412,100,7.4,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,202,100,18.0,100,5,100,-2.5,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,12.6,100,202,100,205,100,18.0,100,18.0,100
2022-05-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T02:30:00.000Z,110,2022-05-14T02:33:59.325Z,45.48713,100,-61.14118000000001,100,7.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,192,100,16.2,100,5,100,-2.6,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,12.2,100,192,100,195,100,16.2,100,15.8,100
2022-05-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T02:40:00.000Z,110,2022-05-14T02:43:03.267Z,45.48713,100,-61.1412,100,7.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.6,100,201,100,13.0,100,5,100,-2.3,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,8.6,100,8.6,100,201,100,204,100,13.0,100,11.9,100
2022-05-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T02:50:00.000Z,110,2022-05-14T02:54:04.788Z,45.48715,100,-61.1412,100,7.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,207,100,22.0,100,5,100,-2.4,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,15.1,100,207,100,209,100,22.0,100,21.6,100
2022-05-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T03:00:00.000Z,108,2022-05-14T03:03:02.841Z,45.48715,100,-61.1412,100,7.4,100,5.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.1,100,2.9,100,3.2,100,1016.9,100,19.1,100,217,100,22.7,100,5,100,-2.5,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,19.1,100,17.3,100,217,100,219,100,22.7,100,21.6,100
2022-05-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T03:10:00.000Z,110,2022-05-14T03:16:05.249Z,45.48717,100,-61.14118000000001,100,7.4,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,213,100,24.8,100,5,100,-2.7,1,,4,1016.7,1,1016.7,100,1016.7,100,22.0,100,20.9,100,213,100,216,100,24.8,100,23.8,100
2022-05-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T03:20:00.000Z,110,2022-05-14T03:23:07.696Z,45.48717,100,-61.14125,100,7.1,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.2,100,216,100,21.2,100,5,100,-2.8,1,8.0,1,1016.4,1,1016.4,100,1016.5,100,16.2,100,15.1,100,216,100,219,100,21.2,100,19.8,100
2022-05-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T03:30:00.000Z,110,2022-05-14T03:33:07.984Z,45.48713,100,-61.141169999999995,100,7.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,226,100,16.2,100,5,100,-2.7,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,13.7,100,12.6,100,226,100,229,100,16.2,100,15.5,100
2022-05-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T03:40:00.000Z,110,2022-05-14T03:43:09.870Z,45.48713,100,-61.14117,100,6.9,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,225,100,18.4,100,5,100,-2.7,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,15.8,100,15.1,100,225,100,227,100,18.4,100,18.0,100
2022-05-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T03:50:00.000Z,110,2022-05-14T03:53:15.057Z,45.48713,100,-61.14118000000001,100,6.9,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,223,100,18.4,100,5,100,-2.5,1,8.0,1,1016.1,1,1016.1,100,1016.2,100,15.1,100,14.0,100,223,100,225,100,18.4,100,17.3,100
2022-05-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T04:00:00.000Z,108,2022-05-14T04:03:29.192Z,45.48713,100,-61.14118000000001,100,6.8,100,5.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1016.1,100,11.9,100,216,100,14.8,100,5,100,-2.7,1,7.0,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.2,100,216,100,218,100,14.8,100,14.8,100
2022-05-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T04:10:00.000Z,110,2022-05-14T04:16:26.162Z,45.487120000000004,100,-61.1412,100,6.9,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,201,100,13.7,100,5,100,-2.8,1,,4,1015.9,1,1015.9,100,1015.9,100,11.5,100,10.8,100,201,100,203,100,13.7,100,13.3,100
2022-05-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T04:20:00.000Z,110,2022-05-14T04:23:30.072Z,45.48713,100,-61.14118000000001,100,7.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.1,100,205,100,13.0,100,5,100,-2.7,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,10.1,100,9.4,100,205,100,208,100,13.0,100,11.9,100
2022-05-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T04:30:00.000Z,110,2022-05-14T04:33:40.261Z,45.48715,100,-61.14118000000001,100,7.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.8,100,218,100,11.2,100,5,100,-2.5,1,6.0,1,1015.8,1,1015.8,100,1015.8,100,6.8,100,6.5,100,218,100,222,100,11.2,100,10.1,100
2022-05-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T04:40:00.000Z,110,2022-05-14T04:43:42.221Z,45.48713,100,-61.14118000000001,100,7.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.5,100,239,100,9.0,100,5,100,-2.6,1,6.0,1,1015.7,1,1015.7,100,1015.7,100,6.5,100,6.5,100,239,100,242,100,9.0,100,9.0,100
2022-05-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T04:50:00.000Z,110,2022-05-14T04:53:51.949Z,45.487120000000004,100,-61.1412,100,7.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,234,100,13.3,100,5,100,-2.5,1,6.0,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,10.1,100,234,100,236,100,13.3,100,13.0,100
2022-05-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T05:00:00.000Z,108,2022-05-14T05:04:01.167Z,45.48712,100,-61.1412,100,7.2,100,5.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.6,100,2.7,100,2.6,100,1015.0,100,16.2,100,206,100,19.1,100,5,100,-2.9,1,7.0,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.8,100,206,100,208,100,19.1,100,18.7,100
2022-05-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T05:10:00.000Z,110,2022-05-14T05:17:04.473Z,45.48713,100,-61.1412,100,7.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,195,100,18.4,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,16.6,100,15.8,100,195,100,197,100,18.4,100,18.0,100
2022-05-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T05:20:00.000Z,110,2022-05-14T05:23:06.271Z,45.4871,100,-61.1412,100,7.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,198,100,19.8,100,5,100,-3.2,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.6,100,198,100,201,100,19.8,100,19.1,100
2022-05-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T05:30:00.000Z,110,2022-05-14T05:33:02.870Z,45.487120000000004,100,-61.14118000000001,100,7.1,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,199,100,21.2,100,5,100,-3.3,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.4,100,199,100,201,100,21.2,100,20.9,100
2022-05-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T05:40:00.000Z,110,2022-05-14T05:43:46.455Z,45.48715,100,-61.14123000000001,100,6.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,203,100,18.7,100,5,100,-3.5,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,15.1,100,203,100,205,100,18.7,100,17.6,100
2022-05-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T05:50:00.000Z,110,2022-05-14T05:53:39.203Z,45.48713,100,-61.14125,100,7.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,204,100,17.6,100,5,100,-3.4,1,8.0,1,1013.6,1,1013.6,100,1013.7,100,15.1,100,14.4,100,204,100,206,100,17.6,100,16.9,100
2022-05-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T06:00:00.000Z,108,2022-05-14T06:03:35.798Z,45.48713,100,-61.1412,100,7.2,100,5.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.6,100,2.9,100,6.5,100,1013.1,100,19.8,100,208,100,22.0,100,5,100,-3.8,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.1,100,208,100,210,100,22.0,100,20.9,100
2022-05-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T06:10:00.000Z,110,2022-05-14T06:16:48.453Z,45.48713,100,-61.14122,100,7.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,211,100,22.3,100,5,100,-3.9,1,8.0,1,1012.7,1,1012.7,100,1012.8,100,20.5,100,19.8,100,211,100,213,100,22.3,100,21.2,100
2022-05-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T06:20:00.000Z,110,2022-05-14T06:23:46.765Z,45.48713,100,-61.14122,100,7.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,209,100,19.4,100,5,100,-3.9,1,8.0,1,1012.5,1,1012.5,100,1012.6,100,16.9,100,15.8,100,209,100,211,100,19.4,100,18.7,100
2022-05-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T06:30:00.000Z,110,2022-05-14T06:33:55.437Z,45.48712,100,-61.14122,100,6.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.3,100,191,100,14.4,100,5,100,-3.7,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,8.3,100,7.9,100,191,100,193,100,14.4,100,13.7,100
2022-05-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T06:40:00.000Z,110,2022-05-14T06:42:49.509Z,45.48713,100,-61.1412,100,6.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.5,100,89,100,9.7,100,5,100,-3.6,1,8.0,1,1012.5,1,1012.5,100,1012.6,100,6.5,100,6.5,100,89,100,91,100,9.7,100,9.7,100
2022-05-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T06:50:00.000Z,110,2022-05-14T06:54:04.267Z,45.4871,100,-61.14122,100,7.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,3.6,100,148,100,5.8,100,5,100,-3.8,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,3.6,100,3.6,100,148,100,149,100,5.8,100,5.8,100
2022-05-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T07:00:00.000Z,108,2022-05-14T07:03:00.999Z,45.487120000000004,100,-61.14123000000001,100,8.0,100,5.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.1,100,0.2,100,0.2,100,4.6,100,3.1,100,6.9,100,1012.0,100,5.4,100,219,100,9.7,100,5,100,-4.0,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,5.4,100,5.4,100,219,100,220,100,9.7,100,9.4,100
2022-05-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T07:10:00.000Z,110,2022-05-14T07:16:09.245Z,45.48715,100,-61.14123000000001,100,8.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.7,100,239,100,16.9,100,5,100,-4.0,1,6.0,1,1011.9,1,1011.9,100,1012.0,100,9.7,100,9.7,100,239,100,241,100,16.9,100,16.6,100
2022-05-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T07:20:00.000Z,110,2022-05-14T07:23:09.583Z,45.487120000000004,100,-61.1412,100,8.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,222,100,15.5,100,5,100,-4.2,1,6.0,1,1011.6,1,1011.6,100,1011.7,100,12.6,100,12.2,100,222,100,224,100,15.5,100,15.5,100
2022-05-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T07:30:00.000Z,110,2022-05-14T07:33:13.890Z,45.48712,100,-61.14123000000001,100,8.4,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.9,100,218,100,11.2,100,5,100,-4.1,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,7.9,100,218,100,219,100,11.2,100,11.2,100
2022-05-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T07:40:00.000Z,110,2022-05-14T07:43:19.122Z,45.48713,100,-61.14125,100,9.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.2,100,195,100,9.0,100,5,100,-4.1,1,6.0,1,1011.6,1,1011.6,100,1011.6,100,7.2,100,7.2,100,195,100,195,100,9.0,100,9.0,100
