sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T15:40:00.000Z,110,2022-07-14T15:43:27.495Z,45.4871,100,-61.14128,100,15.8,100,14.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,128,100,18.7,100,5,100,0.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,16.2,100,128,100,131,100,18.7,100,18.4,100
2022-07-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T15:50:00.000Z,110,2022-07-14T15:53:30.975Z,45.48712,100,-61.14128,100,15.9,100,14.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,130,100,20.2,100,5,100,0.8,1,1,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.3,100,130,100,132,100,20.2,100,19.8,100
2022-07-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T16:00:00.000Z,108,2022-07-14T16:03:31.072Z,45.487120000000004,100,-61.1413,100,16.0,100,14.0,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,8.9,100,0.5,100,0.6,100,9.3,100,6.4,100,11.8,100,1017.2,100,19.1,100,128,100,20.9,100,5,100,0.8,1,2,1,1017.2,1,1017.2,100,1017.3,100,19.1,100,18.4,100,128,100,130,100,20.9,100,20.5,100
2022-07-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T16:10:00.000Z,110,2022-07-14T16:16:45.495Z,45.48713,100,-61.1413,100,16.0,100,14.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,132,100,20.2,100,5,100,0.8,1,3,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,16.9,100,132,100,134,100,20.2,100,19.8,100
2022-07-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T16:20:00.000Z,110,2022-07-14T16:23:41.398Z,45.487120000000004,100,-61.1413,100,15.8,100,14.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,140,100,18.4,100,5,100,0.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,15.1,100,140,100,143,100,18.4,100,17.6,100
2022-07-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T16:30:00.000Z,110,2022-07-14T16:32:38.203Z,45.48712,100,-61.1413,100,15.9,100,14.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,136,100,16.6,100,5,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.4,100,136,100,138,100,16.6,100,15.8,100
2022-07-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T16:40:00.000Z,110,2022-07-14T16:42:51.317Z,45.48715,100,-61.14128,100,15.9,100,14.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,132,100,15.1,100,5,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.4,100,13.7,100,13.3,100,132,100,135,100,15.1,100,14.8,100
2022-07-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T16:50:00.000Z,110,2022-07-14T16:52:53.699Z,45.48713,100,-61.1413,100,15.8,100,14.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.5,100,132,100,13.0,100,5,100,0.7,1,2,1,1017.5,1,1017.5,100,1017.5,100,11.5,100,10.8,100,132,100,135,100,13.0,100,12.6,100
2022-07-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T17:00:00.000Z,108,2022-07-14T17:02:54.329Z,45.48713,100,-61.14128,100,15.7,100,14.1,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,8.3,100,0.4,100,0.5,100,8.9,100,5.8,100,11.1,100,1017.5,100,10.8,100,136,100,13.3,100,5,100,0.7,1,3,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,10.1,100,136,100,138,100,13.3,100,12.6,100
2022-07-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T17:10:00.000Z,110,2022-07-14T17:15:54.179Z,45.48715,100,-61.14128,100,15.6,100,14.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,130,100,11.5,100,5,100,0.6,1,3,1,1017.5,1,1017.5,100,1017.6,100,9.0,100,8.3,100,130,100,133,100,11.5,100,11.2,100
2022-07-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T17:20:00.000Z,110,2022-07-14T17:22:55.200Z,45.487120000000004,100,-61.14128,100,15.7,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.3,100,139,100,9.7,100,5,100,0.6,1,3,1,1017.6,1,1017.6,100,1017.6,100,8.3,100,7.6,100,139,100,142,100,9.7,100,9.0,100
2022-07-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T17:30:00.000Z,110,2022-07-14T17:33:00.582Z,45.48713,100,-61.14128,100,15.6,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.6,100,153,100,9.0,100,5,100,0.7,1,3,1,1017.7,1,1017.7,100,1017.7,100,7.6,100,7.2,100,153,100,156,100,9.0,100,9.0,100
2022-07-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T17:40:00.000Z,110,2022-07-14T17:43:00.988Z,45.48715,100,-61.14128,100,15.7,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,154,100,10.4,100,5,100,0.7,1,3,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,8.3,100,154,100,157,100,10.4,100,10.4,100
2022-07-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T17:50:00.000Z,110,2022-07-14T17:52:59.363Z,45.48717,100,-61.14127,100,15.9,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.6,100,152,100,10.1,100,5,100,0.7,1,2,1,1017.7,1,1017.7,100,1017.7,100,7.6,100,7.6,100,152,100,155,100,10.1,100,9.7,100
2022-07-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T18:00:00.000Z,108,2022-07-14T18:03:10.900Z,45.48715,100,-61.14128,100,15.9,100,14.5,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,7.7,100,0.4,100,0.5,100,8.9,100,5.6,100,11.1,100,1017.7,100,7.6,100,146,100,9.7,100,5,100,0.8,1,1,1,1017.7,1,1017.7,100,1017.7,100,7.6,100,7.2,100,146,100,149,100,9.7,100,9.4,100
2022-07-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T18:10:00.000Z,110,2022-07-14T18:16:16.394Z,45.48715,100,-61.14128,100,16.0,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.6,100,134,100,11.9,100,5,100,0.8,1,1,1,1017.6,1,1017.6,100,1017.7,100,8.6,100,8.3,100,134,100,136,100,11.9,100,11.2,100
2022-07-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T18:20:00.000Z,110,2022-07-14T18:23:14.989Z,45.48713,100,-61.14128,100,16.0,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.1,100,123,100,12.2,100,5,100,0.5,1,1,1,1017.5,1,1017.5,100,1017.6,100,10.1,100,9.7,100,123,100,125,100,12.2,100,11.9,100
2022-07-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T18:30:00.000Z,110,2022-07-14T18:33:16.812Z,45.48712,100,-61.14131999999999,100,16.0,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.5,100,121,100,13.3,100,5,100,0.3,1,0,1,1017.5,1,1017.5,100,1017.5,100,11.5,100,10.8,100,121,100,123,100,13.3,100,13.0,100
2022-07-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T18:40:00.000Z,110,2022-07-14T18:43:17.295Z,45.48713,100,-61.1413,100,15.9,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,126,100,15.8,100,5,100,0.3,1,0,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,13.0,100,126,100,129,100,15.8,100,15.5,100
2022-07-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T18:50:00.000Z,110,2022-07-14T18:53:21.254Z,45.48713,100,-61.1413,100,15.9,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,134,100,15.5,100,5,100,0.4,1,0,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.3,100,134,100,136,100,15.5,100,15.5,100
2022-07-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T19:00:00.000Z,108,2022-07-14T19:03:27.339Z,45.48713,100,-61.1413,100,15.9,100,14.6,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.1,100,5.3,100,10.5,100,1017.6,100,12.2,100,128,100,15.5,100,5,100,0.3,1,0,1,1017.6,1,1017.6,100,1017.6,100,12.2,100,11.9,100,128,100,130,100,15.5,100,14.8,100
2022-07-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T19:10:00.000Z,110,2022-07-14T19:16:34.572Z,45.48712,100,-61.14128,100,15.9,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.2,100,118,100,14.4,100,5,100,0.0,1,0,1,1017.4,1,1017.4,100,1017.4,100,12.2,100,11.9,100,118,100,120,100,14.4,100,14.0,100
2022-07-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T19:20:00.000Z,110,2022-07-14T19:23:35.842Z,45.48713,100,-61.14131999999999,100,15.8,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,119,100,14.0,100,5,100,-0.1,1,0,1,1017.2,1,1017.2,100,1017.3,100,12.2,100,11.5,100,119,100,121,100,14.0,100,13.3,100
2022-07-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T19:30:00.000Z,110,2022-07-14T19:33:35.377Z,45.48713,100,-61.1413,100,15.7,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,114,100,16.6,100,5,100,-0.1,1,8,1,1017.2,1,1017.2,100,1017.2,100,13.3,100,12.6,100,114,100,116,100,16.6,100,16.2,100
2022-07-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T19:40:00.000Z,110,2022-07-14T19:43:36.902Z,45.48713,100,-61.14131999999999,100,16.0,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,118,100,18.0,100,5,100,-0.2,1,8,1,1017.1,1,1017.1,100,1017.2,100,15.1,100,14.4,100,118,100,120,100,18.0,100,17.6,100
2022-07-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T19:50:00.000Z,110,2022-07-14T19:53:50.894Z,45.48713,100,-61.1413,100,16.1,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,119,100,15.8,100,5,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,13.0,100,119,100,121,100,15.8,100,15.8,100
2022-07-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T20:00:00.000Z,108,2022-07-14T20:02:39.660Z,45.487120000000004,100,-61.1413,100,16.0,100,14.8,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,7.2,100,0.4,10,0.5,100,7.7,100,4.9,100,11.1,100,1017.3,100,14.4,100,128,100,16.9,100,5,100,-0.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,14.0,100,128,100,130,100,16.9,100,16.9,100
2022-07-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T20:10:00.000Z,110,2022-07-14T20:15:47.706Z,45.48713,100,-61.1413,100,16.0,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.4,100,125,100,17.6,100,5,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.3,100,14.4,100,14.0,100,125,100,127,100,17.6,100,17.3,100
2022-07-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T20:20:00.000Z,110,2022-07-14T20:22:47.544Z,45.48713,100,-61.1413,100,15.9,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.6,100,125,100,18.7,100,5,100,-0.4,1,6,1,1017.2,1,1017.2,100,1017.2,100,16.6,100,16.2,100,125,100,127,100,18.7,100,18.4,100
2022-07-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T20:30:00.000Z,110,2022-07-14T20:33:48.107Z,45.48715,100,-61.14131999999999,100,15.7,100,14.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,135,100,18.7,100,5,100,-0.3,1,5,1,1017.3,1,1017.3,100,1017.4,100,15.1,100,14.8,100,135,100,137,100,18.7,100,18.4,100
2022-07-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T20:40:00.000Z,110,2022-07-14T20:42:48.508Z,45.48715,100,-61.1413,100,15.6,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,134,100,16.6,100,5,100,-0.3,1,5,1,1017.3,1,1017.3,100,1017.4,100,12.6,100,12.2,100,134,100,137,100,16.6,100,15.8,100
2022-07-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T20:50:00.000Z,110,2022-07-14T20:52:48.903Z,45.48715,100,-61.14131999999999,100,15.3,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.1,100,137,100,13.0,100,5,100,-0.2,1,5,1,1017.5,1,1017.5,100,1017.5,100,10.1,100,9.7,100,137,100,139,100,13.0,100,12.2,100
2022-07-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T21:00:00.000Z,108,2022-07-14T21:02:53.733Z,45.48715,100,-61.14131999999999,100,15.4,100,14.4,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,6.5,100,0.4,10,0.6,100,7.6,100,4.7,100,11.1,100,1017.7,100,5.8,100,141,100,9.0,100,5,100,0.0,1,5,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.4,100,141,100,143,100,9.0,100,8.6,100
2022-07-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T21:10:00.000Z,110,2022-07-14T21:16:04.936Z,45.48712,100,-61.14128,100,15.3,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.9,100,143,100,9.7,100,5,100,0.0,1,5,1,1017.7,1,1017.7,100,1017.7,100,7.9,100,7.9,100,143,100,145,100,9.7,100,9.4,100
2022-07-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T21:20:00.000Z,110,2022-07-14T21:23:03.246Z,45.48713,100,-61.1413,100,15.4,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.5,100,133,100,8.3,100,5,100,0.1,1,3,1,1017.6,1,1017.6,100,1017.7,100,6.5,100,6.1,100,133,100,135,100,8.3,100,7.9,100
2022-07-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T21:30:00.000Z,110,2022-07-14T21:33:08.901Z,45.48715,100,-61.1413,100,15.5,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.5,100,127,100,7.9,100,5,100,0.0,1,5,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.5,100,127,100,129,100,7.9,100,7.9,100
2022-07-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T21:40:00.000Z,110,2022-07-14T21:43:05.845Z,45.487120000000004,100,-61.14125,100,15.6,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.4,100,132,100,7.6,100,5,100,0.1,1,5,1,1017.5,1,1017.5,100,1017.5,100,5.4,100,5.0,100,132,100,134,100,7.6,100,7.9,100
2022-07-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T21:50:00.000Z,110,2022-07-14T21:53:11.413Z,45.48712,100,-61.14127,100,16.1,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,1.8,100,213,100,2.9,100,5,100,0.0,1,5,1,1017.6,1,1017.6,100,1017.6,100,1.8,100,1.8,100,213,100,219,100,2.9,100,2.9,100
2022-07-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T22:00:00.000Z,108,2022-07-14T22:03:08.963Z,45.487120000000004,100,-61.1413,100,15.5,100,14.4,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,7.7,100,4.9,100,11.1,100,1017.5,100,2.9,100,175,100,4.3,100,5,100,-0.1,1,6,1,1017.5,1,1017.5,100,1017.5,100,2.9,100,2.5,100,175,100,180,100,4.3,100,4.0,100
2022-07-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T22:10:00.000Z,110,2022-07-14T22:16:11.900Z,45.48712,100,-61.14128,100,15.4,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.6,100,138,100,6.1,100,5,100,0.1,1,0,1,1017.4,1,1017.4,100,1017.5,100,3.6,100,3.6,100,138,100,140,100,6.1,100,5.8,100
2022-07-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T22:20:00.000Z,110,2022-07-14T22:23:15.933Z,45.48713,100,-61.14127,100,15.3,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,4.7,100,147,100,6.5,100,5,100,0.2,1,0,1,1017.4,1,1017.4,100,1017.4,100,4.7,100,4.7,100,147,100,150,100,6.5,100,6.5,100
2022-07-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T22:30:00.000Z,110,2022-07-14T22:33:15.653Z,45.48712,100,-61.14128,100,15.5,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,4.0,100,155,100,5.0,100,5,100,0.2,1,0,1,1017.4,1,1017.4,100,1017.4,100,4.0,100,3.6,100,155,100,158,100,5.0,100,5.0,100
2022-07-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T22:40:00.000Z,110,2022-07-14T22:43:18.234Z,45.48713,100,-61.14128,100,15.8,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,2.9,100,130,100,4.7,100,5,100,0.3,1,0,1,1017.4,1,1017.4,100,1017.4,100,2.9,100,2.5,100,130,100,133,100,4.7,100,4.7,100
2022-07-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T22:50:00.000Z,110,2022-07-14T22:53:21.075Z,45.48713,100,-61.14128,100,15.9,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.6,100,109,100,5.0,100,5,100,0.2,1,0,1,1017.4,1,1017.4,100,1017.4,100,3.6,100,3.2,100,109,100,111,100,5.0,100,5.0,100
2022-07-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T23:00:00.000Z,108,2022-07-14T23:03:28.454Z,45.48713,100,-61.14128,100,15.8,100,14.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,7.1,100,0.4,100,0.5,100,7.9,100,5.1,100,11.1,100,1017.3,100,2.5,100,99,100,3.6,100,5,100,0.0,1,0,1,1017.3,1,1017.3,100,1017.3,100,2.5,100,2.5,100,99,100,103,100,3.6,100,3.6,100
2022-07-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T23:10:00.000Z,110,2022-07-14T23:16:34.458Z,45.48713,100,-61.14128,100,15.9,100,14.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,2.9,100,90,100,5.4,100,5,100,0.1,1,0,1,1017.3,1,1017.3,100,1017.3,100,2.9,100,2.9,100,90,100,94,100,5.4,100,5.4,100
2022-07-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T23:20:00.000Z,110,2022-07-14T23:23:35.731Z,45.487120000000004,100,-61.14125,100,15.6,100,14.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.2,100,99,100,6.5,100,5,100,0.2,1,1,1,1017.4,1,1017.4,100,1017.4,100,3.2,100,3.2,100,99,100,104,100,6.5,100,6.1,100
2022-07-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-14T23:30:00.000Z,110,2022-07-14T23:33:39.724Z,45.48712,100,-61.14123000000001,100,15.6,100,14.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.4,100,96,100,7.2,100,5,100,0.1,1,1,1,1017.5,1,1017.5,100,1017.5,100,5.4,100,5.4,100,96,100,100,100,7.2,100,6.8,100
