sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T00:00:00.000Z,108,2021-05-20T00:03:44.959Z,45.48718,100,-61.14148,100,7.2,100,6.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.2,100,3.8,100,5.7,100,1028.4,100,19.8,100,22,100,25.2,100,5.0,100,1,1,2.5,1,1028.4,1,1028.4,100,1028.4,100,19.8,100,18.7,100,22,100,27,100,25.2,100,24.5,100
2021-05-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T00:10:00.000Z,110,2021-05-20T00:13:19.551Z,,-1,,-1,7.8,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.7,100,28,100,22.0,100,5.0,100,3,1,2.5,1,1028.7,1,1028.7,100,1028.7,100,18.7,100,18.4,100,28,100,33,100,22.0,100,20.9,100
2021-05-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T00:20:00.000Z,110,2021-05-20T00:23:27.411Z,45.48722,100,-61.14148,100,7.1,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.7,100,28,100,23.0,100,5.0,100,3,1,2.4,1,1028.8,1,1028.8,100,1028.8,100,18.7,100,17.6,100,28,100,33,100,23.0,100,22.3,100
2021-05-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T00:30:00.000Z,110,2021-05-20T00:33:35.110Z,45.48722,100,-61.1415,100,7.1,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,20.5,100,30,100,24.1,100,5.0,100,3,1,2.4,1,1028.9,1,1028.9,100,1028.9,100,20.5,100,19.4,100,30,100,35,100,24.1,100,23.8,100
2021-05-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T00:40:00.000Z,110,2021-05-20T00:43:24.082Z,45.48722,100,-61.1415,100,7.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,20.2,100,38,100,24.8,100,5.0,100,3,1,2.4,1,1029.0,1,1029.0,100,1029.0,100,20.2,100,19.4,100,38,100,43,100,24.8,100,24.5,100
2021-05-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T00:50:00.000Z,110,2021-05-20T00:53:27.922Z,45.48722,100,-61.14151999999999,100,7.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.7,100,47,100,24.1,100,5.0,100,3,1,2.5,1,1029.2,1,1029.2,100,1029.2,100,18.7,100,18.4,100,47,100,52,100,24.1,100,23.8,100
2021-05-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T01:00:00.000Z,108,2021-05-20T01:04:38.351Z,45.48722,100,-61.14151999999999,100,7.2,100,6.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.3,100,3.7,100,10.0,100,1029.3,100,20.2,100,53,100,24.1,100,5.0,100,3,1,2.4,1,1029.3,1,1029.3,100,1029.3,100,20.2,100,19.4,100,53,100,58,100,24.1,100,23.4,100
2021-05-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T01:10:00.000Z,110,2021-05-20T01:16:32.246Z,45.48722,100,-61.14151999999999,100,7.1,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.5,100,50,100,23.8,100,5.0,100,2,1,2.5,1,1029.5,1,1029.5,100,1029.5,100,20.5,100,19.8,100,50,100,55,100,23.8,100,23.4,100
2021-05-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T01:20:00.000Z,110,2021-05-20T01:23:32.931Z,45.48722,100,-61.1415,100,7.1,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,19.4,100,52,100,23.0,100,5.0,100,3,1,2.5,1,1029.6,1,1029.6,100,1029.6,100,19.4,100,19.1,100,52,100,57,100,23.0,100,22.7,100
2021-05-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T01:30:00.000Z,110,2021-05-20T01:33:42.859Z,45.48722,100,-61.1415,100,7.0,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.4,100,49,100,23.4,100,5.0,100,3,1,2.5,1,1029.7,1,1029.7,100,1029.7,100,18.4,100,17.6,100,49,100,54,100,23.4,100,23.0,100
2021-05-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T01:40:00.000Z,110,2021-05-20T01:43:52.959Z,45.48723,100,-61.14151999999999,100,6.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.4,100,46,100,23.4,100,5.0,100,3,1,2.5,1,1029.8,1,1029.8,100,1029.8,100,19.4,100,18.7,100,46,100,51,100,23.4,100,22.3,100
2021-05-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T01:50:00.000Z,110,2021-05-20T01:53:53.965Z,45.4872,100,-61.14148,100,6.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.4,100,49,100,22.7,100,5.0,100,1,1,2.4,1,1029.8,1,1029.8,100,1029.8,100,19.4,100,18.4,100,49,100,53,100,22.7,100,22.3,100
2021-05-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T02:00:00.000Z,108,2021-05-20T02:03:27.580Z,45.48723,100,-61.14153,100,6.9,100,6.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.4,100,0.5,100,5.7,100,4.0,100,10.5,100,1029.8,100,18.7,100,50,100,21.2,100,5.0,100,1,1,2.1,1,1029.8,1,1029.8,100,1029.8,100,18.7,100,17.6,100,50,100,54,100,21.2,100,20.9,100
2021-05-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T02:10:00.000Z,110,2021-05-20T02:15:51.208Z,45.48725,100,-61.14151999999999,100,6.9,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.8,100,50,100,18.0,100,5.0,100,1,1,2.1,1,1029.9,1,1029.9,100,1029.9,100,14.8,100,13.7,100,50,100,55,100,18.0,100,17.3,100
2021-05-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T02:20:00.000Z,110,2021-05-20T02:23:49.362Z,45.48723,100,-61.14148,100,6.8,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.8,100,53,100,18.7,100,5.0,100,1,1,2.1,1,1029.9,1,1029.9,100,1029.9,100,14.8,100,13.7,100,53,100,57,100,18.7,100,18.4,100
2021-05-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T02:30:00.000Z,110,2021-05-20T02:32:49.056Z,45.48723,100,-61.14151999999999,100,6.8,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,14.8,100,53,100,19.1,100,5.0,100,1,1,2.1,1,1030.0,1,1030.0,100,1030.0,100,14.8,100,13.7,100,53,100,58,100,19.1,100,18.0,100
2021-05-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T02:40:00.000Z,110,2021-05-20T02:42:56.298Z,45.48725,100,-61.1415,100,6.7,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,12.2,100,49,100,15.1,100,5.0,100,1,1,2.0,1,1030.1,1,1030.1,100,1030.1,100,12.2,100,10.8,100,49,100,54,100,15.1,100,14.4,100
2021-05-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T02:50:00.000Z,110,2021-05-20T02:52:55.607Z,45.48725,100,-61.14155,100,6.7,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,11.9,100,50,100,15.1,100,5.0,100,1,1,1.7,1,1030.1,1,1030.1,100,1030.1,100,11.9,100,10.4,100,50,100,55,100,15.1,100,13.3,100
2021-05-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T03:00:00.000Z,108,2021-05-20T03:05:00.873Z,45.48727,100,-61.14153,100,6.6,100,6.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.4,100,0.5,100,5.4,100,4.1,100,10.5,100,1030.0,100,11.2,100,52,100,14.4,100,5.0,100,1,1,1.6,1,1030.0,1,1030.0,100,1030.0,100,11.2,100,9.7,100,52,100,57,100,14.4,100,13.0,100
2021-05-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T03:10:00.000Z,110,2021-05-20T03:16:07.534Z,45.48727,100,-61.14151999999999,100,6.6,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.4,100,46,100,12.6,100,5.0,100,1,1,1.5,1,1030.2,1,1030.2,100,1030.2,100,9.4,100,8.6,100,46,100,51,100,12.6,100,11.9,100
2021-05-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T03:20:00.000Z,110,2021-05-20T03:23:09.214Z,45.48727,100,-61.14148,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.0,100,32,100,10.4,100,5.0,100,1,1,1.4,1,1030.2,1,1030.2,100,1030.2,100,9.0,100,8.6,100,32,100,39,100,10.4,100,10.4,100
2021-05-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T03:30:00.000Z,110,2021-05-20T03:33:11.106Z,45.48727,100,-61.1415,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.7,100,28,100,11.5,100,5.0,100,1,1,1.3,1,1030.2,1,1030.2,100,1030.2,100,9.7,100,9.7,100,28,100,35,100,11.5,100,11.5,100
2021-05-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T03:40:00.000Z,110,2021-05-20T03:43:14.178Z,45.48723,100,-61.14145,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,11.9,100,32,100,14.8,100,5.0,100,1,1,1.3,1,1030.3,1,1030.3,100,1030.3,100,11.9,100,11.2,100,32,100,37,100,14.8,100,14.0,100
2021-05-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T03:50:00.000Z,110,2021-05-20T03:53:16.286Z,45.48727,100,-61.14148,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,10.8,100,29,100,12.6,100,5.0,100,1,1,1.4,1,1030.5,1,1030.5,100,1030.5,100,10.8,100,9.4,100,29,100,34,100,12.6,100,11.5,100
2021-05-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T04:00:00.000Z,108,2021-05-20T04:03:24.105Z,45.48727,100,-61.14147,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.0,100,4.4,100,4.9,100,1030.6,100,11.5,100,28,100,13.3,100,5.0,100,2,1,1.3,1,1030.6,1,1030.6,100,1030.6,100,11.5,100,10.8,100,28,100,33,100,13.3,100,13.0,100
2021-05-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T04:10:00.000Z,110,2021-05-20T04:16:23.184Z,45.48725,100,-61.14148,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,11.2,100,29,100,13.0,100,5.0,100,2,1,1.0,1,1030.5,1,1030.5,100,1030.5,100,11.2,100,10.8,100,29,100,34,100,13.0,100,12.6,100
2021-05-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T04:20:00.000Z,110,2021-05-20T04:23:20.920Z,45.48727,100,-61.14148,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,10.8,100,33,100,12.6,100,5.0,100,2,1,1.0,1,1030.5,1,1030.5,100,1030.5,100,10.8,100,10.4,100,33,100,38,100,12.6,100,12.2,100
2021-05-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T04:30:00.000Z,110,2021-05-20T04:33:33.278Z,45.48725,100,-61.14148,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,10.8,100,35,100,13.0,100,5.0,100,1,1,0.8,1,1030.4,1,1030.4,100,1030.5,100,10.8,100,10.4,100,35,100,40,100,13.0,100,12.6,100
2021-05-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T04:40:00.000Z,110,2021-05-20T04:43:36.763Z,45.48725,100,-61.14145,100,6.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.9,100,31,100,13.7,100,5.0,100,1,1,0.6,1,1030.4,1,1030.4,100,1030.4,100,11.9,100,11.5,100,31,100,36,100,13.7,100,13.7,100
2021-05-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T04:50:00.000Z,110,2021-05-20T04:53:36.697Z,45.48723,100,-61.14145,100,6.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,10.4,100,26,100,13.0,100,5.0,100,1,1,0.7,1,1030.5,1,1030.5,100,1030.5,100,10.4,100,10.4,100,26,100,32,100,13.0,100,12.6,100
2021-05-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T05:00:00.000Z,108,2021-05-20T05:04:37.140Z,45.48725,100,-61.14143000000001,100,6.5,100,6.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,5.9,100,4.5,100,5.9,100,1030.6,100,12.6,100,18,100,15.1,100,5.0,100,1,1,0.8,1,1030.6,1,1030.6,100,1030.6,100,12.6,100,12.2,100,18,100,23,100,15.1,100,14.8,100
2021-05-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T05:10:00.000Z,110,2021-05-20T05:16:31.982Z,45.48723,100,-61.14145,100,6.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.7,100,16,100,15.8,100,5.0,100,1,1,0.8,1,1030.6,1,1030.6,100,1030.7,100,13.7,100,13.7,100,16,100,21,100,15.8,100,15.8,100
2021-05-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T05:20:00.000Z,110,2021-05-20T05:23:31.527Z,45.48722,100,-61.14147,100,6.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.0,100,13,100,16.2,100,5.0,100,2,1,1.0,1,1030.9,1,1030.9,100,1030.9,100,14.0,100,13.7,100,13,100,18,100,16.2,100,15.5,100
2021-05-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T05:30:00.000Z,110,2021-05-20T05:34:40.956Z,45.4872,100,-61.14148,100,6.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.4,100,18,100,16.6,100,5.0,100,3,1,0.9,1,1030.9,1,1030.9,100,1030.9,100,14.4,100,14.0,100,18,100,23,100,16.6,100,16.6,100
2021-05-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T05:40:00.000Z,110,2021-05-20T05:43:41.058Z,45.48723,100,-61.14147,100,6.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,15.1,100,19,100,18.4,100,5.0,100,3,1,0.8,1,1030.9,1,1030.9,100,1030.9,100,15.1,100,14.8,100,19,100,24,100,18.4,100,18.0,100
2021-05-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T05:50:00.000Z,110,2021-05-20T05:52:46.926Z,45.48722,100,-61.14147,100,6.7,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.0,100,17,100,17.3,100,5.0,100,1,1,0.9,1,1030.9,1,1030.9,100,1030.9,100,14.0,100,13.3,100,17,100,22,100,17.3,100,16.9,100
2021-05-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T06:00:00.000Z,108,2021-05-20T06:02:54.867Z,45.4872,100,-61.14143000000001,100,6.7,100,6.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,5.9,100,4.8,100,6.7,100,1030.9,100,13.0,100,6,100,15.8,100,5.0,100,1,1,1.0,1,1030.9,1,1030.9,100,1031.0,100,13.0,100,12.6,100,6,100,11,100,15.8,100,15.5,100
2021-05-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T06:10:00.000Z,110,2021-05-20T06:15:55.575Z,45.48722,100,-61.14145,100,6.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,13.3,100,352,100,15.8,100,5.0,100,1,1,0.7,1,1030.9,1,1030.9,100,1030.9,100,13.3,100,13.0,100,352,100,357,100,15.8,100,15.1,100
2021-05-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T06:20:00.000Z,110,2021-05-20T06:23:55.266Z,45.48722,100,-61.1414,100,6.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,12.6,100,355,100,15.5,100,5.0,100,1,1,0.8,1,1031.0,1,1031.0,100,1031.0,100,12.6,100,12.2,100,355,100,0,100,15.5,100,15.1,100
2021-05-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T06:30:00.000Z,110,2021-05-20T06:33:58.802Z,45.48722,100,-61.14145,100,6.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,12.6,100,355,100,15.1,100,5.0,100,1,1,0.8,1,1031.0,1,1031.0,100,1031.0,100,12.6,100,12.2,100,355,100,1,100,15.1,100,15.1,100
2021-05-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T06:40:00.000Z,110,2021-05-20T06:43:01.414Z,45.48722,100,-61.1414,100,6.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.3,100,355,100,15.8,100,5.0,100,3,1,0.8,1,1031.2,1,1031.2,100,1031.2,100,13.3,100,13.0,100,355,100,0,100,15.8,100,15.5,100
2021-05-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T06:50:00.000Z,110,2021-05-20T06:53:58.197Z,45.4872,100,-61.1414,100,6.6,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,14.4,100,0,100,16.2,100,5.0,100,3,1,0.6,1,1031.1,1,1031.1,100,1031.2,100,14.4,100,14.0,100,0,100,5,100,16.2,100,15.8,100
2021-05-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T07:00:00.000Z,108,2021-05-20T07:03:03.727Z,45.48723,100,-61.14151999999999,100,6.6,100,6.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,6.1,100,5.0,100,5.4,100,1031.2,100,14.0,100,9,100,16.9,100,5.0,100,3,1,0.6,1,1031.2,1,1031.2,100,1031.2,100,14.0,100,14.0,100,9,100,14,100,16.9,100,16.6,100
2021-05-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T07:10:00.000Z,110,2021-05-20T07:16:03.425Z,45.4872,100,-61.14142,100,6.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.8,100,8,100,16.9,100,5.0,100,3,1,0.7,1,1031.2,1,1031.2,100,1031.2,100,14.8,100,14.4,100,8,100,13,100,16.9,100,16.9,100
2021-05-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T07:20:00.000Z,110,2021-05-20T07:23:12.382Z,45.4872,100,-61.14138000000001,100,6.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.0,100,8,100,18.7,100,5.0,100,2,1,0.7,1,1031.3,1,1031.3,100,1031.3,100,14.0,100,13.7,100,8,100,13,100,18.7,100,18.4,100
2021-05-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T07:30:00.000Z,110,2021-05-20T07:33:12.662Z,45.48722,100,-61.14142,100,6.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,10.8,100,11,100,14.0,100,5.0,100,1,1,0.9,1,1031.4,1,1031.4,100,1031.4,100,10.8,100,10.8,100,11,100,16,100,14.0,100,13.7,100
2021-05-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T07:40:00.000Z,110,2021-05-20T07:43:18.314Z,45.48722,100,-61.1414,100,6.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,8.6,100,11,100,10.4,100,5.0,100,1,1,1.1,1,1031.5,1,1031.5,100,1031.5,100,8.6,100,8.6,100,11,100,16,100,10.4,100,10.4,100
