sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T00:00:00.000Z,108,2022-02-24T00:03:27.477Z,45.48727,100,-61.14113,100,5.2,100,2.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,4.9,100,0.6,100,0.8,100,5.5,100,3.7,100,7.7,100,1000.1,100,30.2,100,225,100,37.1,100,5,100,8,1,-3.2,1,1000.1,1,1000.1,100,1000.1,100,30.2,100,29.5,100,225,100,229,100,37.1,100,34.9,100
2022-02-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T00:10:00.000Z,110,2022-02-24T00:13:30.116Z,,-1,,-1,5.8,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,32.0,100,220,100,36.7,100,5,100,8,1,-3.3,1,999.5,1,999.5,100,999.6,100,32.0,100,31.0,100,220,100,224,100,36.7,100,36.4,100
2022-02-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T00:20:00.000Z,110,2022-02-24T00:23:33.196Z,45.48728,100,-61.14113,100,4.9,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,34.2,100,220,100,40.3,100,5,100,8,1,-3.3,1,999.4,1,999.4,100,999.4,100,34.2,100,33.1,100,220,100,224,100,40.3,100,39.6,100
2022-02-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T00:30:00.000Z,110,2022-02-24T00:33:29.963Z,45.4873,100,-61.14115,100,4.8,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,35.6,100,216,100,42.5,100,5,100,8,1,-3.8,1,999.1,1,999.1,100,999.1,100,35.6,100,34.6,100,216,100,220,100,42.5,100,42.1,100
2022-02-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T00:40:00.000Z,110,2022-02-24T00:43:32.604Z,45.4873,100,-61.14112,100,4.8,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.6,100,220,100,41.0,100,5,100,8,1,-4.1,1,999.0,1,999.0,100,999.0,100,34.6,100,33.5,100,220,100,224,100,41.0,100,40.3,100
2022-02-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T00:50:00.000Z,110,2022-02-24T00:53:43.678Z,45.48728,100,-61.1411,100,4.7,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,34.2,100,222,100,39.6,100,5,100,7,1,-4.5,1,998.9,1,998.9,100,998.9,100,34.2,100,33.1,100,222,100,227,100,39.6,100,38.5,100
2022-02-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T01:00:00.000Z,108,2022-02-24T01:02:45.631Z,45.4873,100,-61.14115,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.7,100,3.5,100,6.9,100,998.5,100,37.1,100,219,100,41.8,100,5,100,8,1,-4.9,1,998.5,1,998.5,100,998.6,100,37.1,100,36.0,100,219,100,223,100,41.8,100,41.8,100
2022-02-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T01:10:00.000Z,110,2022-02-24T01:15:46.490Z,45.4873,100,-61.141130000000004,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,37.8,100,218,100,45.0,100,5,100,8,1,-4.5,1,998.4,1,998.4,100,998.4,100,37.8,100,37.1,100,218,100,222,100,45.0,100,44.6,100
2022-02-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T01:20:00.000Z,110,2022-02-24T01:22:51.683Z,45.4873,100,-61.14115,100,4.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,33.5,100,216,100,40.0,100,5,100,6,1,-4.4,1,998.3,1,998.3,100,998.3,100,33.5,100,32.8,100,216,100,220,100,40.0,100,38.9,100
2022-02-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T01:30:00.000Z,110,2022-02-24T01:32:47.354Z,45.48733,100,-61.141119999999994,100,4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,33.5,100,215,100,40.3,100,5,100,6,1,-4.4,1,998.3,1,998.3,100,998.3,100,33.5,100,32.4,100,215,100,220,100,40.3,100,39.6,100
2022-02-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T01:40:00.000Z,110,2022-02-24T01:42:54.610Z,45.48732,100,-61.14117,100,4.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.0,100,220,100,37.4,100,5,100,6,1,-4.3,1,998.2,1,998.2,100,998.2,100,32.0,100,31.3,100,220,100,225,100,37.4,100,37.1,100
2022-02-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T01:50:00.000Z,110,2022-02-24T01:52:59.733Z,45.4873,100,-61.14115,100,4.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.1,100,229,100,33.8,100,5,100,6,1,-3.7,1,998.3,1,998.3,100,998.3,100,28.1,100,27.4,100,229,100,234,100,33.8,100,33.1,100
2022-02-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T02:00:00.000Z,108,2022-02-24T02:02:54.801Z,45.48727,100,-61.14115,100,4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,4.6,100,0.7,100,0.9,100,5.3,100,3.5,100,6.7,100,998.6,100,27.4,100,237,100,31.3,100,5,100,5,1,-3.4,1,998.6,1,998.6,100,998.7,100,27.4,100,26.6,100,237,100,241,100,31.3,100,30.6,100
2022-02-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T02:10:00.000Z,110,2022-02-24T02:15:53.305Z,45.48727,100,-61.141130000000004,100,4.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.0,100,232,100,32.4,100,5,100,5,1,-3.1,1,998.7,1,998.7,100,998.7,100,27.0,100,26.3,100,232,100,236,100,32.4,100,31.3,100
2022-02-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T02:20:00.000Z,110,2022-02-24T02:23:00.947Z,45.4873,100,-61.14113,100,4.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,26.3,100,224,100,29.5,100,5,100,5,1,-2.8,1,998.4,1,998.4,100,998.4,100,26.3,100,25.6,100,224,100,228,100,29.5,100,28.8,100
2022-02-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T02:30:00.000Z,110,2022-02-24T02:32:58.791Z,45.48728,100,-61.14118000000001,100,4.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,27.0,100,226,100,29.9,100,5,100,6,1,-2.4,1,998.2,1,998.2,100,998.2,100,27.0,100,26.3,100,226,100,230,100,29.9,100,29.9,100
2022-02-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T02:40:00.000Z,110,2022-02-24T02:43:11.024Z,45.48727,100,-61.14117,100,4.9,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,26.6,100,229,100,30.6,100,5,100,6,1,-2.4,1,998.2,1,998.2,100,998.2,100,26.6,100,25.9,100,229,100,234,100,30.6,100,30.2,100
2022-02-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T02:50:00.000Z,110,2022-02-24T02:53:14.377Z,45.48728,100,-61.141169999999995,100,4.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,25.9,100,227,100,28.8,100,5,100,6,1,-2.2,1,998.1,1,998.1,100,998.2,100,25.9,100,25.2,100,227,100,231,100,28.8,100,28.8,100
2022-02-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T03:00:00.000Z,108,2022-02-24T03:03:11.707Z,45.48728,100,-61.14118000000001,100,4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,5.4,100,3.5,100,9.1,100,998.0,100,25.9,100,224,100,29.2,100,5,100,6,1,-2.1,1,998.0,1,998.0,100,998.0,100,25.9,100,25.2,100,224,100,228,100,29.2,100,28.4,100
2022-02-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T03:10:00.000Z,110,2022-02-24T03:16:31.076Z,45.48728,100,-61.14115,100,4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,27.0,100,226,100,30.6,100,5,100,6,1,-1.5,1,998.0,1,998.0,100,998.0,100,27.0,100,26.3,100,226,100,231,100,30.6,100,29.5,100
2022-02-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T03:20:00.000Z,110,2022-02-24T03:23:28.739Z,45.4872,100,-61.14108,100,4.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.7,100,264,100,47.2,100,5,100,5,1,-0.9,1,998.5,1,998.5,100,998.6,100,31.7,100,31.0,100,264,100,269,100,47.2,100,47.2,100
2022-02-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T03:30:00.000Z,110,2022-02-24T03:33:24.769Z,45.487120000000004,100,-61.14103000000001,100,3.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,47.5,100,303,100,56.2,100,5,100,5,1,-0.2,1,998.9,1,998.9,100,998.9,100,47.5,100,46.1,100,303,100,307,100,56.2,100,55.1,100
2022-02-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T03:40:00.000Z,110,2022-02-24T03:43:31.808Z,45.48708,100,-61.140980000000006,100,2.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,49.3,100,309,100,59.8,100,5,100,3,1,0.3,1,999.3,1,999.3,100,999.3,100,49.3,100,48.2,100,309,100,313,100,59.8,100,58.0,100
2022-02-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T03:50:00.000Z,110,2022-02-24T03:53:30.497Z,45.48705,100,-61.14102,100,2.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,48.6,100,315,100,59.0,100,5,100,3,1,1.2,1,1000.1,1,1000.1,100,1000.1,100,48.6,100,47.2,100,315,100,320,100,59.0,100,57.6,100
2022-02-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T04:00:00.000Z,108,2022-02-24T04:03:32.673Z,45.48702,100,-61.14105,100,2.4,100,2.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,1.0,100,1.2,100,3.7,100,3.3,100,3.6,100,1000.5,100,47.2,100,327,100,58.7,100,5,100,3,1,2.0,1,1000.5,1,1000.5,100,1000.5,100,47.2,100,46.1,100,327,100,331,100,58.7,100,59.0,100
2022-02-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T04:10:00.000Z,110,2022-02-24T04:16:32.848Z,45.48705,100,-61.14105,100,2.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,42.5,100,328,100,51.8,100,5,100,3,1,2.4,1,1000.8,1,1000.8,100,1000.8,100,42.5,100,41.4,100,328,100,333,100,51.8,100,51.5,100
2022-02-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T04:20:00.000Z,110,2022-02-24T04:23:47.337Z,45.48705,100,-61.14106999999999,100,1.7,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.2,100,320,100,45.7,100,5,100,3,1,2.8,1,1001.1,1,1001.1,100,1001.2,100,38.2,100,37.1,100,320,100,324,100,45.7,100,44.6,100
2022-02-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T04:30:00.000Z,110,2022-02-24T04:34:51.444Z,45.48703,100,-61.14106999999999,100,1.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,38.5,100,324,100,46.1,100,5,100,3,1,3.1,1,1001.4,1,1001.4,100,1001.4,100,38.5,100,37.8,100,324,100,329,100,46.1,100,44.3,100
2022-02-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T04:40:00.000Z,110,2022-02-24T04:42:50.765Z,45.48702,100,-61.14106999999999,100,1.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,36.7,100,329,100,46.1,100,5,100,3,1,3.6,1,1001.8,1,1001.8,100,1001.8,100,36.7,100,35.6,100,329,100,333,100,46.1,100,45.7,100
2022-02-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T04:50:00.000Z,110,2022-02-24T04:52:51.434Z,45.487,100,-61.14105,100,1.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,42.5,100,330,100,55.1,100,5,100,3,1,3.6,1,1002.0,1,1002.0,100,1002.0,100,42.5,100,41.4,100,330,100,335,100,55.1,100,53.6,100
2022-02-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T05:00:00.000Z,108,2022-02-24T05:02:50.395Z,45.48705,100,-61.14106999999999,100,1.3,100,2.2,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.8,100,1.0,100,4.1,100,3.4,100,3.8,100,1002.4,100,41.0,100,322,100,54.4,100,5,100,3,1,3.8,1,1002.4,1,1002.4,100,1002.4,100,41.0,100,40.0,100,322,100,327,100,54.4,100,52.6,100
2022-02-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T05:10:00.000Z,110,2022-02-24T05:15:52.691Z,45.48702,100,-61.14103000000001,100,1.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,45.7,100,316,100,54.0,100,5,100,3,1,4.0,1,1002.6,1,1002.6,100,1002.7,100,45.7,100,44.3,100,316,100,321,100,54.0,100,52.9,100
2022-02-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T05:20:00.000Z,110,2022-02-24T05:22:54.681Z,45.48703,100,-61.14105,100,1.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.9,100,317,100,53.6,100,5,100,3,1,4.5,1,1002.9,1,1002.9,100,1002.9,100,43.9,100,42.5,100,317,100,322,100,53.6,100,52.9,100
2022-02-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T05:30:00.000Z,110,2022-02-24T05:32:56.924Z,45.48703,100,-61.14103000000001,100,1.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,42.5,100,315,100,52.2,100,5,100,3,1,5.1,1,1003.2,1,1003.2,100,1003.3,100,42.5,100,41.4,100,315,100,319,100,52.2,100,52.6,100
2022-02-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T05:40:00.000Z,110,2022-02-24T05:42:59.673Z,45.48697,100,-61.14103000000001,100,0.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,50.4,100,315,100,66.2,100,5,100,3,1,5.5,1,1003.7,1,1003.7,100,1003.7,100,50.4,100,49.0,100,315,100,319,100,66.2,100,64.4,100
2022-02-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T05:50:00.000Z,110,2022-02-24T05:53:06.950Z,45.486979999999996,100,-61.14103000000001,100,-0.5,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,53.3,100,323,100,64.8,100,5,100,3,1,6.2,1,1004.3,1,1004.3,100,1004.3,100,53.3,100,51.8,100,323,100,328,100,64.8,100,63.4,100
2022-02-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T06:00:00.000Z,108,2022-02-24T06:03:08.440Z,45.48697,100,-61.14100000000001,100,-0.7,100,2.1,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,3.6,100,0.8,100,1.1,100,3.6,100,3.3,100,3.6,100,1004.7,100,51.1,100,327,100,64.1,100,5,100,1,1,6.7,1,1004.7,1,1004.7,100,1004.7,100,51.1,100,49.7,100,327,100,332,100,64.1,100,61.2,100
2022-02-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T06:10:00.000Z,110,2022-02-24T06:16:11.430Z,45.48693,100,-61.14105,100,-1.2,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,57.6,100,324,100,73.4,100,5,100,1,1,7.1,1,1005.1,1,1005.1,100,1005.1,100,57.6,100,56.2,100,324,100,329,100,73.4,100,72.4,100
2022-02-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T06:20:00.000Z,110,2022-02-24T06:23:11.458Z,45.48693,100,-61.14103000000001,100,-1.8,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,63.7,100,323,100,79.2,100,5,100,1,1,6.8,1,1005.4,1,1005.4,100,1005.4,100,63.7,100,61.9,100,323,100,327,100,79.2,100,76.7,100
2022-02-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T06:30:00.000Z,110,2022-02-24T06:33:13.098Z,45.4869,100,-61.14100000000001,100,-2.4,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,61.2,100,322,100,74.2,100,5,100,3,1,7.0,1,1005.9,1,1005.9,100,1005.9,100,61.2,100,59.4,100,322,100,327,100,74.2,100,71.6,100
2022-02-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T06:40:00.000Z,110,2022-02-24T06:43:20.299Z,45.48695,100,-61.14102,100,-2.7,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,59.8,100,321,100,74.5,100,5,100,3,1,7.1,1,1006.4,1,1006.4,100,1006.5,100,59.8,100,58.3,100,321,100,326,100,74.5,100,73.8,100
2022-02-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T06:50:00.000Z,110,2022-02-24T06:53:21.707Z,45.48693,100,-61.14103000000001,100,-3.1,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,58.0,100,323,100,74.5,100,5,100,3,1,6.8,1,1006.9,1,1006.9,100,1006.9,100,58.0,100,56.2,100,323,100,327,100,74.5,100,70.9,100
2022-02-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T07:00:00.000Z,108,2022-02-24T07:03:17.584Z,45.4869,100,-61.14103000000001,100,-3.3,100,2.0,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,3.7,100,1.1,100,1.4,100,3.8,100,3.4,100,3.8,100,1007.2,100,58.0,100,322,100,71.6,100,5,100,3,1,6.6,1,1007.2,1,1007.2,100,1007.2,100,58.0,100,56.2,100,322,100,326,100,71.6,100,71.3,100
2022-02-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T07:10:00.000Z,110,2022-02-24T07:16:19.267Z,45.48693,100,-61.14106999999999,100,-3.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,53.3,100,325,100,70.2,100,5,100,3,1,7.0,1,1007.7,1,1007.7,100,1007.8,100,53.3,100,51.5,100,325,100,329,100,70.2,100,67.3,100
2022-02-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T07:20:00.000Z,110,2022-02-24T07:23:25.085Z,45.48695,100,-61.14105,100,-4.1,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,52.2,100,328,100,65.9,100,5,100,3,1,6.8,1,1008.0,1,1008.0,100,1008.0,100,52.2,100,50.8,100,328,100,332,100,65.9,100,65.5,100
2022-02-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T07:30:00.000Z,110,2022-02-24T07:33:40.921Z,45.48693,100,-61.14105,100,-4.3,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,51.1,100,321,100,61.9,100,5,100,3,1,6.8,1,1008.3,1,1008.3,100,1008.3,100,51.1,100,49.7,100,321,100,326,100,61.9,100,61.6,100
2022-02-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T07:40:00.000Z,110,2022-02-24T07:43:38.748Z,45.48692,100,-61.14102,100,-4.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,58.3,100,317,100,72.7,100,5,100,3,1,6.7,1,1008.5,1,1008.5,100,1008.6,100,58.3,100,56.5,100,317,100,322,100,72.7,100,71.6,100
2022-02-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T07:50:00.000Z,110,2022-02-24T07:53:38.444Z,45.48695,100,-61.14102,100,-4.8,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,60.1,100,317,100,74.2,100,5,100,1,1,7.0,1,1008.9,1,1008.9,100,1008.9,100,60.1,100,58.3,100,317,100,322,100,74.2,100,72.0,100
